createdAt,value
2019-02-22T00:00:28.173Z,5.62
2019-02-22T00:02:56.956Z,5.28
2019-02-22T00:05:25.603Z,3.87
2019-02-22T00:07:54.316Z,3.42
2019-02-22T00:10:23.069Z,2.30
2019-02-22T00:12:51.703Z,3.37
2019-02-22T00:15:20.420Z,3.22
2019-02-22T00:17:49.138Z,2.90
2019-02-22T00:20:17.772Z,4.03
2019-02-22T00:22:46.512Z,3.70
2019-02-22T00:25:15.228Z,3.12
2019-02-22T00:27:43.863Z,3.52
2019-02-22T00:30:12.580Z,5.92
2019-02-22T00:32:42.538Z,2.45
2019-02-22T00:35:11.440Z,3.60
2019-02-22T00:37:40.154Z,2.08
2019-02-22T00:40:08.867Z,5.08
2019-02-22T00:42:37.590Z,3.98
2019-02-22T00:45:06.301Z,2.17
2019-02-22T00:47:35.056Z,4.97
2019-02-22T00:50:03.767Z,4.22
2019-02-22T00:52:32.479Z,9.38
2019-02-22T00:55:01.205Z,3.83
2019-02-22T00:57:29.920Z,3.40
2019-02-22T00:59:58.660Z,2.20
2019-02-22T01:02:27.372Z,3.42
2019-02-22T01:04:56.096Z,2.50
2019-02-22T01:07:24.811Z,2.50
2019-02-22T01:09:53.456Z,3.47
2019-02-22T01:12:22.197Z,6.72
2019-02-22T01:14:50.841Z,5.92
2019-02-22T01:17:19.547Z,5.20
2019-02-22T01:19:48.191Z,3.70
2019-02-22T01:22:16.895Z,4.78
2019-02-22T01:24:45.642Z,3.80
2019-02-22T01:27:17.294Z,3.08
2019-02-22T01:29:46.000Z,1.80
2019-02-22T01:32:14.712Z,3.75
2019-02-22T01:34:43.428Z,4.72
2019-02-22T01:37:12.172Z,8.58
2019-02-22T01:39:40.882Z,6.22
2019-02-22T01:42:09.589Z,13.80
2019-02-22T01:44:38.231Z,5.28
2019-02-22T01:47:06.949Z,5.47
2019-02-22T01:49:35.691Z,12.50
2019-02-22T01:52:04.448Z,13.55
2019-02-22T01:54:33.125Z,15.93
2019-02-22T01:57:01.846Z,5.72
2019-02-22T01:59:30.564Z,8.75
2019-02-22T02:01:59.304Z,8.03
2019-02-22T02:04:28.020Z,9.03
2019-02-22T02:06:56.731Z,6.55
2019-02-22T02:09:25.547Z,5.25
2019-02-22T02:11:54.256Z,8.15
2019-02-22T02:14:23.016Z,2.52
2019-02-22T02:16:51.728Z,8.63
2019-02-22T02:19:20.446Z,19.85
2019-02-22T02:21:49.161Z,13.32
2019-02-22T02:24:17.872Z,21.33
2019-02-22T02:26:46.619Z,15.28
2019-02-22T02:29:15.261Z,9.95
2019-02-22T02:31:43.976Z,23.60
2019-02-22T02:34:12.694Z,10.80
2019-02-22T02:36:41.421Z,12.03
2019-02-22T02:39:10.165Z,19.75
2019-02-22T02:41:38.889Z,21.60
2019-02-22T02:44:07.604Z,20.00
2019-02-22T02:46:36.255Z,26.87
2019-02-22T02:49:04.983Z,44.25
2019-02-22T02:51:33.796Z,28.77
2019-02-22T02:54:02.525Z,43.50
2019-02-22T02:56:31.231Z,34.13
2019-02-22T02:58:59.957Z,37.85
2019-02-22T03:01:28.673Z,27.17
2019-02-22T03:03:57.424Z,23.25
2019-02-22T03:06:36.889Z,21.80
2019-02-22T03:09:08.369Z,27.95
2019-02-22T03:11:37.105Z,12.75
2019-02-22T03:14:05.841Z,5.58
2019-02-22T03:16:34.546Z,8.93
2019-02-22T03:19:03.252Z,4.22
2019-02-22T03:21:32.026Z,8.08
2019-02-22T03:24:00.741Z,19.70
2019-02-22T03:26:29.389Z,15.85
2019-02-22T03:28:58.175Z,4.80
2019-02-22T03:31:26.904Z,5.90
2019-02-22T03:33:55.577Z,5.33
2019-02-22T03:36:24.288Z,6.35
2019-02-22T03:38:53.004Z,5.62
2019-02-22T03:41:32.324Z,4.45
2019-02-22T03:43:52.121Z,4.90
2019-02-22T03:46:21.672Z,8.58
2019-02-22T03:48:50.424Z,9.13
2019-02-22T03:51:19.155Z,12.68
2019-02-22T03:53:49.040Z,7.55
2019-02-22T03:56:17.772Z,6.67
2019-02-22T03:58:46.489Z,9.33
2019-02-22T04:01:15.205Z,4.70
2019-02-22T04:03:43.952Z,2.75
2019-02-22T04:06:12.661Z,2.58
2019-02-22T04:08:41.372Z,4.28
2019-02-22T04:11:10.116Z,3.67
2019-02-22T04:13:38.825Z,3.33
2019-02-22T04:16:07.540Z,3.17
2019-02-22T04:18:36.264Z,2.35
2019-02-22T04:21:04.974Z,2.12
2019-02-22T04:23:33.691Z,8.10
2019-02-22T04:26:02.408Z,5.15
2019-02-22T04:28:31.125Z,6.17
2019-02-22T04:30:59.835Z,6.12
2019-02-22T04:33:28.548Z,6.05
2019-02-22T04:35:57.266Z,6.47
2019-02-22T04:38:26.019Z,5.33
2019-02-22T04:40:54.656Z,3.67
2019-02-22T04:43:23.371Z,5.40
2019-02-22T04:45:52.084Z,3.70
2019-02-22T04:48:20.796Z,4.78
2019-02-22T04:50:49.512Z,5.95
2019-02-22T04:53:18.219Z,9.80
2019-02-22T04:55:46.952Z,126.60
2019-02-22T04:58:15.665Z,4.53
2019-02-22T05:00:44.385Z,133.75
2019-02-22T05:03:13.116Z,30.45
2019-02-22T05:05:41.829Z,34.13
2019-02-22T05:08:10.544Z,49.10
2019-02-22T05:10:39.264Z,10.10
2019-02-22T05:13:07.908Z,14.05
2019-02-22T05:15:36.630Z,9.53
2019-02-22T05:18:05.366Z,13.72
2019-02-22T05:20:34.100Z,21.57
2019-02-22T05:23:04.455Z,21.00
2019-02-22T05:25:33.216Z,8.95
2019-02-22T05:28:01.874Z,35.92
2019-02-22T05:30:30.529Z,19.65
2019-02-22T05:32:59.245Z,15.15
2019-02-22T05:35:27.916Z,7.65
2019-02-22T05:37:56.630Z,9.10
2019-02-22T05:40:25.341Z,18.05
2019-02-22T05:42:53.987Z,11.08
2019-02-22T05:45:22.710Z,9.45
2019-02-22T05:47:51.446Z,6.80
2019-02-22T05:50:20.174Z,11.43
2019-02-22T05:52:48.883Z,15.23
2019-02-22T05:55:17.608Z,40.33
2019-02-22T05:57:46.316Z,7.55
2019-02-22T06:00:16.241Z,10.45
2019-02-22T06:02:45.141Z,18.35
2019-02-22T06:05:14.000Z,46.85
2019-02-22T06:07:42.756Z,24.50
2019-02-22T06:10:11.891Z,41.13
2019-02-22T06:12:40.661Z,13.45
2019-02-22T06:15:09.484Z,20.45
2019-02-22T06:17:38.198Z,10.30
2019-02-22T06:20:11.782Z,7.78
2019-02-22T06:22:40.420Z,18.73
2019-02-22T06:25:09.158Z,11.57
2019-02-22T06:27:37.887Z,16.17
2019-02-22T06:30:09.307Z,94.52
2019-02-22T06:32:38.029Z,68.60
2019-02-22T06:35:09.000Z,108.03
2019-02-22T06:37:37.933Z,11.10
2019-02-22T06:40:09.166Z,8.85
2019-02-22T06:42:45.190Z,6.83
2019-02-22T06:45:09.044Z,129.63
2019-02-22T06:47:37.764Z,69.20
2019-02-22T06:50:08.505Z,16.32
2019-02-22T06:52:37.220Z,57.00
2019-02-22T06:55:06.245Z,45.80
2019-02-22T06:57:34.965Z,104.63
2019-02-22T07:00:06.068Z,140.88
2019-02-22T07:02:34.816Z,24.15
2019-02-22T07:05:03.937Z,19.20
2019-02-22T07:07:32.657Z,25.68
2019-02-22T07:10:01.381Z,16.93
2019-02-22T07:12:34.415Z,14.55
2019-02-22T07:15:03.258Z,11.50
2019-02-22T07:17:31.979Z,11.90
2019-02-22T07:20:00.683Z,9.45
2019-02-22T07:22:29.409Z,17.75
2019-02-22T07:24:58.132Z,19.52
2019-02-22T07:27:26.880Z,109.07
2019-02-22T07:29:55.531Z,73.40
2019-02-22T07:32:24.252Z,36.45
2019-02-22T07:34:52.913Z,102.55
2019-02-22T07:37:21.628Z,15.10
2019-02-22T07:39:50.388Z,19.67
2019-02-22T07:42:19.101Z,20.92
2019-02-22T07:44:47.817Z,27.82
2019-02-22T07:47:16.460Z,5.28
2019-02-22T07:49:45.167Z,3.95
2019-02-22T07:52:13.908Z,28.80
2019-02-22T07:54:42.619Z,14.98
2019-02-22T07:57:11.336Z,23.30
2019-02-22T07:59:40.050Z,4.72
2019-02-22T08:02:08.780Z,3.08
2019-02-22T08:04:37.529Z,4.78
2019-02-22T08:07:06.231Z,6.70
2019-02-22T08:09:34.949Z,10.05
2019-02-22T08:12:03.664Z,16.45
2019-02-22T08:14:32.379Z,24.63
2019-02-22T08:17:02.027Z,22.30
2019-02-22T08:19:30.744Z,35.70
2019-02-22T08:22:03.545Z,30.72
2019-02-22T08:24:32.440Z,19.10
2019-02-22T08:27:01.204Z,30.95
2019-02-22T08:29:32.771Z,16.75
2019-02-22T08:32:01.584Z,9.38
2019-02-22T08:34:30.295Z,19.25
2019-02-22T08:36:59.011Z,14.68
2019-02-22T08:39:27.719Z,8.00
2019-02-22T08:41:56.404Z,6.08
2019-02-22T08:44:25.111Z,6.30
2019-02-22T08:46:53.824Z,13.48
2019-02-22T08:49:22.542Z,23.12
2019-02-22T08:51:51.256Z,17.12
2019-02-22T08:54:20.832Z,15.10
2019-02-22T08:56:49.544Z,11.48
2019-02-22T08:59:18.248Z,19.75
2019-02-22T09:01:47.123Z,7.30
2019-02-22T09:04:16.100Z,13.30
2019-02-22T09:06:44.845Z,32.05
2019-02-22T09:09:13.562Z,4.37
2019-02-22T09:11:42.334Z,5.87
2019-02-22T09:14:11.048Z,13.78
2019-02-22T09:16:39.753Z,7.67
2019-02-22T09:19:08.544Z,6.58
2019-02-22T09:21:37.252Z,9.68
2019-02-22T09:24:05.964Z,12.07
2019-02-22T09:26:34.677Z,19.25
2019-02-22T09:29:03.389Z,14.40
2019-02-22T09:31:32.127Z,15.13
2019-02-22T09:34:03.840Z,6.30
2019-02-22T09:36:32.564Z,11.28
2019-02-22T09:39:02.114Z,7.45
2019-02-22T09:41:30.825Z,24.70
2019-02-22T09:43:59.580Z,11.60
2019-02-22T09:46:28.297Z,6.40
2019-02-22T09:48:57.016Z,18.27
2019-02-22T09:51:25.739Z,11.78
2019-02-22T09:53:54.458Z,24.20
2019-02-22T09:56:23.201Z,19.10
2019-02-22T09:58:51.916Z,9.85
2019-02-22T10:01:20.616Z,3.12
2019-02-22T10:03:49.337Z,2.42
2019-02-22T10:06:18.127Z,11.25
2019-02-22T10:08:46.892Z,11.18
2019-02-22T10:11:15.604Z,4.72
2019-02-22T10:13:44.239Z,6.17
2019-02-22T10:16:12.891Z,6.78
2019-02-22T10:18:41.601Z,8.03
2019-02-22T10:21:10.375Z,6.30
2019-02-22T10:23:39.090Z,10.80
2019-02-22T10:26:07.909Z,10.38
2019-02-22T10:28:36.620Z,9.98
2019-02-22T10:31:05.345Z,5.80
2019-02-22T10:33:36.863Z,4.15
2019-02-22T10:36:04.447Z,7.87
2019-02-22T10:38:35.886Z,15.55
2019-02-22T10:41:03.529Z,7.22
2019-02-22T10:43:32.256Z,3.05
2019-02-22T10:46:01.050Z,16.00
2019-02-22T10:48:29.745Z,15.50
2019-02-22T10:50:59.455Z,7.05
2019-02-22T10:53:28.371Z,7.60
2019-02-22T10:55:57.179Z,3.80
2019-02-22T10:58:25.928Z,7.42
2019-02-22T11:00:54.642Z,4.70
2019-02-22T11:03:23.366Z,8.28
2019-02-22T11:05:52.089Z,8.23
2019-02-22T11:08:20.809Z,10.93
2019-02-22T11:10:49.561Z,10.50
2019-02-22T11:13:21.125Z,9.48
2019-02-22T11:15:48.715Z,5.50
2019-02-22T11:18:17.437Z,5.22
2019-02-22T11:20:46.155Z,7.42
2019-02-22T11:23:14.840Z,8.93
2019-02-22T11:25:43.556Z,20.52
2019-02-22T11:28:12.278Z,12.23
2019-02-22T11:30:41.008Z,13.50
2019-02-22T11:33:09.716Z,7.20
2019-02-22T11:35:38.613Z,5.37
2019-02-22T11:38:07.328Z,6.87
2019-02-22T11:40:36.075Z,4.37
2019-02-22T11:43:04.797Z,4.42
2019-02-22T11:45:33.505Z,3.90
2019-02-22T11:48:09.121Z,6.70
2019-02-22T11:50:32.631Z,5.15
2019-02-22T11:53:01.361Z,5.85
2019-02-22T11:55:30.141Z,4.47
2019-02-22T11:57:58.967Z,11.65
2019-02-22T12:00:28.074Z,3.92
2019-02-22T12:02:56.782Z,6.25
2019-02-22T12:05:25.497Z,7.17
2019-02-22T12:07:54.212Z,2.05
2019-02-22T12:10:22.931Z,9.58
2019-02-22T12:12:51.692Z,3.12
2019-02-22T12:15:20.415Z,3.62
2019-02-22T12:17:49.060Z,4.53
2019-02-22T12:20:17.775Z,6.10
2019-02-22T12:22:46.500Z,14.68
2019-02-22T12:25:15.331Z,12.80
2019-02-22T12:27:44.072Z,10.35
2019-02-22T12:30:17.016Z,6.25
2019-02-22T12:32:45.721Z,4.05
2019-02-22T12:35:14.620Z,7.22
2019-02-22T12:37:43.370Z,2.58
2019-02-22T12:40:12.580Z,6.17
2019-02-22T12:42:41.300Z,4.15
2019-02-22T12:45:11.618Z,4.53
2019-02-22T12:47:40.329Z,14.40
2019-02-22T12:50:10.897Z,31.62
2019-02-22T12:52:39.636Z,43.83
2019-02-22T12:55:10.419Z,4.45
2019-02-22T12:57:39.228Z,5.12
2019-02-22T13:00:11.584Z,10.98
2019-02-22T13:02:40.348Z,20.97
2019-02-22T13:05:11.928Z,3.47
2019-02-22T13:07:40.648Z,3.15
2019-02-22T13:10:09.568Z,9.60
2019-02-22T13:12:38.284Z,2.30
2019-02-22T13:15:14.021Z,4.53
2019-02-22T13:17:40.322Z,11.75
2019-02-22T13:20:09.641Z,9.00
2019-02-22T13:22:38.347Z,5.62
2019-02-22T13:25:10.951Z,6.90
2019-02-22T13:27:39.714Z,3.80
2019-02-22T13:30:13.632Z,7.22
2019-02-22T13:32:42.406Z,13.93
2019-02-22T13:35:11.284Z,25.23
2019-02-22T13:37:39.998Z,23.77
2019-02-22T13:40:16.896Z,31.97
2019-02-22T13:42:45.633Z,11.30
2019-02-22T13:45:26.100Z,19.00
2019-02-22T13:47:45.407Z,41.00
2019-02-22T13:50:17.889Z,6.60
2019-02-22T13:55:15.014Z,27.13
2019-02-22T13:57:43.750Z,19.25
2019-02-22T14:00:18.371Z,12.82
2019-02-22T14:02:47.081Z,18.20
2019-02-22T14:05:15.823Z,19.15
2019-02-22T14:07:55.852Z,8.05
2019-02-22T14:10:25.469Z,3.80
2019-02-22T14:12:54.182Z,11.93
2019-02-22T14:15:22.909Z,25.70
2019-02-22T14:17:51.625Z,16.75
2019-02-22T14:20:20.443Z,10.15
2019-02-22T14:22:50.756Z,17.02
2019-02-22T14:25:19.484Z,14.70
2019-02-22T14:27:48.203Z,5.97
2019-02-22T14:30:17.714Z,15.23
2019-02-22T14:32:46.607Z,4.67
2019-02-22T14:35:15.327Z,16.12
2019-02-22T14:37:44.039Z,13.28
2019-02-22T14:40:13.767Z,8.88
2019-02-22T14:42:42.492Z,5.97
2019-02-22T14:45:12.688Z,12.47
2019-02-22T14:47:41.411Z,10.85
2019-02-22T14:50:12.615Z,9.70
2019-02-22T14:52:41.379Z,26.65
2019-02-22T14:55:10.295Z,25.48
2019-02-22T14:57:39.024Z,18.82
2019-02-22T15:00:10.723Z,15.90
2019-02-22T15:02:40.380Z,41.28
2019-02-22T15:05:10.202Z,24.63
2019-02-22T15:07:38.934Z,24.95
2019-02-22T15:10:09.343Z,19.10
2019-02-22T15:12:38.163Z,10.25
2019-02-22T15:15:10.108Z,23.02
2019-02-22T15:17:40.468Z,20.95
2019-02-22T15:20:09.397Z,12.73
2019-02-22T15:22:38.048Z,10.98
2019-02-22T15:25:09.989Z,49.90
2019-02-22T15:27:38.701Z,12.47
2019-02-22T15:30:13.652Z,15.90
2019-02-22T15:32:42.395Z,12.53
2019-02-22T15:35:15.457Z,7.83
2019-02-22T15:37:44.333Z,10.53
2019-02-22T15:40:14.257Z,11.12
2019-02-22T15:42:42.988Z,18.45
2019-02-22T15:45:14.059Z,12.00
2019-02-22T15:47:42.787Z,11.65
2019-02-22T15:50:14.498Z,19.45
2019-02-22T15:52:43.591Z,13.45
2019-02-22T15:55:14.283Z,9.85
2019-02-22T15:57:42.697Z,14.98
2019-02-22T16:00:17.500Z,22.17
2019-02-22T16:02:46.265Z,24.92
2019-02-22T16:05:25.797Z,22.87
2019-02-22T16:07:54.504Z,43.42
2019-02-22T16:10:23.231Z,108.17
2019-02-22T16:12:52.018Z,38.95
2019-02-22T16:15:20.816Z,40.70
2019-02-22T16:17:49.531Z,39.88
2019-02-22T16:20:18.256Z,48.68
2019-02-22T16:22:46.984Z,31.93
2019-02-22T16:25:19.777Z,31.35
2019-02-22T16:27:46.072Z,31.73
2019-02-22T16:30:17.745Z,25.48
2019-02-22T16:32:46.461Z,9.28
2019-02-22T16:35:15.196Z,23.15
2019-02-22T16:37:43.912Z,16.37
2019-02-22T16:40:12.933Z,27.10
2019-02-22T16:42:41.680Z,37.33
2019-02-22T16:45:12.004Z,36.15
2019-02-22T16:47:40.838Z,14.28
2019-02-22T16:50:13.869Z,17.98
2019-02-22T16:52:45.161Z,18.30
2019-02-22T16:55:16.734Z,13.83
2019-02-22T16:57:45.446Z,18.95
2019-02-22T17:00:17.507Z,25.15
2019-02-22T17:02:46.262Z,23.02
2019-02-22T17:05:16.844Z,23.87
2019-02-22T17:07:45.591Z,25.43
2019-02-22T17:10:14.315Z,32.05
2019-02-22T17:12:43.044Z,55.25
2019-02-22T17:15:13.266Z,35.88
2019-02-22T17:17:44.692Z,75.05
2019-02-22T17:20:14.908Z,62.53
2019-02-22T17:22:43.764Z,57.53
2019-02-22T17:25:17.772Z,36.80
2019-02-22T17:27:46.498Z,36.33
2019-02-22T17:30:16.716Z,43.75
2019-02-22T17:32:45.449Z,42.00
2019-02-22T17:35:14.170Z,44.77
2019-02-22T17:37:42.960Z,33.00
2019-02-22T17:40:14.049Z,40.00
2019-02-22T17:42:42.770Z,26.45
2019-02-22T17:45:11.492Z,38.10
2019-02-22T17:47:40.223Z,29.27
2019-02-22T17:50:10.236Z,28.17
2019-02-22T17:52:38.955Z,27.27
2019-02-22T17:55:09.454Z,27.48
2019-02-22T17:57:38.178Z,24.95
2019-02-22T18:00:11.800Z,45.52
2019-02-22T18:02:40.532Z,53.90
2019-02-22T18:05:09.239Z,33.38
2019-02-22T18:07:38.872Z,80.12
2019-02-22T18:10:09.603Z,125.53
2019-02-22T18:12:38.314Z,81.35
2019-02-22T18:15:10.228Z,47.00
2019-02-22T18:17:39.150Z,38.17
2019-02-22T18:20:08.903Z,23.27
2019-02-22T18:22:37.616Z,26.07
2019-02-22T18:25:10.093Z,18.65
2019-02-22T18:27:38.806Z,14.87
2019-02-22T18:30:15.484Z,16.25
2019-02-22T18:32:44.203Z,17.55
2019-02-22T18:35:12.976Z,21.68
2019-02-22T18:37:41.774Z,23.45
2019-02-22T18:40:13.550Z,16.73
2019-02-22T18:42:42.206Z,20.12
2019-02-22T18:45:11.231Z,31.70
2019-02-22T18:47:39.987Z,26.93
2019-02-22T18:50:10.604Z,15.93
2019-02-22T18:52:39.324Z,14.98
2019-02-22T18:55:09.849Z,16.15
2019-02-22T18:57:38.582Z,19.35
2019-02-22T19:00:14.887Z,17.35
2019-02-22T19:02:43.604Z,19.87
2019-02-22T19:05:12.332Z,19.17
2019-02-22T19:07:41.056Z,20.45
2019-02-22T19:10:17.481Z,26.10
2019-02-22T19:12:46.305Z,30.25
2019-02-22T19:15:15.523Z,45.58
2019-02-22T19:17:44.245Z,53.40
2019-02-22T19:20:20.768Z,59.83
2019-02-22T19:22:49.585Z,87.90
2019-02-22T19:25:18.356Z,63.40
2019-02-22T19:27:47.075Z,29.72
2019-02-22T19:30:23.854Z,24.12
2019-02-22T19:32:52.586Z,28.65
2019-02-22T19:35:22.771Z,44.98
2019-02-22T19:37:51.514Z,32.05
2019-02-22T19:40:27.880Z,18.73
2019-02-22T19:42:56.706Z,29.25
2019-02-22T19:45:25.421Z,14.07
2019-02-22T19:47:54.435Z,20.30
2019-02-22T19:50:23.162Z,21.35
2019-02-22T19:52:51.894Z,25.70
2019-02-22T19:55:20.873Z,30.85
2019-02-22T19:57:49.589Z,34.00
2019-02-22T20:00:19.316Z,25.23
2019-02-22T20:02:48.032Z,29.25
2019-02-22T20:05:16.758Z,27.82
2019-02-22T20:07:45.507Z,37.17
2019-02-22T20:10:19.928Z,33.38
2019-02-22T20:12:48.656Z,33.53
2019-02-22T20:15:17.887Z,29.12
2019-02-22T20:17:53.764Z,31.85
2019-02-22T20:20:19.027Z,29.37
2019-02-22T20:22:48.071Z,37.88
2019-02-22T20:25:16.936Z,44.53
2019-02-22T20:27:45.671Z,36.93
2019-02-22T20:30:19.119Z,28.20
2019-02-22T20:32:47.869Z,34.38
2019-02-22T20:35:22.441Z,33.67
2019-02-22T20:37:52.965Z,32.00
2019-02-22T20:40:21.534Z,31.87
2019-02-22T20:42:50.253Z,28.57
2019-02-22T20:45:19.003Z,30.23
2019-02-22T20:47:48.079Z,38.35
2019-02-22T20:50:16.851Z,27.17
2019-02-22T20:52:45.595Z,32.17
2019-02-22T20:55:14.314Z,31.07
2019-02-22T20:57:43.070Z,30.48
2019-02-22T21:00:20.329Z,22.98
2019-02-22T21:02:49.084Z,21.60
2019-02-22T21:05:19.271Z,37.23
2019-02-22T21:07:47.996Z,47.62
2019-02-22T21:10:21.622Z,55.05
2019-02-22T21:12:50.367Z,44.73
2019-02-22T21:15:19.245Z,42.65
2019-02-22T21:17:48.137Z,46.73
2019-02-22T21:20:19.015Z,51.50
2019-02-22T21:22:47.755Z,33.35
2019-02-22T21:25:17.174Z,34.67
2019-02-22T21:27:45.924Z,35.48
2019-02-22T21:30:15.743Z,42.40
2019-02-22T21:32:44.463Z,55.78
2019-02-22T21:35:13.185Z,45.15
2019-02-22T21:37:43.002Z,43.75
2019-02-22T21:40:12.681Z,45.98
2019-02-22T21:42:41.454Z,49.95
2019-02-22T21:45:11.876Z,38.78
2019-02-22T21:47:40.612Z,41.90
2019-02-22T21:50:11.757Z,51.45
2019-02-22T21:52:40.496Z,49.93
2019-02-22T21:55:11.316Z,57.98
2019-02-22T21:57:40.038Z,63.55
2019-02-22T22:00:14.516Z,69.97
2019-02-22T22:02:43.200Z,63.85
2019-02-22T22:05:11.959Z,65.78
2019-02-22T22:07:40.756Z,68.80
2019-02-22T22:10:09.864Z,70.30
2019-02-22T22:12:38.940Z,101.42
2019-02-22T22:15:10.850Z,150.87
2019-02-22T22:20:09.213Z,96.10
2019-02-22T22:22:37.935Z,92.50
2019-02-22T22:25:12.258Z,84.00
2019-02-22T22:27:40.987Z,56.18
2019-02-22T22:30:13.769Z,56.88
2019-02-22T22:32:42.495Z,54.30
2019-02-22T22:35:15.243Z,54.53
2019-02-22T22:37:44.018Z,54.27
2019-02-22T22:40:12.742Z,45.17
2019-02-22T22:42:41.460Z,42.58
2019-02-22T22:45:14.612Z,42.10
2019-02-22T22:47:43.328Z,38.63
2019-02-22T22:50:13.641Z,42.00
2019-02-22T22:52:42.372Z,37.10
2019-02-22T22:55:11.500Z,38.05
2019-02-22T22:57:40.216Z,45.00
2019-02-22T23:00:51.248Z,40.63
2019-02-22T23:03:20.464Z,41.48
2019-02-22T23:05:49.240Z,41.50
2019-02-22T23:08:17.966Z,44.08
2019-02-22T23:10:46.684Z,49.40
2019-02-22T23:13:15.414Z,47.40
2019-02-22T23:15:44.057Z,42.88
2019-02-22T23:18:12.808Z,46.18
2019-02-22T23:20:41.526Z,46.68
2019-02-22T23:23:10.250Z,40.63
2019-02-22T23:25:38.963Z,35.05
2019-02-22T23:28:07.688Z,37.63
2019-02-22T23:30:36.503Z,34.20
2019-02-22T23:33:05.226Z,30.12
2019-02-22T23:35:33.940Z,24.70
2019-02-22T23:38:02.664Z,30.77
2019-02-22T23:40:31.396Z,30.10
2019-02-22T23:43:00.180Z,27.35
2019-02-22T23:45:28.941Z,26.65
2019-02-22T23:47:57.576Z,36.03
2019-02-22T23:50:26.299Z,26.02
2019-02-22T23:52:54.968Z,25.40
2019-02-22T23:55:23.713Z,22.58
2019-02-22T23:57:52.435Z,22.55
