createdAt,value
2022-08-21T00:02:04.929Z,100459.00
2022-08-21T00:07:01.339Z,100451.28
2022-08-21T00:11:57.752Z,100449.88
2022-08-21T00:16:57.266Z,100442.81
2022-08-21T00:21:57.933Z,100443.09
2022-08-21T00:26:54.626Z,100436.19
2022-08-21T00:31:51.018Z,100440.81
2022-08-21T00:36:47.409Z,100443.31
2022-08-21T00:41:44.029Z,100454.59
2022-08-21T00:46:42.337Z,100462.09
2022-08-21T00:51:44.447Z,100463.06
2022-08-21T00:56:41.977Z,100463.66
2022-08-21T01:01:40.031Z,100460.69
2022-08-21T01:06:36.448Z,100467.91
2022-08-21T01:11:32.920Z,100460.28
2022-08-21T01:16:29.665Z,100463.50
2022-08-21T01:21:28.469Z,100464.50
2022-08-21T01:26:33.932Z,100456.75
2022-08-21T01:31:32.730Z,100455.50
2022-08-21T01:36:29.141Z,100454.38
2022-08-21T01:41:25.517Z,100459.28
2022-08-21T01:46:21.938Z,100451.13
2022-08-21T01:51:18.481Z,100444.00
2022-08-21T01:56:16.725Z,100448.94
2022-08-21T02:01:13.475Z,100442.47
2022-08-21T02:06:15.816Z,100451.47
2022-08-21T02:11:12.421Z,100449.06
2022-08-21T02:16:09.167Z,100449.28
2022-08-21T02:21:06.717Z,100447.47
2022-08-21T02:26:07.501Z,100447.59
2022-08-21T02:31:04.826Z,100446.75
2022-08-21T02:36:02.916Z,100436.63
2022-08-21T02:40:59.353Z,100437.22
2022-08-21T02:45:57.906Z,100440.88
2022-08-21T02:51:04.701Z,100433.13
2022-08-21T02:56:04.951Z,100436.91
2022-08-21T03:01:01.590Z,100428.47
2022-08-21T03:05:58.004Z,100431.56
2022-08-21T03:10:55.098Z,100418.63
2022-08-21T03:15:51.674Z,100432.97
2022-08-21T03:20:48.549Z,100436.38
2022-08-21T03:25:46.714Z,100430.44
2022-08-21T03:30:45.062Z,100429.88
2022-08-21T03:35:43.408Z,100435.06
2022-08-21T03:40:39.816Z,100430.41
2022-08-21T03:45:37.216Z,100434.34
2022-08-21T03:50:40.789Z,100424.47
2022-08-21T03:55:37.752Z,100440.53
2022-08-21T04:00:35.910Z,100444.91
2022-08-21T04:05:32.347Z,100452.66
2022-08-21T04:10:31.530Z,100456.47
2022-08-21T04:15:27.964Z,100457.63
2022-08-21T04:20:26.002Z,100454.34
2022-08-21T04:25:23.229Z,100448.31
2022-08-21T04:30:20.641Z,100454.66
2022-08-21T04:35:20.048Z,100459.00
2022-08-21T04:40:18.626Z,100466.63
2022-08-21T04:45:45.693Z,100462.84
2022-08-21T04:51:07.069Z,100467.03
2022-08-21T04:56:09.437Z,100472.13
2022-08-21T05:01:09.907Z,100460.28
2022-08-21T05:06:10.039Z,100477.44
2022-08-21T05:11:07.631Z,100475.50
2022-08-21T05:16:04.471Z,100477.91
2022-08-21T05:21:00.849Z,100474.94
2022-08-21T05:25:57.472Z,100474.22
2022-08-21T05:30:54.163Z,100468.72
2022-08-21T05:35:53.434Z,100474.22
2022-08-21T05:40:49.823Z,100484.13
2022-08-21T05:45:46.674Z,100485.38
2022-08-21T05:50:44.018Z,100486.28
2022-08-21T05:55:45.786Z,100476.00
2022-08-21T06:00:44.317Z,100459.09
2022-08-21T06:05:40.695Z,100444.25
2022-08-21T06:10:37.153Z,100420.47
2022-08-21T06:15:33.966Z,100405.81
2022-08-21T06:20:30.628Z,100396.41
2022-08-21T06:25:27.209Z,100390.78
2022-08-21T06:30:23.670Z,100388.41
2022-08-21T06:35:20.537Z,100392.53
2022-08-21T06:40:17.035Z,100388.22
2022-08-21T06:45:15.140Z,100391.59
2022-08-21T06:50:11.702Z,100397.69
2022-08-21T06:55:11.163Z,100393.06
2022-08-21T07:00:10.387Z,100395.09
2022-08-21T07:05:07.878Z,100401.44
2022-08-21T07:10:22.355Z,100397.06
2022-08-21T07:15:19.336Z,100393.06
2022-08-21T07:20:15.875Z,100396.59
2022-08-21T07:25:12.799Z,100408.56
2022-08-21T07:30:09.646Z,100395.97
2022-08-21T07:35:06.337Z,100400.03
2022-08-21T07:40:03.429Z,100404.78
2022-08-21T07:44:59.869Z,100412.97
2022-08-21T07:49:56.301Z,100414.28
2022-08-21T07:54:53.455Z,100415.28
2022-08-21T07:59:49.986Z,100412.88
2022-08-21T08:04:50.532Z,100420.22
2022-08-21T08:09:47.458Z,100405.78
2022-08-21T08:14:43.982Z,100418.03
2022-08-21T08:19:40.681Z,100418.13
2022-08-21T08:24:39.605Z,100418.25
2022-08-21T08:29:36.255Z,100421.88
2022-08-21T08:34:32.635Z,100422.97
2022-08-21T08:39:30.648Z,100410.16
2022-08-21T08:44:29.680Z,100405.09
2022-08-21T08:49:37.685Z,100402.66
2022-08-21T08:54:46.210Z,100395.91
2022-08-21T08:59:47.813Z,100391.06
2022-08-21T09:04:48.241Z,100386.56
2022-08-21T09:10:02.983Z,100386.28
2022-08-21T09:15:42.257Z,100396.84
2022-08-21T09:20:48.268Z,100390.66
2022-08-21T09:26:22.030Z,100390.00
2022-08-21T09:31:27.526Z,100390.91
2022-08-21T09:36:36.548Z,100387.44
2022-08-21T09:41:36.434Z,100381.59
2022-08-21T09:46:33.851Z,100380.16
2022-08-21T09:51:32.015Z,100383.09
2022-08-21T09:56:51.840Z,100382.50
2022-08-21T10:01:51.604Z,100366.41
2022-08-21T10:06:50.041Z,100369.44
2022-08-21T10:11:58.113Z,100365.88
2022-08-21T10:17:08.502Z,100354.06
2022-08-21T10:22:23.685Z,100357.78
2022-08-21T10:27:42.293Z,100349.00
2022-08-21T10:32:53.695Z,100350.66
2022-08-21T10:38:48.767Z,100343.31
2022-08-21T10:44:14.524Z,100346.66
2022-08-21T10:49:28.497Z,100348.19
2022-08-21T10:54:39.056Z,100332.69
2022-08-21T10:59:44.744Z,100322.00
2022-08-21T11:04:51.059Z,100328.09
2022-08-21T11:09:50.148Z,100326.22
2022-08-21T11:14:54.880Z,100335.09
2022-08-21T11:20:05.305Z,100323.75
2022-08-21T11:25:04.196Z,100319.47
2022-08-21T11:30:02.608Z,100316.78
2022-08-21T11:35:20.394Z,100325.28
2022-08-21T11:40:38.251Z,100313.59
2022-08-21T11:45:56.052Z,100327.84
2022-08-21T11:50:53.417Z,100328.22
2022-08-21T11:56:09.158Z,100318.47
2022-08-21T12:01:33.066Z,100321.00
2022-08-21T12:06:37.990Z,100316.59
2022-08-21T12:11:48.711Z,100319.25
2022-08-21T12:16:50.057Z,100313.38
2022-08-21T12:22:10.881Z,100321.31
2022-08-21T12:27:31.684Z,100304.94
2022-08-21T12:32:31.529Z,100315.63
2022-08-21T12:37:27.802Z,100305.91
2022-08-21T12:42:32.355Z,100309.41
2022-08-21T12:47:46.087Z,100316.41
2022-08-21T12:52:55.372Z,100305.22
2022-08-21T12:57:51.713Z,100303.09
2022-08-21T13:02:50.249Z,100311.91
2022-08-21T13:07:49.195Z,100287.03
2022-08-21T13:12:46.259Z,100303.50
2022-08-21T13:17:51.932Z,100299.63
2022-08-21T13:22:48.648Z,100293.09
2022-08-21T13:28:17.019Z,100288.69
2022-08-21T13:33:16.185Z,100292.53
2022-08-21T13:38:12.749Z,100291.59
2022-08-21T13:43:21.242Z,100287.75
2022-08-21T13:48:18.143Z,100293.69
2022-08-21T13:53:24.878Z,100292.00
2022-08-21T13:58:34.121Z,100284.50
2022-08-21T14:03:38.411Z,100300.38
2022-08-21T14:08:41.971Z,100289.41
2022-08-21T14:14:00.628Z,100290.97
2022-08-21T14:19:03.556Z,100287.22
2022-08-21T14:24:24.001Z,100287.91
2022-08-21T14:29:23.436Z,100288.47
2022-08-21T14:34:20.178Z,100288.56
2022-08-21T14:39:16.866Z,100282.19
2022-08-21T14:44:14.354Z,100295.88
2022-08-21T14:49:10.859Z,100295.50
2022-08-21T14:54:07.836Z,100300.72
2022-08-21T14:59:07.001Z,100302.00
2022-08-21T15:04:03.604Z,100296.19
2022-08-21T15:09:00.029Z,100294.34
2022-08-21T15:14:01.310Z,100296.50
2022-08-21T15:19:00.029Z,100296.81
2022-08-21T15:23:56.668Z,100302.16
2022-08-21T15:28:53.178Z,100296.91
2022-08-21T15:33:49.480Z,100302.81
2022-08-21T15:38:46.196Z,100301.66
2022-08-21T15:43:48.721Z,100286.84
2022-08-21T15:48:46.984Z,100283.19
2022-08-21T15:53:44.148Z,100287.81
2022-08-21T15:58:40.499Z,100278.22
2022-08-21T16:03:36.890Z,100279.47
2022-08-21T16:08:33.270Z,100283.41
2022-08-21T16:13:37.500Z,100278.47
2022-08-21T16:18:33.845Z,100289.44
2022-08-21T16:23:30.318Z,100283.94
2022-08-21T16:28:26.775Z,100284.59
2022-08-21T16:33:39.123Z,100277.88
2022-08-21T16:38:38.288Z,100274.47
2022-08-21T16:43:35.612Z,100278.69
2022-08-21T16:48:31.890Z,100276.84
2022-08-21T16:53:28.258Z,100277.72
2022-08-21T16:58:33.990Z,100274.78
2022-08-21T17:03:34.339Z,100281.91
2022-08-21T17:08:30.666Z,100278.53
2022-08-21T17:13:27.199Z,100281.66
2022-08-21T17:18:25.336Z,100280.19
2022-08-21T17:23:21.746Z,100275.41
2022-08-21T17:28:26.502Z,100276.44
2022-08-21T17:33:25.339Z,100272.59
2022-08-21T17:38:21.951Z,100279.31
2022-08-21T17:43:18.518Z,100278.09
2022-08-21T17:48:14.816Z,100277.66
2022-08-21T17:53:11.312Z,100277.06
2022-08-21T17:58:11.890Z,100277.66
2022-08-21T18:03:16.233Z,100278.75
2022-08-21T18:08:13.437Z,100285.91
2022-08-21T18:13:12.049Z,100287.72
2022-08-21T18:18:08.395Z,100290.03
2022-08-21T18:23:04.706Z,100283.41
2022-08-21T18:28:07.163Z,100281.94
2022-08-21T18:33:03.835Z,100288.47
2022-08-21T18:38:00.146Z,100278.22
2022-08-21T18:42:56.617Z,100285.97
2022-08-21T18:47:55.766Z,100298.28
2022-08-21T18:53:11.126Z,100291.03
2022-08-21T18:58:09.008Z,100302.25
2022-08-21T19:03:06.008Z,100302.00
2022-08-21T19:08:04.340Z,100312.53
2022-08-21T19:13:01.386Z,100309.88
2022-08-21T19:17:59.037Z,100311.63
2022-08-21T19:22:56.330Z,100313.69
2022-08-21T19:27:53.239Z,100314.59
2022-08-21T19:32:52.436Z,100311.28
2022-08-21T19:37:48.858Z,100301.56
2022-08-21T19:42:45.335Z,100304.28
2022-08-21T19:47:47.135Z,100306.28
2022-08-21T19:52:46.694Z,100303.44
2022-08-21T19:57:47.844Z,100290.13
2022-08-21T20:02:47.839Z,100292.00
2022-08-21T20:13:01.948Z,100297.66
2022-08-21T20:17:59.487Z,100292.84
2022-08-21T20:22:55.841Z,100284.97
2022-08-21T20:27:52.811Z,100290.50
2022-08-21T20:32:49.394Z,100291.53
2022-08-21T20:37:45.938Z,100276.72
2022-08-21T20:42:56.440Z,100270.63
2022-08-21T20:48:01.236Z,100272.44
2022-08-21T20:53:05.533Z,100277.16
2022-08-21T20:58:08.082Z,100284.50
2022-08-21T21:03:13.873Z,100285.34
2022-08-21T21:08:23.852Z,100280.13
2022-08-21T21:13:47.893Z,100283.28
2022-08-21T21:18:49.801Z,100282.25
2022-08-21T21:23:56.190Z,100284.28
2022-08-21T21:29:00.582Z,100286.56
2022-08-21T21:33:57.689Z,100285.16
2022-08-21T21:39:07.516Z,100276.84
2022-08-21T21:44:27.590Z,100278.63
2022-08-21T21:49:50.635Z,100272.59
2022-08-21T21:55:00.197Z,100276.31
2022-08-21T22:00:08.264Z,100284.72
2022-08-21T22:05:38.750Z,100286.81
2022-08-21T22:11:00.821Z,100275.09
2022-08-21T22:16:06.523Z,100288.50
2022-08-21T22:21:12.623Z,100288.66
2022-08-21T22:26:13.805Z,100293.13
2022-08-21T22:31:24.285Z,100301.16
2022-08-21T22:36:21.275Z,100290.59
2022-08-21T22:41:28.131Z,100296.34
2022-08-21T22:46:29.559Z,100305.56
2022-08-21T22:51:36.183Z,100308.97
2022-08-21T23:02:07.737Z,100315.97
2022-08-21T23:07:07.763Z,100315.06
2022-08-21T23:12:23.652Z,100308.41
2022-08-21T23:17:45.479Z,100299.94
2022-08-21T23:23:22.583Z,100304.25
2022-08-21T23:33:43.993Z,100314.63
2022-08-21T23:39:05.222Z,100310.22
2022-08-21T23:44:26.022Z,100304.91
2022-08-21T23:49:49.525Z,100309.00
2022-08-21T23:55:29.277Z,100312.75
