createdAt,value
2018-07-17T00:00:43.717Z,100525.33
2018-07-17T00:03:47.431Z,100520.77
2018-07-17T00:06:51.125Z,100519.06
2018-07-17T00:09:54.637Z,100512.16
2018-07-17T00:12:59.432Z,100507.87
2018-07-17T00:16:02.963Z,100503.44
2018-07-17T00:19:07.545Z,100505.50
2018-07-17T00:22:11.093Z,100505.02
2018-07-17T00:25:14.672Z,100510.64
2018-07-17T00:28:18.171Z,100506.61
2018-07-17T00:31:25.797Z,100510.96
2018-07-17T00:34:29.914Z,100511.30
2018-07-17T00:37:33.517Z,100511.44
2018-07-17T00:40:37.018Z,100513.80
2018-07-17T00:43:41.243Z,100514.00
2018-07-17T00:46:45.622Z,100513.67
2018-07-17T00:49:51.111Z,100517.27
2018-07-17T00:52:54.752Z,100514.91
2018-07-17T00:55:59.322Z,100520.48
2018-07-17T00:59:03.046Z,100515.19
2018-07-17T01:02:11.800Z,100516.64
2018-07-17T01:05:21.370Z,100515.13
2018-07-17T01:08:30.272Z,100518.33
2018-07-17T01:11:39.715Z,100513.28
2018-07-17T01:14:49.561Z,100520.54
2018-07-17T01:17:53.048Z,100519.66
2018-07-17T01:20:56.617Z,100520.52
2018-07-17T01:24:00.100Z,100516.59
2018-07-17T01:27:04.028Z,100511.73
2018-07-17T01:30:07.579Z,100509.20
2018-07-17T01:33:12.014Z,100505.41
2018-07-17T01:36:15.593Z,100509.52
2018-07-17T01:39:19.115Z,100506.72
2018-07-17T01:42:23.663Z,100510.34
2018-07-17T01:45:28.167Z,100510.91
2018-07-17T01:48:31.730Z,100512.02
2018-07-17T01:51:35.741Z,100513.64
2018-07-17T01:54:39.251Z,100505.08
2018-07-17T01:57:42.817Z,100501.73
2018-07-17T02:00:46.343Z,100505.03
2018-07-17T02:03:51.621Z,100507.39
2018-07-17T02:06:55.160Z,100503.56
2018-07-17T02:09:58.747Z,100496.62
2018-07-17T02:13:02.280Z,100492.97
2018-07-17T02:16:05.994Z,100497.73
2018-07-17T02:19:09.526Z,100495.12
2018-07-17T02:22:13.752Z,100495.06
2018-07-17T02:25:24.314Z,100490.32
2018-07-17T02:28:27.913Z,100496.12
2018-07-17T02:31:32.353Z,100493.19
2018-07-17T02:34:37.489Z,100486.83
2018-07-17T02:37:41.828Z,100481.97
2018-07-17T02:40:46.452Z,100482.13
2018-07-17T02:43:49.985Z,100478.86
2018-07-17T02:46:53.653Z,100487.94
2018-07-17T02:49:57.401Z,100482.05
2018-07-17T02:53:01.875Z,100481.59
2018-07-17T02:56:05.596Z,100485.17
2018-07-17T02:59:09.357Z,100483.12
2018-07-17T03:02:13.500Z,100491.12
2018-07-17T03:05:17.113Z,100495.17
2018-07-17T03:08:21.608Z,100498.78
2018-07-17T03:11:25.057Z,100510.01
2018-07-17T03:14:28.681Z,100504.30
2018-07-17T03:17:32.142Z,100504.45
2018-07-17T03:20:36.358Z,100509.83
2018-07-17T03:23:41.919Z,100512.27
2018-07-17T03:26:45.366Z,100510.22
2018-07-17T03:33:05.521Z,100501.65
2018-07-17T03:36:08.964Z,100512.00
2018-07-17T03:39:20.459Z,100513.83
2018-07-17T03:42:23.885Z,100503.71
2018-07-17T03:45:27.311Z,100500.48
2018-07-17T03:48:36.031Z,100508.77
2018-07-17T03:51:40.363Z,100506.41
2018-07-17T03:54:43.859Z,100508.66
2018-07-17T03:57:47.376Z,100503.88
2018-07-17T04:00:50.876Z,100510.64
2018-07-17T04:03:55.034Z,100513.67
2018-07-17T04:06:59.558Z,100511.65
2018-07-17T04:10:03.005Z,100505.70
2018-07-17T04:13:06.633Z,100503.19
2018-07-17T04:19:19.630Z,100506.60
2018-07-17T04:22:23.126Z,100511.84
2018-07-17T04:25:26.636Z,100510.12
2018-07-17T04:28:30.649Z,100508.62
2018-07-17T04:31:34.443Z,100510.12
2018-07-17T04:34:40.085Z,100507.94
2018-07-17T04:37:43.614Z,100508.94
2018-07-17T04:40:48.089Z,100509.66
2018-07-17T04:43:51.585Z,100514.06
2018-07-17T04:46:55.080Z,100507.95
2018-07-17T04:49:58.615Z,100513.64
2018-07-17T04:53:02.097Z,100516.34
2018-07-17T04:56:05.648Z,100516.97
2018-07-17T04:59:17.213Z,100521.98
2018-07-17T05:02:22.308Z,100513.74
2018-07-17T05:05:25.776Z,100517.42
2018-07-17T05:08:29.302Z,100515.20
2018-07-17T05:11:33.856Z,100524.15
2018-07-17T05:14:37.347Z,100521.69
2018-07-17T05:17:41.917Z,100525.05
2018-07-17T05:20:46.387Z,100524.88
2018-07-17T05:23:49.825Z,100521.84
2018-07-17T05:26:53.340Z,100522.22
2018-07-17T05:29:56.799Z,100524.13
2018-07-17T05:33:00.382Z,100522.87
2018-07-17T05:36:03.841Z,100517.12
2018-07-17T05:39:08.650Z,100517.88
2018-07-17T05:42:12.120Z,100513.73
2018-07-17T05:45:15.718Z,100519.89
2018-07-17T05:48:19.214Z,100519.56
2018-07-17T05:51:22.910Z,100521.56
2018-07-17T05:54:27.366Z,100520.06
2018-07-17T05:57:31.008Z,100525.27
2018-07-17T06:00:34.544Z,100536.95
2018-07-17T06:03:38.081Z,100526.70
2018-07-17T06:06:41.548Z,100531.94
2018-07-17T06:09:45.024Z,100535.84
2018-07-17T06:12:49.532Z,100531.44
2018-07-17T06:15:53.107Z,100534.98
2018-07-17T06:18:57.603Z,100531.92
2018-07-17T06:22:07.925Z,100536.84
2018-07-17T06:25:14.539Z,100531.78
2018-07-17T06:28:18.016Z,100527.88
2018-07-17T06:31:27.896Z,100526.66
2018-07-17T06:34:31.420Z,100535.16
2018-07-17T06:37:34.968Z,100536.35
2018-07-17T06:40:38.441Z,100540.39
2018-07-17T06:43:42.054Z,100537.02
2018-07-17T06:46:46.050Z,100539.06
2018-07-17T06:49:49.583Z,100537.38
2018-07-17T06:52:53.054Z,100530.05
2018-07-17T06:55:57.557Z,100533.78
2018-07-17T06:59:01.091Z,100527.34
2018-07-17T07:02:06.062Z,100529.19
2018-07-17T07:05:10.569Z,100526.95
2018-07-17T07:08:14.059Z,100528.77
2018-07-17T07:11:18.456Z,100519.59
2018-07-17T07:14:22.015Z,100521.50
2018-07-17T07:17:25.529Z,100516.94
2018-07-17T07:20:29.052Z,100525.86
2018-07-17T07:23:32.549Z,100519.53
2018-07-17T07:26:36.152Z,100512.55
2018-07-17T07:29:43.437Z,100512.70
2018-07-17T07:32:47.903Z,100512.98
2018-07-17T07:36:01.741Z,100513.11
2018-07-17T07:39:07.743Z,100510.66
2018-07-17T07:42:11.272Z,100511.59
2018-07-17T07:45:14.737Z,100508.66
2018-07-17T07:48:18.285Z,100510.12
2018-07-17T07:51:22.005Z,100503.81
2018-07-17T07:54:28.961Z,100500.13
2018-07-17T07:57:32.470Z,100503.50
2018-07-17T08:00:42.593Z,100499.10
2018-07-17T08:03:46.259Z,100493.52
2018-07-17T08:06:50.313Z,100496.23
2018-07-17T08:09:53.876Z,100491.45
2018-07-17T08:12:57.990Z,100490.64
2018-07-17T08:16:01.546Z,100491.23
2018-07-17T08:19:05.784Z,100500.52
2018-07-17T08:22:09.396Z,100495.87
2018-07-17T08:25:13.818Z,100492.89
2018-07-17T08:28:17.702Z,100495.50
2018-07-17T08:31:22.178Z,100493.63
2018-07-17T08:34:26.556Z,100497.58
2018-07-17T08:37:30.276Z,100497.38
2018-07-17T08:40:33.812Z,100490.20
2018-07-17T08:43:37.448Z,100496.97
2018-07-17T08:46:43.019Z,100501.50
2018-07-17T08:49:47.635Z,100506.73
2018-07-17T08:52:51.197Z,100494.66
2018-07-17T08:55:55.805Z,100489.13
2018-07-17T08:58:59.376Z,100496.81
2018-07-17T09:02:03.148Z,100495.75
2018-07-17T09:05:06.843Z,100490.80
2018-07-17T09:08:10.665Z,100496.57
2018-07-17T09:11:14.224Z,100492.12
2018-07-17T09:14:17.863Z,100494.95
2018-07-17T09:17:22.508Z,100493.54
2018-07-17T09:20:26.095Z,100492.62
2018-07-17T09:23:29.715Z,100495.41
2018-07-17T09:26:33.209Z,100488.31
2018-07-17T09:29:36.683Z,100485.19
2018-07-17T09:32:40.172Z,100487.53
2018-07-17T09:35:43.782Z,100485.30
2018-07-17T09:38:47.286Z,100481.23
2018-07-17T09:41:51.961Z,100474.08
2018-07-17T09:44:55.852Z,100478.78
2018-07-17T09:47:59.967Z,100476.16
2018-07-17T09:51:03.529Z,100479.44
2018-07-17T09:54:07.510Z,100480.98
2018-07-17T09:57:12.519Z,100481.09
2018-07-17T10:00:21.367Z,100488.58
2018-07-17T10:03:25.021Z,100481.52
2018-07-17T10:06:28.676Z,100476.02
2018-07-17T10:09:32.072Z,100473.20
2018-07-17T10:12:36.656Z,100478.57
2018-07-17T10:15:40.199Z,100481.09
2018-07-17T10:18:43.765Z,100478.55
2018-07-17T10:21:47.250Z,100469.93
2018-07-17T10:24:51.752Z,100468.38
2018-07-17T10:27:55.321Z,100465.00
2018-07-17T10:30:58.796Z,100473.06
2018-07-17T10:34:02.305Z,100470.21
2018-07-17T10:37:06.112Z,100474.85
2018-07-17T10:40:09.693Z,100470.31
2018-07-17T10:43:13.134Z,100468.14
2018-07-17T10:46:16.718Z,100469.46
2018-07-17T10:49:20.192Z,100464.81
2018-07-17T10:52:23.684Z,100465.88
2018-07-17T10:55:27.144Z,100462.20
2018-07-17T10:58:30.624Z,100457.66
2018-07-17T11:01:34.159Z,100476.87
2018-07-17T11:04:39.676Z,100463.14
2018-07-17T11:07:43.155Z,100462.72
2018-07-17T11:10:46.783Z,100459.95
2018-07-17T11:13:51.201Z,100456.23
2018-07-17T11:16:54.776Z,100442.98
2018-07-17T11:19:58.340Z,100445.98
2018-07-17T11:23:02.018Z,100452.42
2018-07-17T11:26:06.829Z,100436.53
2018-07-17T11:29:10.945Z,100434.66
2018-07-17T11:32:14.392Z,100433.05
2018-07-17T11:35:18.155Z,100443.81
2018-07-17T11:38:21.677Z,100441.23
2018-07-17T11:41:25.169Z,100437.03
2018-07-17T11:44:28.682Z,100435.43
2018-07-17T11:47:32.265Z,100436.95
2018-07-17T11:50:35.838Z,100429.45
2018-07-17T11:53:43.420Z,100429.72
2018-07-17T11:56:46.908Z,100439.36
2018-07-17T11:59:50.513Z,100421.61
2018-07-17T12:02:54.016Z,100410.91
2018-07-17T12:05:57.523Z,100418.20
2018-07-17T12:09:01.793Z,100420.54
2018-07-17T12:12:05.912Z,100421.45
2018-07-17T12:15:09.353Z,100417.75
2018-07-17T12:18:13.032Z,100420.44
2018-07-17T12:21:16.848Z,100409.61
2018-07-17T12:24:20.473Z,100416.09
2018-07-17T12:27:25.107Z,100411.73
2018-07-17T12:30:28.515Z,100413.67
2018-07-17T12:33:33.242Z,100413.55
2018-07-17T12:36:36.752Z,100399.28
2018-07-17T12:39:40.240Z,100411.38
2018-07-17T12:42:43.740Z,100417.39
2018-07-17T12:45:47.301Z,100409.23
2018-07-17T12:48:51.049Z,100404.75
2018-07-17T12:51:54.593Z,100404.30
2018-07-17T12:54:58.176Z,100405.23
2018-07-17T12:58:01.729Z,100391.92
2018-07-17T13:01:05.369Z,100396.73
2018-07-17T13:04:09.482Z,100392.97
2018-07-17T13:07:12.985Z,100394.38
2018-07-17T13:10:17.489Z,100393.82
2018-07-17T13:13:21.598Z,100397.30
2018-07-17T13:16:25.147Z,100397.53
2018-07-17T13:19:28.636Z,100395.63
2018-07-17T13:22:33.850Z,100394.64
2018-07-17T13:25:37.964Z,100385.47
2018-07-17T13:28:41.602Z,100384.61
2018-07-17T13:31:45.206Z,100386.43
2018-07-17T13:34:49.879Z,100382.06
2018-07-17T13:37:53.405Z,100385.06
2018-07-17T13:40:56.988Z,100369.05
2018-07-17T13:44:00.765Z,100375.30
2018-07-17T13:47:04.966Z,100375.22
2018-07-17T13:50:08.613Z,100368.68
2018-07-17T13:53:13.165Z,100366.14
2018-07-17T13:56:17.681Z,100363.48
2018-07-17T13:59:21.194Z,100375.93
2018-07-17T14:02:24.837Z,100379.83
2018-07-17T14:05:28.439Z,100372.80
2018-07-17T14:08:32.049Z,100380.31
2018-07-17T14:11:35.568Z,100379.33
2018-07-17T14:14:39.113Z,100387.44
2018-07-17T14:17:45.629Z,100387.49
2018-07-17T14:20:50.036Z,100387.55
2018-07-17T14:23:53.622Z,100382.80
2018-07-17T14:26:58.115Z,100378.73
2018-07-17T14:30:02.301Z,100375.71
2018-07-17T14:33:06.253Z,100378.76
2018-07-17T14:36:10.027Z,100385.46
2018-07-17T14:39:14.197Z,100379.52
2018-07-17T14:42:17.706Z,100386.36
2018-07-17T14:45:23.147Z,100380.78
2018-07-17T14:48:27.158Z,100380.91
2018-07-17T14:51:30.645Z,100380.95
2018-07-17T14:54:35.208Z,100379.97
2018-07-17T14:57:38.748Z,100374.58
2018-07-17T15:00:43.085Z,100370.16
2018-07-17T15:03:46.538Z,100374.66
2018-07-17T15:06:50.628Z,100368.70
2018-07-17T15:09:54.145Z,100378.64
2018-07-17T15:12:57.684Z,100382.67
2018-07-17T15:16:01.402Z,100384.59
2018-07-17T15:19:05.000Z,100378.50
2018-07-17T15:22:09.032Z,100379.22
2018-07-17T15:25:12.606Z,100375.70
2018-07-17T15:28:18.019Z,100380.19
2018-07-17T15:31:21.766Z,100380.64
2018-07-17T15:34:25.284Z,100383.84
2018-07-17T15:37:28.896Z,100383.48
2018-07-17T15:40:32.474Z,100382.84
2018-07-17T15:43:36.055Z,100379.34
2018-07-17T15:46:39.598Z,100382.23
2018-07-17T15:49:43.072Z,100385.97
2018-07-17T15:52:46.560Z,100384.55
2018-07-17T15:55:50.756Z,100392.74
2018-07-17T15:58:54.262Z,100397.16
2018-07-17T16:01:58.714Z,100400.83
2018-07-17T16:05:02.213Z,100405.08
2018-07-17T16:08:06.334Z,100416.19
2018-07-17T16:11:10.872Z,100416.48
2018-07-17T16:14:15.729Z,100422.56
2018-07-17T16:17:18.953Z,100420.08
2018-07-17T16:20:25.161Z,100430.73
2018-07-17T16:23:28.786Z,100445.82
2018-07-17T16:26:33.944Z,100447.81
2018-07-17T16:29:37.569Z,100450.77
2018-07-17T16:32:41.201Z,100452.23
2018-07-17T16:35:44.712Z,100455.04
2018-07-17T16:38:48.316Z,100453.62
2018-07-17T16:41:53.176Z,100451.66
2018-07-17T16:44:57.032Z,100455.03
2018-07-17T16:48:00.818Z,100453.72
2018-07-17T16:51:04.549Z,100454.75
2018-07-17T16:54:09.122Z,100453.16
2018-07-17T16:57:13.835Z,100452.30
2018-07-17T17:00:17.469Z,100448.29
2018-07-17T17:03:21.169Z,100454.84
2018-07-17T17:06:25.027Z,100447.17
2018-07-17T17:09:29.241Z,100443.35
2018-07-17T17:12:33.874Z,100437.00
2018-07-17T17:15:37.435Z,100438.44
2018-07-17T17:18:41.309Z,100438.91
2018-07-17T17:21:44.867Z,100439.77
2018-07-17T17:24:49.205Z,100441.87
2018-07-17T17:27:55.362Z,100440.94
2018-07-17T17:30:59.007Z,100435.90
2018-07-17T17:34:03.669Z,100438.28
2018-07-17T17:37:07.344Z,100433.59
2018-07-17T17:40:11.869Z,100438.83
2018-07-17T17:43:17.376Z,100437.37
2018-07-17T17:46:21.022Z,100442.59
2018-07-17T17:49:26.077Z,100440.22
2018-07-17T17:52:30.991Z,100449.19
2018-07-17T17:55:35.684Z,100442.05
2018-07-17T17:58:40.241Z,100439.82
2018-07-17T18:02:48.423Z,100447.78
2018-07-17T18:05:55.687Z,100448.19
2018-07-17T18:09:02.776Z,100454.31
2018-07-17T18:12:08.069Z,100456.41
2018-07-17T18:15:12.793Z,100450.73
2018-07-17T18:18:17.556Z,100454.73
2018-07-17T18:21:23.322Z,100451.27
2018-07-17T18:24:32.124Z,100454.92
2018-07-17T18:27:37.517Z,100453.87
2018-07-17T18:30:42.151Z,100453.62
2018-07-17T18:33:57.249Z,100451.67
2018-07-17T18:37:03.132Z,100453.49
2018-07-17T18:40:07.051Z,100453.62
2018-07-17T18:43:10.731Z,100461.16
2018-07-17T18:46:15.824Z,100461.34
2018-07-17T18:49:20.432Z,100460.89
2018-07-17T18:52:24.317Z,100456.73
2018-07-17T18:55:30.191Z,100455.94
2018-07-17T18:58:33.895Z,100460.59
2018-07-17T19:01:37.500Z,100461.05
2018-07-17T19:04:43.045Z,100463.03
2018-07-17T19:07:47.964Z,100465.92
2018-07-17T19:10:51.601Z,100464.27
2018-07-17T19:13:55.205Z,100472.23
2018-07-17T19:16:58.851Z,100466.47
2018-07-17T19:20:02.405Z,100464.41
2018-07-17T19:23:06.243Z,100471.27
2018-07-17T19:26:10.437Z,100470.77
2018-07-17T19:29:14.119Z,100471.19
2018-07-17T19:32:19.341Z,100465.50
2018-07-17T19:35:23.325Z,100475.94
2018-07-17T19:38:26.929Z,100474.21
2018-07-17T19:41:31.584Z,100475.66
2018-07-17T19:44:35.197Z,100473.35
2018-07-17T19:47:40.163Z,100487.88
2018-07-17T19:50:44.175Z,100483.25
2018-07-17T19:53:48.768Z,100473.30
2018-07-17T19:56:52.370Z,100482.73
2018-07-17T19:59:56.221Z,100488.36
2018-07-17T20:02:59.835Z,100486.70
2018-07-17T20:06:03.583Z,100489.31
2018-07-17T20:09:07.964Z,100497.45
2018-07-17T20:12:11.763Z,100494.96
2018-07-17T20:15:15.502Z,100496.48
2018-07-17T20:18:20.442Z,100488.03
2018-07-17T20:21:23.952Z,100492.61
2018-07-17T20:24:27.521Z,100486.77
2018-07-17T20:27:31.082Z,100488.98
2018-07-17T20:30:36.110Z,100487.63
2018-07-17T20:33:39.688Z,100483.47
2018-07-17T20:47:53.671Z,100491.19
2018-07-17T20:51:08.308Z,100497.01
2018-07-17T20:54:11.808Z,100496.98
2018-07-17T20:57:15.407Z,100494.58
2018-07-17T21:00:19.133Z,100494.61
2018-07-17T21:03:24.417Z,100488.02
2018-07-17T21:06:29.136Z,100482.20
2018-07-17T21:09:35.437Z,100482.31
2018-07-17T21:12:38.864Z,100485.21
2018-07-17T21:15:42.397Z,100485.66
2018-07-17T21:18:46.146Z,100483.17
2018-07-17T21:22:09.099Z,100483.38
2018-07-17T21:32:41.516Z,100485.34
2018-07-17T21:35:54.986Z,100492.12
2018-07-17T21:39:28.812Z,100485.21
2018-07-17T21:43:06.258Z,100487.02
2018-07-17T21:46:45.821Z,100492.19
2018-07-17T21:53:34.698Z,100491.92
2018-07-17T22:03:33.339Z,100503.02
2018-07-17T22:06:40.050Z,100503.38
2018-07-17T22:09:49.636Z,100498.72
2018-07-17T22:12:54.249Z,100497.87
2018-07-17T22:15:57.968Z,100500.13
2018-07-17T22:19:01.533Z,100500.84
2018-07-17T22:25:48.492Z,100505.22
2018-07-17T22:32:31.632Z,100502.20
2018-07-17T22:36:00.968Z,100499.06
2018-07-17T22:39:11.968Z,100497.41
2018-07-17T22:42:27.436Z,100501.80
2018-07-17T22:45:41.197Z,100504.60
2018-07-17T22:48:52.670Z,100505.64
2018-07-17T22:52:16.667Z,100503.93
2018-07-17T22:55:34.282Z,100502.21
2018-07-17T22:59:01.431Z,100506.28
2018-07-17T23:02:23.559Z,100510.66
2018-07-17T23:34:40.287Z,100503.95
2018-07-17T23:37:57.947Z,100501.94
2018-07-17T23:41:20.517Z,100500.86
2018-07-17T23:44:42.007Z,100503.30
2018-07-17T23:48:02.465Z,100498.71
2018-07-17T23:51:24.642Z,100494.95
2018-07-17T23:58:30.006Z,100485.66
