createdAt,value
2022-10-11T00:01:26.343Z,53.50
2022-10-11T00:03:52.862Z,53.60
2022-10-11T00:06:19.321Z,53.70
2022-10-11T00:08:45.795Z,53.50
2022-10-11T00:11:12.278Z,53.40
2022-10-11T00:13:41.897Z,53.30
2022-10-11T00:16:08.779Z,53.30
2022-10-11T00:18:35.472Z,53.30
2022-10-11T00:21:01.962Z,53.30
2022-10-11T00:23:28.429Z,53.20
2022-10-11T00:25:54.901Z,53.30
2022-10-11T00:28:21.463Z,53.30
2022-10-11T00:30:48.003Z,53.30
2022-10-11T00:33:14.488Z,53.30
2022-10-11T00:35:41.006Z,53.20
2022-10-11T00:38:07.476Z,53.20
2022-10-11T00:40:33.967Z,53.20
2022-10-11T00:43:00.415Z,53.20
2022-10-11T00:45:26.974Z,53.20
2022-10-11T00:47:53.442Z,53.10
2022-10-11T00:50:19.908Z,53.20
2022-10-11T00:52:46.373Z,53.10
2022-10-11T00:55:12.843Z,53.10
2022-10-11T00:57:39.474Z,53.20
2022-10-11T01:00:05.952Z,53.10
2022-10-11T01:02:32.415Z,53.00
2022-10-11T01:05:25.360Z,53.00
2022-10-11T01:07:47.398Z,53.10
2022-10-11T01:10:13.875Z,53.00
2022-10-11T01:12:40.356Z,53.00
2022-10-11T01:15:06.826Z,53.10
2022-10-11T01:17:33.290Z,53.00
2022-10-11T01:19:59.784Z,52.90
2022-10-11T01:22:26.264Z,52.90
2022-10-11T01:24:54.846Z,52.90
2022-10-11T01:27:21.324Z,52.90
2022-10-11T01:29:47.794Z,53.00
2022-10-11T01:32:14.345Z,52.90
2022-10-11T01:34:40.815Z,52.80
2022-10-11T01:37:07.294Z,53.50
2022-10-11T01:39:33.760Z,52.90
2022-10-11T01:42:00.256Z,52.80
2022-10-11T01:47:07.068Z,52.60
2022-10-11T01:49:33.546Z,52.60
2022-10-11T01:52:00.026Z,52.70
2022-10-11T01:54:29.529Z,52.80
2022-10-11T01:57:05.912Z,52.70
2022-10-11T01:59:32.392Z,52.60
2022-10-11T02:01:58.908Z,52.60
2022-10-11T02:04:25.368Z,52.70
2022-10-11T02:06:51.844Z,52.70
2022-10-11T02:09:18.346Z,52.70
2022-10-11T02:11:44.822Z,52.70
2022-10-11T02:14:11.347Z,52.60
2022-10-11T02:16:37.835Z,52.60
2022-10-11T02:19:04.319Z,52.60
2022-10-11T02:21:30.791Z,52.60
2022-10-11T02:23:57.268Z,52.60
2022-10-11T02:26:23.779Z,52.60
2022-10-11T02:28:50.283Z,52.60
2022-10-11T02:31:16.797Z,52.60
2022-10-11T02:33:43.284Z,52.50
2022-10-11T02:36:12.489Z,52.50
2022-10-11T02:38:46.285Z,52.40
2022-10-11T02:41:12.743Z,52.50
2022-10-11T02:43:39.221Z,52.50
2022-10-11T02:46:06.002Z,52.50
2022-10-11T02:48:32.768Z,52.60
2022-10-11T02:50:59.229Z,52.50
2022-10-11T02:53:25.723Z,52.40
2022-10-11T02:55:54.604Z,52.40
2022-10-11T02:58:21.913Z,52.40
2022-10-11T03:00:48.391Z,52.50
2022-10-11T03:03:14.885Z,52.40
2022-10-11T03:05:41.343Z,52.30
2022-10-11T03:08:07.831Z,52.30
2022-10-11T03:10:34.291Z,52.40
2022-10-11T03:13:00.777Z,52.30
2022-10-11T03:18:07.626Z,52.20
2022-10-11T03:20:34.092Z,52.20
2022-10-11T03:23:00.558Z,52.20
2022-10-11T03:25:30.076Z,52.20
2022-10-11T03:27:56.575Z,52.20
2022-10-11T03:30:23.075Z,52.10
2022-10-11T03:32:49.963Z,52.20
2022-10-11T03:35:19.449Z,52.10
2022-10-11T03:37:45.959Z,52.10
2022-10-11T03:40:12.420Z,52.20
2022-10-11T03:42:41.740Z,52.10
2022-10-11T03:45:08.226Z,52.00
2022-10-11T03:47:34.722Z,52.10
2022-10-11T03:50:01.188Z,52.00
2022-10-11T03:52:27.654Z,52.00
2022-10-11T03:54:54.136Z,52.10
2022-10-11T03:57:20.602Z,52.00
2022-10-11T03:59:47.074Z,52.20
2022-10-11T04:02:13.593Z,52.10
2022-10-11T04:04:40.080Z,52.10
2022-10-11T04:07:06.586Z,51.90
2022-10-11T04:09:40.390Z,52.10
2022-10-11T04:12:06.854Z,52.10
2022-10-11T04:14:33.331Z,52.00
2022-10-11T04:17:00.622Z,51.80
2022-10-11T04:19:27.260Z,52.00
2022-10-11T04:21:53.739Z,52.00
2022-10-11T04:24:20.241Z,52.00
2022-10-11T04:26:46.674Z,51.90
2022-10-11T04:29:13.148Z,51.90
2022-10-11T04:31:39.704Z,51.90
2022-10-11T04:34:06.193Z,51.90
2022-10-11T04:36:32.652Z,51.90
2022-10-11T04:38:59.142Z,51.90
2022-10-11T04:41:25.617Z,51.80
2022-10-11T04:43:52.122Z,51.80
2022-10-11T04:46:18.587Z,51.70
2022-10-11T04:48:45.081Z,51.70
2022-10-11T04:51:11.540Z,51.80
2022-10-11T04:53:38.020Z,51.70
2022-10-11T04:56:04.919Z,51.70
2022-10-11T04:58:31.655Z,51.70
2022-10-11T05:00:58.132Z,51.70
2022-10-11T05:03:24.624Z,51.60
2022-10-11T05:05:51.120Z,51.60
2022-10-11T05:08:17.594Z,51.50
2022-10-11T05:10:44.074Z,51.50
2022-10-11T05:13:10.545Z,51.50
2022-10-11T05:15:37.028Z,51.50
2022-10-11T05:18:03.489Z,51.40
2022-10-11T05:20:32.363Z,51.30
2022-10-11T05:22:58.860Z,51.50
2022-10-11T05:25:25.336Z,51.50
2022-10-11T05:27:51.832Z,51.30
2022-10-11T05:30:18.291Z,51.30
2022-10-11T05:32:44.777Z,51.30
2022-10-11T05:35:11.255Z,51.30
2022-10-11T05:37:45.289Z,51.20
2022-10-11T05:40:11.765Z,51.30
2022-10-11T05:42:38.236Z,51.20
2022-10-11T05:45:04.718Z,51.10
2022-10-11T05:47:31.200Z,51.20
2022-10-11T05:49:57.656Z,51.20
2022-10-11T05:52:24.127Z,51.30
2022-10-11T05:54:50.599Z,51.20
2022-10-11T05:57:17.068Z,51.00
2022-10-11T05:59:43.528Z,51.20
2022-10-11T06:02:10.008Z,51.00
2022-10-11T06:04:36.486Z,51.10
2022-10-11T06:07:02.908Z,51.00
2022-10-11T06:09:29.383Z,50.90
2022-10-11T06:11:55.845Z,51.00
2022-10-11T06:14:22.318Z,51.00
2022-10-11T06:16:48.781Z,50.90
2022-10-11T06:19:15.272Z,51.00
2022-10-11T06:21:41.728Z,50.90
2022-10-11T06:24:08.196Z,51.00
2022-10-11T06:26:34.674Z,50.90
2022-10-11T06:29:02.099Z,50.80
2022-10-11T06:31:28.598Z,50.80
2022-10-11T06:33:55.118Z,50.80
2022-10-11T06:36:21.584Z,50.70
2022-10-11T06:38:48.061Z,50.80
2022-10-11T06:41:14.541Z,50.80
2022-10-11T06:43:41.022Z,50.80
2022-10-11T06:46:08.325Z,50.70
2022-10-11T06:48:34.966Z,50.70
2022-10-11T06:51:01.519Z,50.70
2022-10-11T06:53:28.071Z,50.70
2022-10-11T06:55:54.582Z,50.60
2022-10-11T06:58:21.053Z,50.60
2022-10-11T07:00:47.667Z,50.60
2022-10-11T07:03:14.332Z,50.60
2022-10-11T07:05:40.829Z,50.60
2022-10-11T07:08:07.320Z,50.50
2022-10-11T07:10:33.819Z,50.60
2022-10-11T07:13:00.301Z,50.70
2022-10-11T07:15:26.769Z,50.50
2022-10-11T07:17:53.238Z,50.60
2022-10-11T07:20:20.110Z,50.60
2022-10-11T07:22:46.565Z,50.60
2022-10-11T07:25:13.070Z,50.60
2022-10-11T07:27:39.526Z,50.50
2022-10-11T07:30:06.009Z,50.60
2022-10-11T07:32:32.480Z,50.70
2022-10-11T07:34:58.941Z,50.70
2022-10-11T07:37:25.430Z,50.70
2022-10-11T07:39:51.937Z,50.70
2022-10-11T07:42:18.414Z,50.70
2022-10-11T07:44:52.052Z,50.70
2022-10-11T07:47:18.549Z,50.60
2022-10-11T07:49:45.178Z,50.70
2022-10-11T07:52:11.652Z,50.60
2022-10-11T07:54:38.109Z,50.70
2022-10-11T07:57:04.601Z,50.70
2022-10-11T07:59:34.090Z,50.70
2022-10-11T08:02:00.631Z,50.80
2022-10-11T08:04:27.137Z,50.80
2022-10-11T08:06:53.688Z,50.90
2022-10-11T08:09:20.213Z,50.90
2022-10-11T08:11:46.693Z,50.80
2022-10-11T08:14:13.149Z,50.80
2022-10-11T08:16:39.635Z,50.90
2022-10-11T08:19:11.946Z,50.90
2022-10-11T08:21:38.429Z,50.90
2022-10-11T08:24:04.898Z,51.00
2022-10-11T08:26:31.381Z,50.80
2022-10-11T08:28:57.927Z,50.80
2022-10-11T08:31:24.459Z,50.90
2022-10-11T08:33:50.957Z,50.90
2022-10-11T08:36:23.950Z,50.80
2022-10-11T08:38:50.457Z,50.90
2022-10-11T08:41:16.937Z,51.00
2022-10-11T08:43:43.423Z,51.00
2022-10-11T08:46:10.056Z,51.00
2022-10-11T08:48:36.619Z,51.10
2022-10-11T08:51:03.094Z,51.10
2022-10-11T08:53:29.555Z,51.20
2022-10-11T08:55:56.025Z,51.30
2022-10-11T08:58:22.485Z,51.30
2022-10-11T09:00:48.954Z,51.30
2022-10-11T09:03:15.427Z,51.20
2022-10-11T09:05:41.931Z,51.20
2022-10-11T09:08:08.410Z,51.20
2022-10-11T09:10:34.896Z,51.20
2022-10-11T09:13:01.404Z,51.10
2022-10-11T09:15:27.879Z,51.20
2022-10-11T09:17:54.348Z,51.20
2022-10-11T09:20:20.828Z,51.30
2022-10-11T09:22:47.315Z,51.50
2022-10-11T09:25:13.778Z,51.40
2022-10-11T09:28:02.335Z,51.50
2022-10-11T09:30:26.718Z,51.50
2022-10-11T09:32:53.201Z,51.50
2022-10-11T09:35:19.655Z,51.50
2022-10-11T09:37:46.150Z,51.50
2022-10-11T09:40:12.634Z,51.50
2022-10-11T09:42:39.153Z,51.50
2022-10-11T09:45:05.638Z,51.50
2022-10-11T09:47:35.158Z,51.50
2022-10-11T09:50:01.636Z,51.30
2022-10-11T09:52:28.116Z,51.30
2022-10-11T09:54:54.586Z,51.50
2022-10-11T09:57:21.049Z,51.40
2022-10-11T09:59:47.520Z,51.50
2022-10-11T10:02:16.077Z,51.40
2022-10-11T10:04:42.600Z,51.50
2022-10-11T10:07:10.184Z,51.50
2022-10-11T10:09:36.664Z,51.50
2022-10-11T10:12:04.156Z,51.70
2022-10-11T10:14:30.923Z,51.60
2022-10-11T10:16:57.426Z,51.50
2022-10-11T10:19:23.892Z,51.40
2022-10-11T10:21:50.379Z,51.40
2022-10-11T10:24:16.834Z,51.30
2022-10-11T10:26:43.343Z,51.50
2022-10-11T10:29:09.818Z,51.50
2022-10-11T10:31:54.994Z,51.40
2022-10-11T10:34:22.754Z,51.30
2022-10-11T10:36:49.230Z,51.20
2022-10-11T10:39:15.683Z,51.20
2022-10-11T10:41:42.220Z,51.30
2022-10-11T10:44:09.810Z,51.30
2022-10-11T10:46:38.333Z,51.20
2022-10-11T10:51:51.270Z,51.20
2022-10-11T10:54:17.749Z,51.30
2022-10-11T10:56:44.244Z,51.30
2022-10-11T10:59:10.728Z,51.20
2022-10-11T11:01:37.245Z,51.20
2022-10-11T11:04:03.758Z,51.20
2022-10-11T11:06:34.144Z,51.20
2022-10-11T11:09:05.058Z,51.20
2022-10-11T11:11:31.530Z,51.20
2022-10-11T11:13:58.020Z,51.10
2022-10-11T11:16:24.513Z,51.20
2022-10-11T11:18:50.994Z,51.20
2022-10-11T11:21:17.501Z,51.20
2022-10-11T11:23:43.981Z,51.20
2022-10-11T11:26:10.472Z,51.20
2022-10-11T11:28:37.018Z,51.30
2022-10-11T11:31:04.537Z,51.30
2022-10-11T11:33:31.301Z,51.30
2022-10-11T11:35:57.775Z,51.30
2022-10-11T11:38:29.226Z,51.40
2022-10-11T11:40:56.138Z,51.40
2022-10-11T11:43:22.605Z,51.30
2022-10-11T11:45:49.120Z,51.30
2022-10-11T11:48:15.645Z,51.40
2022-10-11T11:50:44.201Z,51.40
2022-10-11T11:53:10.676Z,51.40
2022-10-11T11:55:37.174Z,51.30
2022-10-11T11:58:07.169Z,51.50
2022-10-11T12:00:33.895Z,51.30
2022-10-11T12:03:00.360Z,51.40
2022-10-11T12:05:26.847Z,51.40
2022-10-11T12:07:53.462Z,51.40
2022-10-11T12:13:01.569Z,51.40
2022-10-11T12:15:28.058Z,51.50
2022-10-11T12:17:54.536Z,51.40
2022-10-11T12:20:21.059Z,51.40
2022-10-11T12:22:47.534Z,51.40
2022-10-11T12:25:18.350Z,51.40
2022-10-11T12:27:48.671Z,51.40
2022-10-11T12:30:15.162Z,51.40
2022-10-11T12:32:41.663Z,51.40
2022-10-11T12:35:08.150Z,51.30
2022-10-11T12:37:34.640Z,51.40
2022-10-11T12:40:01.134Z,51.40
2022-10-11T12:42:27.622Z,51.30
2022-10-11T12:44:54.091Z,51.50
2022-10-11T12:47:20.574Z,51.30
2022-10-11T12:49:47.252Z,51.20
2022-10-11T12:52:13.719Z,51.20
2022-10-11T12:54:40.223Z,51.20
2022-10-11T12:57:11.688Z,51.20
2022-10-11T12:59:41.086Z,51.20
2022-10-11T13:02:07.582Z,51.20
2022-10-11T13:04:34.041Z,51.20
2022-10-11T13:07:04.488Z,51.20
2022-10-11T13:09:33.155Z,51.20
2022-10-11T13:11:59.772Z,51.80
2022-10-11T13:14:26.253Z,51.20
2022-10-11T13:16:52.723Z,51.20
2022-10-11T13:19:19.203Z,51.20
2022-10-11T13:21:45.700Z,51.20
2022-10-11T13:24:12.186Z,51.00
2022-10-11T13:26:38.667Z,51.20
2022-10-11T13:29:05.147Z,51.20
2022-10-11T13:31:31.636Z,51.20
2022-10-11T13:34:01.197Z,51.10
2022-10-11T13:36:27.671Z,51.10
2022-10-11T13:38:54.157Z,51.10
2022-10-11T13:41:20.702Z,51.10
2022-10-11T13:43:47.178Z,51.00
2022-10-11T13:46:13.656Z,51.60
2022-10-11T13:48:40.345Z,51.10
2022-10-11T13:51:06.882Z,51.10
2022-10-11T13:53:33.401Z,51.10
2022-10-11T13:55:59.878Z,51.00
2022-10-11T13:58:26.346Z,51.10
2022-10-11T14:00:52.818Z,51.00
2022-10-11T14:03:19.276Z,51.10
2022-10-11T14:05:45.752Z,51.00
2022-10-11T14:08:12.223Z,51.00
2022-10-11T14:10:38.698Z,51.10
2022-10-11T14:13:05.156Z,51.20
2022-10-11T14:15:31.653Z,51.10
2022-10-11T14:17:58.132Z,51.10
2022-10-11T14:20:27.289Z,51.20
2022-10-11T14:22:56.070Z,51.10
2022-10-11T14:25:22.555Z,51.10
2022-10-11T14:27:49.044Z,51.10
2022-10-11T14:30:25.576Z,51.00
2022-10-11T14:32:52.784Z,51.00
2022-10-11T14:35:19.305Z,51.20
2022-10-11T14:37:45.790Z,51.10
2022-10-11T14:40:12.286Z,51.10
2022-10-11T14:42:39.009Z,51.10
2022-10-11T14:45:05.616Z,51.10
2022-10-11T14:47:32.100Z,51.20
2022-10-11T14:49:58.577Z,51.10
2022-10-11T14:52:25.073Z,51.10
2022-10-11T14:54:51.552Z,51.10
2022-10-11T14:57:18.038Z,51.10
2022-10-11T14:59:44.566Z,51.10
2022-10-11T15:02:11.055Z,51.10
2022-10-11T15:04:37.600Z,51.10
2022-10-11T15:07:04.066Z,51.10
2022-10-11T15:09:30.689Z,51.20
2022-10-11T15:11:57.200Z,51.20
2022-10-11T15:14:23.671Z,51.10
2022-10-11T15:16:50.163Z,51.10
2022-10-11T15:19:16.641Z,51.10
2022-10-11T15:21:43.125Z,51.20
2022-10-11T15:24:10.117Z,51.70
2022-10-11T15:26:36.583Z,51.20
2022-10-11T15:29:03.056Z,51.10
2022-10-11T15:31:29.522Z,51.10
2022-10-11T15:33:56.037Z,51.10
2022-10-11T15:36:22.521Z,51.20
2022-10-11T15:38:49.183Z,51.20
2022-10-11T15:41:16.355Z,51.20
2022-10-11T15:43:42.835Z,51.20
2022-10-11T15:46:09.661Z,51.20
2022-10-11T15:48:36.373Z,51.10
2022-10-11T15:51:02.797Z,51.30
2022-10-11T15:53:29.269Z,51.30
2022-10-11T15:55:55.769Z,51.30
2022-10-11T15:58:22.265Z,51.20
2022-10-11T16:00:48.754Z,51.20
2022-10-11T16:03:15.208Z,51.20
2022-10-11T16:05:41.885Z,51.20
2022-10-11T16:08:08.530Z,51.20
2022-10-11T16:10:35.024Z,51.30
2022-10-11T16:13:01.486Z,51.20
2022-10-11T16:15:28.017Z,51.20
2022-10-11T16:17:57.501Z,51.20
2022-10-11T16:20:23.981Z,51.30
2022-10-11T16:22:50.452Z,51.20
2022-10-11T16:25:16.903Z,51.20
2022-10-11T16:27:43.466Z,51.20
2022-10-11T16:30:10.068Z,51.20
2022-10-11T16:32:36.582Z,51.20
2022-10-11T16:35:03.067Z,51.30
2022-10-11T16:37:29.550Z,51.20
2022-10-11T16:39:56.024Z,51.20
2022-10-11T16:42:22.536Z,51.20
2022-10-11T16:44:49.025Z,51.20
2022-10-11T16:47:15.500Z,51.30
2022-10-11T16:49:41.984Z,51.20
2022-10-11T16:52:08.496Z,51.90
2022-10-11T16:54:34.960Z,51.30
2022-10-11T16:57:01.454Z,51.30
2022-10-11T16:59:27.943Z,51.20
2022-10-11T17:01:54.417Z,51.20
2022-10-11T17:04:20.913Z,51.30
2022-10-11T17:06:47.407Z,51.30
2022-10-11T17:09:13.867Z,51.30
2022-10-11T17:11:40.333Z,51.30
2022-10-11T17:14:06.802Z,51.30
2022-10-11T17:16:33.286Z,51.30
2022-10-11T17:18:59.773Z,51.20
2022-10-11T17:21:26.258Z,51.20
2022-10-11T17:23:52.728Z,51.20
2022-10-11T17:26:19.447Z,51.30
2022-10-11T17:28:46.151Z,51.30
2022-10-11T17:31:12.858Z,51.30
2022-10-11T17:33:39.526Z,51.30
2022-10-11T17:36:06.154Z,51.30
2022-10-11T17:38:32.823Z,51.30
2022-10-11T17:40:59.313Z,51.20
2022-10-11T17:43:25.830Z,51.30
2022-10-11T17:45:52.300Z,51.30
2022-10-11T17:48:18.790Z,51.20
2022-10-11T17:50:50.402Z,51.30
2022-10-11T17:53:17.191Z,51.30
2022-10-11T17:55:43.651Z,51.30
2022-10-11T17:58:10.117Z,51.30
2022-10-11T18:00:36.635Z,51.40
2022-10-11T18:03:03.150Z,51.40
2022-10-11T18:05:29.660Z,51.40
2022-10-11T18:07:56.152Z,51.40
2022-10-11T18:10:22.655Z,51.30
2022-10-11T18:12:49.123Z,51.30
2022-10-11T18:15:15.609Z,51.30
2022-10-11T18:17:42.076Z,51.40
2022-10-11T18:20:08.568Z,51.30
2022-10-11T18:22:35.047Z,51.30
2022-10-11T18:25:01.525Z,51.30
2022-10-11T18:27:28.014Z,51.40
2022-10-11T18:29:54.520Z,51.20
2022-10-11T18:32:21.457Z,51.30
2022-10-11T18:34:47.925Z,51.30
2022-10-11T18:37:14.472Z,51.20
2022-10-11T18:39:40.931Z,51.80
2022-10-11T18:42:07.385Z,51.20
2022-10-11T18:44:33.867Z,51.20
2022-10-11T18:47:00.355Z,51.20
2022-10-11T18:49:28.881Z,51.20
2022-10-11T18:51:55.366Z,51.10
2022-10-11T18:54:21.828Z,51.10
2022-10-11T18:56:48.313Z,51.10
2022-10-11T18:59:14.771Z,51.10
2022-10-11T19:01:41.326Z,51.20
2022-10-11T19:04:07.815Z,51.10
2022-10-11T19:06:34.299Z,51.00
2022-10-11T19:09:00.840Z,51.00
2022-10-11T19:11:27.349Z,51.10
2022-10-11T19:13:53.833Z,51.10
2022-10-11T19:16:20.319Z,51.10
2022-10-11T19:18:46.791Z,51.10
2022-10-11T19:21:13.284Z,51.10
2022-10-11T19:23:39.781Z,51.10
2022-10-11T19:26:06.479Z,51.10
2022-10-11T19:28:33.263Z,51.10
2022-10-11T19:30:59.756Z,51.00
2022-10-11T19:33:26.302Z,51.10
2022-10-11T19:35:52.759Z,51.10
2022-10-11T19:40:45.677Z,51.10
2022-10-11T19:43:12.169Z,51.00
2022-10-11T19:45:38.644Z,51.00
2022-10-11T19:48:05.095Z,51.00
2022-10-11T19:50:31.562Z,50.90
2022-10-11T19:52:58.044Z,51.00
2022-10-11T19:55:24.523Z,50.90
2022-10-11T19:57:53.300Z,50.90
2022-10-11T20:00:19.779Z,50.90
2022-10-11T20:02:46.255Z,50.90
2022-10-11T20:05:12.726Z,50.90
2022-10-11T20:07:39.217Z,50.80
2022-10-11T20:10:05.706Z,50.70
2022-10-11T20:12:32.445Z,50.70
2022-10-11T20:14:59.096Z,50.70
2022-10-11T20:17:25.649Z,50.70
2022-10-11T20:19:52.127Z,50.70
2022-10-11T20:22:18.648Z,50.70
2022-10-11T20:24:45.128Z,50.70
2022-10-11T20:27:11.805Z,50.60
2022-10-11T20:29:38.330Z,50.70
2022-10-11T20:32:04.779Z,50.60
2022-10-11T20:34:31.262Z,50.60
2022-10-11T20:36:57.771Z,50.60
2022-10-11T20:39:24.251Z,50.60
2022-10-11T20:41:50.765Z,50.60
2022-10-11T20:44:17.242Z,50.60
2022-10-11T20:46:43.734Z,50.50
2022-10-11T20:49:10.208Z,50.50
2022-10-11T20:51:36.673Z,50.60
2022-10-11T20:54:03.125Z,50.60
2022-10-11T20:56:29.587Z,50.50
2022-10-11T20:58:56.068Z,50.60
2022-10-11T21:01:22.613Z,50.50
2022-10-11T21:03:49.142Z,50.50
2022-10-11T21:06:15.603Z,50.40
2022-10-11T21:08:42.057Z,50.30
2022-10-11T21:11:14.285Z,50.40
2022-10-11T21:13:48.278Z,50.40
2022-10-11T21:16:14.742Z,50.40
2022-10-11T21:18:41.205Z,50.30
2022-10-11T21:21:07.664Z,50.40
2022-10-11T21:23:34.148Z,50.30
2022-10-11T21:26:00.624Z,50.30
2022-10-11T21:28:27.172Z,50.30
2022-10-11T21:31:00.731Z,50.30
2022-10-11T21:33:27.195Z,50.20
2022-10-11T21:35:53.664Z,50.10
2022-10-11T21:38:20.142Z,50.10
2022-10-11T21:40:46.626Z,50.10
2022-10-11T21:43:13.174Z,50.10
2022-10-11T21:45:39.639Z,50.70
2022-10-11T21:48:06.140Z,50.00
2022-10-11T21:50:32.611Z,50.00
2022-10-11T21:52:59.165Z,50.10
2022-10-11T21:55:25.643Z,50.00
2022-10-11T21:57:52.140Z,50.10
2022-10-11T22:00:18.604Z,50.00
2022-10-11T22:02:45.089Z,50.00
2022-10-11T22:05:11.560Z,49.90
2022-10-11T22:07:38.076Z,49.80
2022-10-11T22:10:04.556Z,50.00
2022-10-11T22:12:31.022Z,50.00
2022-10-11T22:14:57.478Z,49.90
2022-10-11T22:17:23.953Z,49.80
2022-10-11T22:19:50.432Z,49.80
2022-10-11T22:22:18.952Z,49.80
2022-10-11T22:24:45.495Z,50.30
2022-10-11T22:27:11.973Z,49.70
2022-10-11T22:29:38.444Z,49.70
2022-10-11T22:32:04.928Z,49.70
2022-10-11T22:34:31.428Z,49.60
2022-10-11T22:36:57.913Z,49.60
2022-10-11T22:39:24.379Z,49.60
2022-10-11T22:41:50.862Z,49.50
2022-10-11T22:44:17.316Z,49.50
2022-10-11T22:46:43.786Z,49.50
2022-10-11T22:49:10.279Z,49.40
2022-10-11T22:51:36.757Z,49.40
2022-10-11T22:54:03.225Z,49.50
2022-10-11T22:56:29.696Z,49.40
2022-10-11T22:58:56.168Z,49.30
2022-10-11T23:01:22.640Z,49.40
2022-10-11T23:03:49.193Z,49.30
2022-10-11T23:06:15.767Z,49.30
2022-10-11T23:08:42.247Z,49.30
2022-10-11T23:11:08.727Z,49.40
2022-10-11T23:13:35.242Z,49.40
2022-10-11T23:16:01.758Z,49.30
2022-10-11T23:18:28.266Z,49.40
2022-10-11T23:20:54.742Z,49.20
2022-10-11T23:23:21.199Z,49.30
2022-10-11T23:25:47.673Z,49.20
2022-10-11T23:28:14.235Z,49.30
2022-10-11T23:30:40.821Z,49.10
2022-10-11T23:33:07.280Z,49.00
2022-10-11T23:35:33.748Z,49.10
2022-10-11T23:38:00.216Z,48.90
2022-10-11T23:40:26.684Z,49.20
2022-10-11T23:42:53.172Z,49.10
2022-10-11T23:45:19.630Z,49.10
2022-10-11T23:47:46.110Z,49.00
2022-10-11T23:50:12.618Z,49.00
2022-10-11T23:52:39.092Z,48.90
2022-10-11T23:55:05.528Z,48.90
2022-10-11T23:57:31.989Z,48.80
2022-10-11T23:59:58.474Z,48.80
