createdAt,value
2024-05-09T00:00:36.319Z,13.50
2024-05-09T00:03:07.902Z,13.50
2024-05-09T00:05:35.658Z,13.60
2024-05-09T00:08:03.010Z,13.50
2024-05-09T00:10:36.034Z,13.60
2024-05-09T00:13:09.383Z,13.50
2024-05-09T00:15:37.094Z,13.40
2024-05-09T00:18:05.359Z,13.40
2024-05-09T00:20:38.278Z,13.40
2024-05-09T00:23:12.665Z,13.40
2024-05-09T00:25:42.539Z,13.30
2024-05-09T00:28:09.955Z,13.30
2024-05-09T00:30:37.536Z,13.30
2024-05-09T00:33:09.412Z,13.40
2024-05-09T00:35:37.754Z,13.30
2024-05-09T00:38:05.028Z,13.20
2024-05-09T00:40:39.980Z,13.30
2024-05-09T00:43:09.861Z,13.20
2024-05-09T00:45:36.837Z,13.20
2024-05-09T00:48:07.064Z,13.10
2024-05-09T00:50:37.874Z,13.10
2024-05-09T00:53:06.866Z,13.10
2024-05-09T00:55:35.435Z,13.10
2024-05-09T00:58:03.271Z,13.10
2024-05-09T01:00:35.860Z,13.10
2024-05-09T01:03:06.686Z,13.00
2024-05-09T01:05:34.951Z,13.00
2024-05-09T01:08:02.993Z,13.00
2024-05-09T01:10:34.517Z,12.90
2024-05-09T01:13:06.957Z,12.90
2024-05-09T01:15:34.665Z,12.90
2024-05-09T01:18:06.634Z,12.90
2024-05-09T01:20:41.039Z,12.90
2024-05-09T01:23:11.179Z,12.90
2024-05-09T01:25:38.322Z,12.90
2024-05-09T01:28:05.842Z,12.80
2024-05-09T01:30:35.708Z,12.80
2024-05-09T01:33:06.445Z,12.80
2024-05-09T01:35:35.045Z,12.70
2024-05-09T01:38:01.938Z,12.60
2024-05-09T01:40:36.700Z,12.70
2024-05-09T01:43:06.428Z,12.70
2024-05-09T01:45:33.388Z,12.60
2024-05-09T01:48:00.917Z,12.70
2024-05-09T01:50:37.662Z,12.50
2024-05-09T01:53:09.073Z,12.60
2024-05-09T01:55:36.051Z,12.70
2024-05-09T01:58:02.878Z,12.60
2024-05-09T02:00:38.357Z,12.60
2024-05-09T02:03:13.503Z,12.50
2024-05-09T02:05:43.712Z,12.50
2024-05-09T02:08:19.032Z,12.40
2024-05-09T02:10:47.830Z,12.30
2024-05-09T02:13:15.414Z,12.30
2024-05-09T02:15:42.440Z,12.40
2024-05-09T02:18:09.909Z,12.40
2024-05-09T02:20:40.544Z,12.40
2024-05-09T02:23:08.951Z,12.30
2024-05-09T02:25:35.947Z,12.40
2024-05-09T02:28:02.972Z,12.40
2024-05-09T02:30:38.533Z,12.40
2024-05-09T02:33:09.831Z,12.40
2024-05-09T02:35:38.523Z,12.40
2024-05-09T02:38:05.552Z,12.40
2024-05-09T02:40:37.546Z,12.50
2024-05-09T02:43:13.064Z,12.60
2024-05-09T02:45:40.763Z,12.60
2024-05-09T02:48:11.523Z,12.50
2024-05-09T02:50:40.792Z,12.50
2024-05-09T02:53:09.095Z,12.50
2024-05-09T02:55:36.924Z,12.40
2024-05-09T02:58:03.940Z,12.40
2024-05-09T03:00:38.198Z,12.30
2024-05-09T03:03:10.105Z,12.20
2024-05-09T03:05:39.234Z,12.20
2024-05-09T03:08:06.478Z,12.10
2024-05-09T03:10:36.577Z,12.10
2024-05-09T03:13:14.502Z,12.00
2024-05-09T03:15:43.129Z,12.00
2024-05-09T03:18:10.669Z,11.90
2024-05-09T03:20:38.309Z,11.90
2024-05-09T03:23:08.174Z,11.90
2024-05-09T03:25:36.123Z,12.00
2024-05-09T03:28:02.967Z,11.90
2024-05-09T03:30:38.980Z,11.90
2024-05-09T03:33:19.943Z,11.90
2024-05-09T03:35:48.386Z,11.90
2024-05-09T03:38:15.930Z,11.80
2024-05-09T03:40:47.360Z,11.80
2024-05-09T03:43:14.829Z,12.00
2024-05-09T03:45:44.936Z,12.00
2024-05-09T03:48:12.127Z,12.00
2024-05-09T03:50:39.489Z,11.80
2024-05-09T03:53:11.104Z,11.70
2024-05-09T03:55:38.040Z,11.80
2024-05-09T03:58:05.115Z,11.90
2024-05-09T04:00:37.875Z,12.00
2024-05-09T04:03:09.325Z,12.00
2024-05-09T04:05:40.579Z,11.90
2024-05-09T04:08:08.814Z,11.90
2024-05-09T04:10:35.905Z,11.80
2024-05-09T04:13:03.795Z,11.80
2024-05-09T04:15:31.242Z,11.80
2024-05-09T04:17:58.395Z,11.80
2024-05-09T04:20:35.896Z,11.80
2024-05-09T04:23:07.278Z,11.80
2024-05-09T04:25:35.054Z,11.80
2024-05-09T04:28:01.887Z,11.90
2024-05-09T04:30:37.522Z,11.60
2024-05-09T04:33:09.575Z,11.50
2024-05-09T04:35:38.887Z,11.50
2024-05-09T04:38:06.386Z,11.60
2024-05-09T04:40:36.079Z,11.70
2024-05-09T04:43:05.844Z,11.70
2024-05-09T04:45:33.023Z,11.60
2024-05-09T04:48:00.404Z,11.60
2024-05-09T04:50:36.074Z,11.60
2024-05-09T04:53:07.151Z,11.50
2024-05-09T04:55:35.532Z,11.50
2024-05-09T04:58:02.342Z,11.70
2024-05-09T05:00:35.832Z,11.60
2024-05-09T05:03:07.574Z,11.50
2024-05-09T05:05:40.287Z,11.50
2024-05-09T05:08:14.913Z,11.50
2024-05-09T05:10:42.755Z,11.50
2024-05-09T05:13:20.475Z,11.60
2024-05-09T05:15:49.498Z,11.70
2024-05-09T05:18:16.859Z,11.80
2024-05-09T05:20:44.456Z,11.70
2024-05-09T05:23:16.177Z,11.80
2024-05-09T05:25:43.623Z,11.80
2024-05-09T05:28:10.806Z,11.80
2024-05-09T05:30:38.480Z,11.80
2024-05-09T05:33:06.676Z,11.70
2024-05-09T05:35:35.229Z,11.80
2024-05-09T05:38:02.913Z,11.80
2024-05-09T05:40:36.393Z,11.80
2024-05-09T05:43:09.080Z,11.80
2024-05-09T05:45:36.502Z,11.80
2024-05-09T05:48:05.438Z,11.90
2024-05-09T05:50:36.424Z,12.10
2024-05-09T05:53:09.259Z,12.20
2024-05-09T05:55:40.103Z,12.10
2024-05-09T05:58:10.745Z,12.10
2024-05-09T06:00:39.837Z,12.20
2024-05-09T06:03:08.729Z,12.20
2024-05-09T06:05:40.440Z,12.20
2024-05-09T06:08:08.322Z,12.20
2024-05-09T06:10:39.137Z,12.40
2024-05-09T06:13:10.830Z,12.40
2024-05-09T06:15:37.900Z,12.50
2024-05-09T06:18:06.443Z,12.50
2024-05-09T06:20:36.573Z,12.60
2024-05-09T06:23:09.168Z,12.70
2024-05-09T06:25:36.812Z,12.70
2024-05-09T06:28:04.078Z,12.70
2024-05-09T06:30:38.649Z,12.80
2024-05-09T06:33:11.171Z,12.90
2024-05-09T06:35:39.940Z,13.00
2024-05-09T06:38:09.238Z,13.00
2024-05-09T06:40:39.486Z,13.20
2024-05-09T06:43:11.987Z,13.20
2024-05-09T06:45:39.903Z,13.20
2024-05-09T06:48:09.135Z,13.30
2024-05-09T06:50:38.320Z,13.30
2024-05-09T06:53:07.039Z,13.40
2024-05-09T06:55:33.942Z,13.40
2024-05-09T06:58:00.914Z,13.50
2024-05-09T07:00:35.561Z,13.60
2024-05-09T07:03:16.758Z,13.70
2024-05-09T07:05:46.238Z,13.70
2024-05-09T07:08:14.009Z,13.70
2024-05-09T07:10:41.089Z,13.90
2024-05-09T07:13:12.203Z,13.90
2024-05-09T07:15:48.670Z,13.90
2024-05-09T07:18:17.924Z,13.90
2024-05-09T07:20:46.415Z,13.90
2024-05-09T07:23:13.703Z,13.90
2024-05-09T07:25:41.351Z,13.80
2024-05-09T07:28:17.132Z,14.00
2024-05-09T07:30:44.864Z,14.00
2024-05-09T07:33:23.028Z,14.00
2024-05-09T07:35:51.189Z,14.10
2024-05-09T07:38:18.063Z,14.10
2024-05-09T07:40:44.996Z,14.30
2024-05-09T07:43:12.907Z,14.20
2024-05-09T07:45:49.353Z,14.20
2024-05-09T07:52:38.604Z,14.10
2024-05-09T07:53:49.734Z,14.20
2024-05-09T07:56:21.843Z,14.30
2024-05-09T07:58:51.039Z,14.40
2024-05-09T08:01:18.166Z,14.50
2024-05-09T08:03:45.424Z,14.50
2024-05-09T08:06:12.371Z,14.50
2024-05-09T08:08:39.133Z,14.50
2024-05-09T08:11:06.686Z,14.40
2024-05-09T08:13:33.551Z,14.50
2024-05-09T08:16:01.228Z,14.40
2024-05-09T08:18:28.447Z,14.50
2024-05-09T08:20:55.407Z,14.50
2024-05-09T08:23:23.646Z,14.60
2024-05-09T08:25:50.803Z,14.70
2024-05-09T08:28:17.748Z,14.80
2024-05-09T08:30:44.951Z,14.80
2024-05-09T08:33:12.135Z,14.80
2024-05-09T08:35:39.016Z,15.00
2024-05-09T08:38:07.230Z,15.10
2024-05-09T08:40:36.764Z,15.20
2024-05-09T08:43:10.835Z,15.30
2024-05-09T08:45:44.210Z,15.30
2024-05-09T08:48:14.749Z,15.40
2024-05-09T08:50:43.044Z,15.50
2024-05-09T08:53:10.258Z,15.50
2024-05-09T08:55:40.690Z,15.50
2024-05-09T08:58:16.056Z,15.60
2024-05-09T09:00:44.211Z,15.80
2024-05-09T09:03:18.038Z,15.80
2024-05-09T09:05:53.153Z,15.90
2024-05-09T09:08:21.123Z,15.80
2024-05-09T09:10:49.041Z,15.80
2024-05-09T09:13:16.139Z,15.70
2024-05-09T09:15:50.247Z,15.70
2024-05-09T09:18:18.463Z,15.80
2024-05-09T09:20:45.717Z,16.00
2024-05-09T09:23:12.686Z,16.00
2024-05-09T09:25:40.778Z,16.00
2024-05-09T09:28:08.288Z,16.10
2024-05-09T09:30:38.463Z,16.00
2024-05-09T09:33:06.674Z,16.10
2024-05-09T09:35:34.559Z,16.10
2024-05-09T09:38:03.205Z,16.10
2024-05-09T09:40:46.770Z,16.20
2024-05-09T09:43:21.058Z,16.30
2024-05-09T09:45:53.452Z,16.50
2024-05-09T09:48:21.931Z,16.60
2024-05-09T09:50:52.198Z,16.60
2024-05-09T09:53:19.704Z,16.60
2024-05-09T09:55:46.835Z,16.60
2024-05-09T09:58:15.830Z,16.70
2024-05-09T10:00:42.968Z,16.80
2024-05-09T10:03:10.043Z,16.70
2024-05-09T10:05:37.941Z,16.90
2024-05-09T10:08:06.884Z,17.00
2024-05-09T10:10:35.856Z,17.00
2024-05-09T10:13:09.042Z,17.10
2024-05-09T10:15:46.468Z,17.10
2024-05-09T10:18:14.243Z,17.10
2024-05-09T10:20:42.757Z,17.10
2024-05-09T10:23:33.517Z,17.30
2024-05-09T10:26:05.340Z,17.30
2024-05-09T10:28:33.795Z,17.30
2024-05-09T10:31:18.566Z,17.40
2024-05-09T10:33:48.949Z,17.80
2024-05-09T10:36:23.726Z,17.80
2024-05-09T10:38:54.613Z,17.80
2024-05-09T10:41:23.487Z,17.80
2024-05-09T10:43:51.446Z,17.60
2024-05-09T10:46:19.054Z,17.60
2024-05-09T10:48:47.732Z,17.60
2024-05-09T10:51:14.898Z,17.60
2024-05-09T10:53:43.332Z,17.90
2024-05-09T10:56:11.291Z,17.90
2024-05-09T10:58:38.096Z,17.90
2024-05-09T11:01:07.057Z,17.90
2024-05-09T11:03:35.499Z,17.90
2024-05-09T11:06:02.879Z,18.00
2024-05-09T11:08:31.614Z,17.90
2024-05-09T11:10:59.620Z,18.00
2024-05-09T11:13:38.003Z,18.00
2024-05-09T11:16:19.245Z,18.10
2024-05-09T11:18:57.101Z,18.10
2024-05-09T11:21:24.710Z,18.20
2024-05-09T11:23:52.169Z,18.40
2024-05-09T11:26:20.607Z,18.50
2024-05-09T11:28:47.747Z,18.60
2024-05-09T11:31:14.701Z,18.80
2024-05-09T11:33:44.991Z,18.90
2024-05-09T11:36:12.242Z,19.00
2024-05-09T11:38:39.184Z,19.10
2024-05-09T11:41:06.088Z,19.10
2024-05-09T11:43:33.411Z,19.00
2024-05-09T11:46:01.039Z,19.10
2024-05-09T11:48:28.405Z,19.10
2024-05-09T11:50:56.464Z,19.30
2024-05-09T11:53:23.455Z,19.60
2024-05-09T11:55:50.582Z,19.50
2024-05-09T11:58:18.710Z,19.50
2024-05-09T12:00:46.735Z,19.50
2024-05-09T12:03:13.983Z,19.40
2024-05-09T12:05:41.114Z,19.40
2024-05-09T12:08:08.262Z,19.60
2024-05-09T12:10:36.473Z,19.80
2024-05-09T12:13:05.899Z,19.90
2024-05-09T12:15:36.388Z,19.90
2024-05-09T12:18:04.707Z,20.10
2024-05-09T12:20:37.422Z,20.30
2024-05-09T12:23:07.794Z,20.50
2024-05-09T12:25:36.345Z,20.70
2024-05-09T12:28:03.398Z,20.80
2024-05-09T12:30:36.634Z,20.90
2024-05-09T12:33:08.299Z,21.20
2024-05-09T12:35:35.418Z,21.40
2024-05-09T12:38:02.496Z,21.40
2024-05-09T12:40:36.256Z,21.70
2024-05-09T12:43:10.143Z,21.60
2024-05-09T12:45:38.294Z,21.90
2024-05-09T12:48:08.294Z,22.10
2024-05-09T12:50:36.205Z,22.10
2024-05-09T12:53:04.386Z,22.20
2024-05-09T12:55:40.447Z,22.30
2024-05-09T12:58:16.061Z,22.50
2024-05-09T13:00:44.185Z,22.50
2024-05-09T13:03:11.264Z,22.60
2024-05-09T13:05:38.329Z,22.50
2024-05-09T13:08:05.614Z,22.40
2024-05-09T13:10:33.527Z,22.20
2024-05-09T13:13:01.904Z,22.30
2024-05-09T13:15:31.001Z,22.30
2024-05-09T13:18:01.866Z,22.40
2024-05-09T13:20:33.810Z,22.50
2024-05-09T13:23:04.135Z,22.70
2024-05-09T13:25:31.237Z,22.70
2024-05-09T13:27:58.259Z,22.90
2024-05-09T13:30:34.357Z,23.30
2024-05-09T13:33:06.978Z,23.20
2024-05-09T13:35:35.434Z,23.20
2024-05-09T13:38:03.959Z,23.10
2024-05-09T13:40:34.593Z,23.20
2024-05-09T13:43:06.398Z,22.90
2024-05-09T13:45:33.989Z,23.20
2024-05-09T13:48:06.448Z,22.80
2024-05-09T13:50:36.146Z,23.10
2024-05-09T13:53:06.351Z,23.10
2024-05-09T13:55:34.991Z,23.00
2024-05-09T13:58:02.151Z,23.10
2024-05-09T14:00:41.924Z,23.40
2024-05-09T14:03:14.585Z,23.30
2024-05-09T14:05:41.953Z,23.30
2024-05-09T14:08:09.088Z,23.10
2024-05-09T14:10:36.159Z,23.00
2024-05-09T14:13:03.046Z,22.90
2024-05-09T14:15:30.089Z,22.70
2024-05-09T14:17:57.010Z,22.80
2024-05-09T14:20:30.774Z,23.00
2024-05-09T14:23:00.808Z,23.10
2024-05-09T14:25:29.352Z,23.00
2024-05-09T14:27:58.137Z,23.00
2024-05-09T14:30:34.065Z,23.10
2024-05-09T14:33:05.083Z,23.00
2024-05-09T14:35:32.416Z,23.00
2024-05-09T14:37:59.491Z,23.10
2024-05-09T14:40:36.743Z,23.20
2024-05-09T14:43:10.266Z,23.10
2024-05-09T14:45:37.468Z,23.10
2024-05-09T14:48:05.226Z,22.90
2024-05-09T14:50:36.818Z,22.80
2024-05-09T14:53:07.506Z,22.50
2024-05-09T14:55:37.444Z,22.60
2024-05-09T14:58:12.162Z,22.50
2024-05-09T15:00:45.767Z,22.40
2024-05-09T15:03:16.985Z,22.50
2024-05-09T15:05:44.947Z,22.40
2024-05-09T15:08:11.843Z,22.30
2024-05-09T15:10:39.077Z,22.30
2024-05-09T15:13:08.217Z,22.30
2024-05-09T15:15:37.150Z,22.50
2024-05-09T15:18:05.329Z,22.40
2024-05-09T15:20:36.032Z,22.30
2024-05-09T15:23:06.260Z,22.60
2024-05-09T15:25:34.341Z,23.00
2024-05-09T15:28:01.517Z,23.30
2024-05-09T15:30:31.968Z,23.10
2024-05-09T15:33:03.121Z,22.90
2024-05-09T15:35:30.057Z,22.80
2024-05-09T15:37:57.153Z,22.90
2024-05-09T15:40:34.463Z,22.80
2024-05-09T15:43:06.692Z,22.70
2024-05-09T15:45:34.461Z,22.60
2024-05-09T15:48:03.124Z,22.60
2024-05-09T15:50:37.161Z,22.50
2024-05-09T15:53:08.520Z,22.40
2024-05-09T15:55:36.329Z,22.40
2024-05-09T15:58:04.377Z,22.40
2024-05-09T16:00:37.725Z,22.10
2024-05-09T16:03:08.909Z,22.10
2024-05-09T16:05:36.792Z,22.10
2024-05-09T16:08:04.478Z,22.10
2024-05-09T16:10:33.312Z,22.20
2024-05-09T16:13:02.164Z,22.10
2024-05-09T16:15:29.638Z,22.10
2024-05-09T16:17:56.693Z,22.10
2024-05-09T16:22:53.768Z,21.90
2024-05-09T16:25:20.621Z,21.90
2024-05-09T16:27:47.569Z,21.80
2024-05-09T16:30:21.339Z,21.60
2024-05-09T16:32:55.871Z,21.50
2024-05-09T16:35:22.749Z,21.50
2024-05-09T16:37:49.874Z,21.60
2024-05-09T16:40:25.331Z,21.40
2024-05-09T16:43:03.729Z,21.50
2024-05-09T16:45:30.863Z,21.50
2024-05-09T16:47:59.045Z,21.50
2024-05-09T16:50:31.543Z,21.40
2024-05-09T16:53:00.565Z,21.50
2024-05-09T16:55:27.516Z,21.40
2024-05-09T16:57:55.380Z,21.40
2024-05-09T17:00:31.731Z,21.30
2024-05-09T17:03:07.294Z,21.30
2024-05-09T17:05:35.273Z,21.30
2024-05-09T17:08:02.912Z,21.20
2024-05-09T17:10:33.560Z,21.20
2024-05-09T17:13:03.858Z,21.10
2024-05-09T17:15:32.310Z,21.10
2024-05-09T17:17:59.614Z,21.10
2024-05-09T17:20:32.787Z,21.00
2024-05-09T17:23:04.003Z,20.90
2024-05-09T17:25:31.143Z,20.90
2024-05-09T17:28:05.177Z,20.90
2024-05-09T17:30:36.567Z,20.80
2024-05-09T17:33:07.484Z,20.80
2024-05-09T17:35:38.694Z,20.80
2024-05-09T17:38:06.410Z,20.80
2024-05-09T17:40:36.358Z,20.80
2024-05-09T17:43:06.676Z,20.70
2024-05-09T17:45:36.750Z,20.80
2024-05-09T17:48:03.799Z,20.80
2024-05-09T17:50:35.306Z,20.80
2024-05-09T17:53:05.526Z,20.80
2024-05-09T17:55:32.609Z,20.80
2024-05-09T17:57:59.648Z,20.80
2024-05-09T18:02:56.382Z,21.00
2024-05-09T18:05:23.593Z,21.00
2024-05-09T18:07:50.568Z,21.20
2024-05-09T18:10:25.231Z,21.10
2024-05-09T18:12:56.676Z,21.00
2024-05-09T18:15:23.520Z,20.80
2024-05-09T18:17:51.975Z,20.80
2024-05-09T18:20:28.677Z,20.50
2024-05-09T18:23:05.393Z,20.30
2024-05-09T18:25:32.211Z,20.00
2024-05-09T18:27:59.266Z,19.90
2024-05-09T18:30:32.335Z,19.80
2024-05-09T18:33:02.301Z,19.80
2024-05-09T18:35:29.276Z,19.70
2024-05-09T18:37:56.131Z,19.70
2024-05-09T18:40:31.266Z,19.50
2024-05-09T18:43:02.593Z,19.60
2024-05-09T18:45:29.486Z,19.60
2024-05-09T18:47:56.880Z,19.50
2024-05-09T18:50:32.323Z,19.40
2024-05-09T18:53:06.441Z,19.40
2024-05-09T18:55:33.655Z,19.20
2024-05-09T18:58:00.696Z,19.10
2024-05-09T19:00:34.486Z,19.20
2024-05-09T19:03:08.101Z,19.10
2024-05-09T19:05:36.428Z,19.00
2024-05-09T19:08:03.945Z,19.00
2024-05-09T19:10:34.520Z,19.00
2024-05-09T19:13:06.702Z,18.90
2024-05-09T19:15:38.096Z,18.90
2024-05-09T19:18:05.669Z,18.90
2024-05-09T19:20:35.065Z,18.80
2024-05-09T19:23:03.633Z,18.70
2024-05-09T19:25:30.832Z,18.70
2024-05-09T19:27:58.039Z,18.70
2024-05-09T19:30:34.334Z,18.70
2024-05-09T19:33:06.752Z,18.80
2024-05-09T19:35:33.739Z,18.60
2024-05-09T19:38:00.777Z,18.60
2024-05-09T19:40:31.890Z,18.50
2024-05-09T19:43:01.991Z,18.40
2024-05-09T19:45:29.495Z,18.30
2024-05-09T19:47:57.065Z,18.30
2024-05-09T19:50:32.347Z,18.20
2024-05-09T19:53:07.397Z,18.30
2024-05-09T19:55:34.537Z,18.20
2024-05-09T19:58:06.870Z,18.10
2024-05-09T20:00:40.384Z,18.10
2024-05-09T20:03:10.239Z,18.00
2024-05-09T20:05:37.953Z,18.10
2024-05-09T20:08:05.810Z,18.10
2024-05-09T20:10:35.185Z,18.00
2024-05-09T20:13:04.693Z,17.80
2024-05-09T20:15:33.991Z,17.90
2024-05-09T20:18:01.086Z,17.90
2024-05-09T20:20:36.355Z,17.90
2024-05-09T20:23:07.101Z,17.80
2024-05-09T20:25:33.871Z,17.80
2024-05-09T20:28:00.889Z,17.90
2024-05-09T20:30:32.231Z,17.80
2024-05-09T20:33:03.562Z,17.60
2024-05-09T20:35:32.465Z,17.40
2024-05-09T20:38:00.824Z,17.40
2024-05-09T20:40:32.693Z,17.30
2024-05-09T20:43:03.225Z,17.30
2024-05-09T20:45:30.099Z,17.30
2024-05-09T20:47:57.547Z,17.30
2024-05-09T20:50:35.396Z,17.20
2024-05-09T20:53:08.227Z,17.20
2024-05-09T20:55:35.175Z,17.00
2024-05-09T20:58:02.024Z,16.90
2024-05-09T21:00:35.514Z,17.00
2024-05-09T21:03:07.427Z,17.00
2024-05-09T21:05:35.150Z,17.00
2024-05-09T21:08:02.806Z,17.00
2024-05-09T21:10:32.551Z,17.10
2024-05-09T21:13:01.404Z,17.10
2024-05-09T21:15:28.656Z,17.00
2024-05-09T21:17:55.464Z,17.00
2024-05-09T21:20:28.753Z,17.00
2024-05-09T21:22:58.548Z,16.90
2024-05-09T21:25:25.571Z,16.90
2024-05-09T21:27:52.840Z,16.80
2024-05-09T21:30:31.555Z,16.80
2024-05-09T21:33:07.873Z,16.70
2024-05-09T21:35:34.918Z,16.60
2024-05-09T21:38:01.660Z,16.60
2024-05-09T21:40:34.223Z,16.50
2024-05-09T21:43:03.430Z,16.50
2024-05-09T21:45:30.390Z,16.40
2024-05-09T21:47:57.273Z,16.40
2024-05-09T21:50:31.885Z,16.50
2024-05-09T21:53:06.126Z,16.50
2024-05-09T21:55:33.201Z,16.40
2024-05-09T21:58:00.427Z,16.40
2024-05-09T22:00:34.758Z,16.40
2024-05-09T22:03:05.479Z,16.50
2024-05-09T22:05:32.744Z,16.50
2024-05-09T22:07:59.772Z,16.50
2024-05-09T22:10:32.836Z,16.50
2024-05-09T22:13:02.200Z,16.50
2024-05-09T22:15:29.269Z,16.50
2024-05-09T22:17:57.275Z,16.50
2024-05-09T22:20:33.488Z,16.50
2024-05-09T22:23:04.529Z,16.50
2024-05-09T22:25:32.311Z,16.40
2024-05-09T22:28:00.341Z,16.30
2024-05-09T22:30:34.929Z,16.20
2024-05-09T22:33:06.242Z,16.10
2024-05-09T22:35:33.425Z,16.00
2024-05-09T22:38:00.340Z,16.10
2024-05-09T22:42:57.021Z,15.90
2024-05-09T22:45:23.864Z,15.80
2024-05-09T22:47:50.884Z,15.80
2024-05-09T22:50:26.268Z,15.90
2024-05-09T22:52:54.061Z,15.90
2024-05-09T22:55:21.052Z,15.90
2024-05-09T22:57:47.879Z,15.90
2024-05-09T23:00:16.092Z,15.80
2024-05-09T23:02:43.332Z,15.70
2024-05-09T23:05:10.506Z,15.70
2024-05-09T23:07:37.351Z,15.60
2024-05-09T23:10:06.693Z,15.40
2024-05-09T23:12:39.124Z,15.50
2024-05-09T23:15:06.409Z,15.40
2024-05-09T23:17:33.545Z,15.40
2024-05-09T23:20:00.482Z,15.30
2024-05-09T23:22:27.400Z,15.30
2024-05-09T23:24:54.246Z,15.10
2024-05-09T23:27:21.444Z,15.10
2024-05-09T23:29:48.210Z,15.10
2024-05-09T23:32:15.122Z,15.00
2024-05-09T23:34:41.919Z,15.10
2024-05-09T23:37:10.822Z,15.10
2024-05-09T23:39:37.797Z,15.10
2024-05-09T23:42:05.040Z,15.00
2024-05-09T23:44:32.274Z,15.00
2024-05-09T23:46:59.221Z,15.10
2024-05-09T23:52:01.195Z,14.90
2024-05-09T23:54:28.016Z,15.10
2024-05-09T23:56:54.768Z,15.00
2024-05-09T23:59:21.567Z,15.10
