createdAt,value
2019-01-17T00:00:31.727Z,0
2019-01-17T00:01:33.140Z,0
2019-01-17T00:02:34.781Z,0
2019-01-17T00:03:36.312Z,0
2019-01-17T00:04:37.715Z,0
2019-01-17T00:05:39.383Z,0
2019-01-17T00:06:42.536Z,0
2019-01-17T00:07:43.932Z,0
2019-01-17T00:08:45.490Z,0
2019-01-17T00:09:46.956Z,0
2019-01-17T00:10:48.361Z,0
2019-01-17T00:11:49.989Z,0
2019-01-17T00:12:51.778Z,0
2019-01-17T00:13:53.210Z,0
2019-01-17T00:14:54.742Z,0
2019-01-17T00:15:56.160Z,0
2019-01-17T00:16:57.625Z,0
2019-01-17T00:17:59.268Z,0
2019-01-17T00:19:00.678Z,0
2019-01-17T00:20:02.122Z,0
2019-01-17T00:21:03.620Z,0
2019-01-17T00:22:05.047Z,0
2019-01-17T00:23:06.661Z,0
2019-01-17T00:24:08.092Z,0
2019-01-17T00:25:09.516Z,0
2019-01-17T00:26:10.987Z,0
2019-01-17T00:27:12.404Z,0
2019-01-17T00:28:13.817Z,0
2019-01-17T00:29:15.310Z,0
2019-01-17T00:30:16.732Z,0
2019-01-17T00:31:18.199Z,0
2019-01-17T00:32:19.620Z,0
2019-01-17T00:33:21.070Z,0
2019-01-17T00:34:22.472Z,0
2019-01-17T00:35:23.969Z,0
2019-01-17T00:36:25.377Z,0
2019-01-17T00:37:26.863Z,0
2019-01-17T00:38:28.277Z,0
2019-01-17T00:39:29.904Z,0
2019-01-17T00:40:31.337Z,0
2019-01-17T00:41:32.746Z,0
2019-01-17T00:42:34.241Z,0
2019-01-17T00:43:35.658Z,0
2019-01-17T00:44:37.065Z,0
2019-01-17T00:45:38.566Z,0
2019-01-17T00:46:39.988Z,0
2019-01-17T00:47:41.395Z,0
2019-01-17T00:48:42.896Z,0
2019-01-17T00:49:44.681Z,0
2019-01-17T00:50:46.139Z,0
2019-01-17T00:51:47.635Z,0
2019-01-17T00:52:49.062Z,0
2019-01-17T00:53:50.701Z,0
2019-01-17T00:54:52.109Z,0
2019-01-17T00:55:53.624Z,0
2019-01-17T00:56:55.038Z,0
2019-01-17T00:57:56.663Z,0
2019-01-17T00:58:58.069Z,0
2019-01-17T00:59:59.547Z,0
2019-01-17T01:01:00.959Z,0
2019-01-17T01:02:02.423Z,0
2019-01-17T01:03:04.260Z,0
2019-01-17T01:04:05.717Z,0
2019-01-17T01:05:07.150Z,0
2019-01-17T01:06:08.595Z,0
2019-01-17T01:07:10.006Z,0
2019-01-17T01:08:11.471Z,0
2019-01-17T01:09:13.014Z,0
2019-01-17T01:10:14.553Z,0
2019-01-17T01:11:15.974Z,0
2019-01-17T01:12:17.486Z,0
2019-01-17T01:13:18.893Z,0
2019-01-17T01:14:20.548Z,0
2019-01-17T01:15:21.989Z,0
2019-01-17T01:16:23.619Z,0
2019-01-17T01:17:25.031Z,0
2019-01-17T01:18:26.509Z,0
2019-01-17T01:19:28.340Z,0
2019-01-17T01:20:29.787Z,0
2019-01-17T01:21:31.193Z,0
2019-01-17T01:22:32.680Z,0
2019-01-17T01:23:34.077Z,0
2019-01-17T01:24:35.551Z,0
2019-01-17T01:25:36.979Z,0
2019-01-17T01:26:38.410Z,0
2019-01-17T01:27:39.893Z,0
2019-01-17T01:28:41.287Z,0
2019-01-17T01:29:42.699Z,0
2019-01-17T01:30:44.212Z,0
2019-01-17T01:31:45.631Z,0
2019-01-17T01:32:47.062Z,0
2019-01-17T01:33:48.465Z,0
2019-01-17T01:34:49.970Z,0
2019-01-17T01:35:51.398Z,0
2019-01-17T01:36:52.798Z,0
2019-01-17T01:37:54.298Z,0
2019-01-17T01:38:55.693Z,0
2019-01-17T01:39:57.106Z,0
2019-01-17T01:40:58.614Z,0
2019-01-17T01:42:00.027Z,0
2019-01-17T01:43:01.469Z,0
2019-01-17T01:44:02.885Z,0
2019-01-17T01:45:04.368Z,0
2019-01-17T01:46:05.781Z,0
2019-01-17T01:47:07.187Z,0
2019-01-17T01:48:08.722Z,0
2019-01-17T01:49:10.119Z,0
2019-01-17T01:50:11.534Z,0
2019-01-17T01:51:12.989Z,0
2019-01-17T01:52:14.395Z,0
2019-01-17T01:53:15.812Z,0
2019-01-17T01:54:22.019Z,0
2019-01-17T01:55:18.692Z,0
2019-01-17T01:56:20.094Z,0
2019-01-17T01:57:21.509Z,0
2019-01-17T01:58:23.097Z,0
2019-01-17T01:59:24.526Z,0
2019-01-17T02:00:26.001Z,0
2019-01-17T02:01:27.424Z,0
2019-01-17T02:02:29.048Z,0
2019-01-17T02:03:30.468Z,0
2019-01-17T02:04:31.957Z,0
2019-01-17T02:05:33.364Z,0
2019-01-17T02:06:34.823Z,0
2019-01-17T02:07:36.233Z,0
2019-01-17T02:08:37.713Z,0
2019-01-17T02:09:39.113Z,0
2019-01-17T02:10:40.576Z,0
2019-01-17T02:11:41.992Z,0
2019-01-17T02:12:43.404Z,0
2019-01-17T02:13:44.934Z,0
2019-01-17T02:14:46.374Z,0
2019-01-17T02:15:47.796Z,0
2019-01-17T02:16:49.410Z,0
2019-01-17T02:17:50.815Z,0
2019-01-17T02:18:52.233Z,0
2019-01-17T02:19:53.732Z,0
2019-01-17T02:20:55.136Z,0
2019-01-17T02:21:56.538Z,0
2019-01-17T02:22:58.051Z,0
2019-01-17T02:23:59.463Z,0
2019-01-17T02:25:00.858Z,0
2019-01-17T02:26:02.391Z,0
2019-01-17T02:27:03.815Z,0
2019-01-17T02:28:05.299Z,0
2019-01-17T02:29:06.716Z,0
2019-01-17T02:30:08.353Z,0
2019-01-17T02:31:09.765Z,0
2019-01-17T02:32:11.234Z,0
2019-01-17T02:33:12.634Z,0
2019-01-17T02:34:14.120Z,0
2019-01-17T02:35:15.565Z,0
2019-01-17T02:36:17.203Z,0
2019-01-17T02:37:18.618Z,0
2019-01-17T02:38:20.087Z,0
2019-01-17T02:39:21.890Z,0
2019-01-17T02:40:23.300Z,0
2019-01-17T02:41:24.713Z,0
2019-01-17T02:42:26.316Z,0
2019-01-17T02:43:27.774Z,0
2019-01-17T02:44:29.378Z,0
2019-01-17T02:45:30.783Z,0
2019-01-17T02:46:32.424Z,0
2019-01-17T02:47:33.868Z,0
2019-01-17T02:48:35.290Z,0
2019-01-17T02:49:36.858Z,0
2019-01-17T02:50:38.230Z,0
2019-01-17T02:51:39.651Z,0
2019-01-17T02:52:41.308Z,0
2019-01-17T02:53:42.700Z,0
2019-01-17T02:54:44.186Z,0
2019-01-17T02:55:45.797Z,0
2019-01-17T02:56:47.233Z,0
2019-01-17T02:57:48.665Z,0
2019-01-17T02:58:50.140Z,0
2019-01-17T02:59:51.559Z,0
2019-01-17T03:00:53.278Z,0
2019-01-17T03:01:54.705Z,0
2019-01-17T03:02:56.281Z,0
2019-01-17T03:03:57.702Z,0
2019-01-17T03:04:59.222Z,0
2019-01-17T03:06:00.655Z,0
2019-01-17T03:07:02.259Z,0
2019-01-17T03:08:03.688Z,0
2019-01-17T03:09:05.159Z,0
2019-01-17T03:10:06.586Z,0
2019-01-17T03:11:08.045Z,0
2019-01-17T03:12:09.466Z,0
2019-01-17T03:13:10.872Z,0
2019-01-17T03:14:12.329Z,0
2019-01-17T03:15:13.714Z,0
2019-01-17T03:16:15.112Z,0
2019-01-17T03:17:16.706Z,0
2019-01-17T03:18:18.142Z,0
2019-01-17T03:19:19.553Z,0
2019-01-17T03:20:21.195Z,0
2019-01-17T03:21:22.613Z,0
2019-01-17T03:22:24.022Z,0
2019-01-17T03:23:25.524Z,0
2019-01-17T03:24:26.931Z,0
2019-01-17T03:25:28.359Z,0
2019-01-17T03:26:29.826Z,0
2019-01-17T03:27:31.536Z,0
2019-01-17T03:28:32.963Z,0
2019-01-17T03:29:34.562Z,0
2019-01-17T03:30:36.140Z,0
2019-01-17T03:31:37.533Z,0
2019-01-17T03:32:39.488Z,0
2019-01-17T03:33:40.910Z,0
2019-01-17T03:34:42.423Z,0
2019-01-17T03:35:43.980Z,0
2019-01-17T03:36:45.410Z,0
2019-01-17T03:37:46.917Z,0
2019-01-17T03:38:48.335Z,0
2019-01-17T03:39:49.738Z,0
2019-01-17T03:40:51.244Z,0
2019-01-17T03:41:52.644Z,0
2019-01-17T03:42:54.061Z,0
2019-01-17T03:43:55.565Z,0
2019-01-17T03:44:56.985Z,0
2019-01-17T03:45:58.417Z,0
2019-01-17T03:46:59.870Z,0
2019-01-17T03:48:01.296Z,0
2019-01-17T03:49:02.704Z,0
2019-01-17T03:50:04.301Z,0
2019-01-17T03:51:05.720Z,0
2019-01-17T03:52:07.169Z,0
2019-01-17T03:53:08.737Z,0
2019-01-17T03:54:10.156Z,0
2019-01-17T03:55:11.574Z,0
2019-01-17T03:56:13.143Z,0
2019-01-17T03:57:14.571Z,0
2019-01-17T03:58:16.009Z,0
2019-01-17T03:59:17.671Z,0
2019-01-17T04:00:19.121Z,0
2019-01-17T04:01:20.537Z,0
2019-01-17T04:02:22.216Z,0
2019-01-17T04:03:23.612Z,0
2019-01-17T04:04:25.281Z,0
2019-01-17T04:05:26.706Z,0
2019-01-17T04:06:28.783Z,0
2019-01-17T04:07:30.207Z,0
2019-01-17T04:08:31.855Z,0
2019-01-17T04:09:33.252Z,0
2019-01-17T04:10:34.958Z,0
2019-01-17T04:11:36.381Z,0
2019-01-17T04:12:38.039Z,0
2019-01-17T04:13:39.446Z,0
2019-01-17T04:14:41.114Z,0
2019-01-17T04:15:42.524Z,0
2019-01-17T04:16:44.206Z,0
2019-01-17T04:17:45.624Z,0
2019-01-17T04:18:47.321Z,0
2019-01-17T04:19:48.764Z,0
2019-01-17T04:20:50.647Z,0
2019-01-17T04:21:52.050Z,0
2019-01-17T04:22:53.503Z,0
2019-01-17T04:23:55.110Z,0
2019-01-17T04:24:57.468Z,0
2019-01-17T04:25:57.990Z,0
2019-01-17T04:26:59.684Z,0
2019-01-17T04:28:01.129Z,0
2019-01-17T04:29:02.543Z,0
2019-01-17T04:30:04.189Z,0
2019-01-17T04:31:05.623Z,0
2019-01-17T04:32:07.272Z,0
2019-01-17T04:33:08.750Z,0
2019-01-17T04:34:10.331Z,0
2019-01-17T04:35:11.773Z,0
2019-01-17T04:36:13.408Z,0
2019-01-17T04:37:14.982Z,0
2019-01-17T04:38:16.729Z,0
2019-01-17T04:39:18.206Z,0
2019-01-17T04:40:19.806Z,0
2019-01-17T04:41:21.260Z,0
2019-01-17T04:42:22.889Z,0
2019-01-17T04:43:24.310Z,0
2019-01-17T04:44:25.996Z,0
2019-01-17T04:45:27.415Z,0
2019-01-17T04:46:29.054Z,0
2019-01-17T04:47:30.478Z,0
2019-01-17T04:48:31.871Z,0
2019-01-17T04:49:33.611Z,0
2019-01-17T04:50:35.044Z,0
2019-01-17T04:51:36.471Z,0
2019-01-17T04:52:38.112Z,0
2019-01-17T04:53:39.553Z,0
2019-01-17T04:54:41.021Z,0
2019-01-17T04:55:42.643Z,0
2019-01-17T04:56:44.068Z,0
2019-01-17T04:57:45.478Z,0
2019-01-17T04:58:47.193Z,0
2019-01-17T04:59:48.608Z,0
2019-01-17T05:00:50.034Z,0
2019-01-17T05:01:51.711Z,0
2019-01-17T05:02:53.141Z,0
2019-01-17T05:03:54.640Z,0
2019-01-17T05:04:56.255Z,0
2019-01-17T05:05:57.678Z,0
2019-01-17T05:06:59.329Z,0
2019-01-17T05:08:00.750Z,0
2019-01-17T05:09:02.405Z,0
2019-01-17T05:10:03.832Z,0
2019-01-17T05:11:05.426Z,0
2019-01-17T05:12:07.247Z,0
2019-01-17T05:13:09.181Z,0
2019-01-17T05:14:10.643Z,0
2019-01-17T05:15:12.239Z,0
2019-01-17T05:16:14.295Z,0
2019-01-17T05:17:16.153Z,0
2019-01-17T05:18:17.569Z,0
2019-01-17T05:19:18.996Z,0
2019-01-17T05:20:20.690Z,0
2019-01-17T05:21:22.089Z,0
2019-01-17T05:22:23.569Z,0
2019-01-17T05:23:25.193Z,0
2019-01-17T05:24:26.591Z,0
2019-01-17T05:25:28.284Z,0
2019-01-17T05:26:29.693Z,0
2019-01-17T05:27:31.647Z,0
2019-01-17T05:28:33.047Z,0
2019-01-17T05:29:34.652Z,0
2019-01-17T05:30:36.049Z,0
2019-01-17T05:31:37.737Z,0
2019-01-17T05:32:39.133Z,0
2019-01-17T05:33:40.726Z,0
2019-01-17T05:34:42.116Z,0
2019-01-17T05:35:43.607Z,0
2019-01-17T05:36:45.296Z,0
2019-01-17T05:37:46.899Z,0
2019-01-17T05:38:48.294Z,0
2019-01-17T05:39:49.687Z,0
2019-01-17T05:40:51.217Z,0
2019-01-17T05:41:52.614Z,0
2019-01-17T05:42:54.005Z,0
2019-01-17T05:43:55.537Z,0
2019-01-17T05:44:56.931Z,0
2019-01-17T05:45:58.465Z,0
2019-01-17T05:46:59.812Z,0
2019-01-17T05:48:01.298Z,0
2019-01-17T05:49:02.696Z,0
2019-01-17T05:50:04.187Z,0
2019-01-17T05:51:05.581Z,0
2019-01-17T05:52:07.061Z,0
2019-01-17T05:53:08.461Z,0
2019-01-17T05:54:09.944Z,0
2019-01-17T05:55:11.338Z,0
2019-01-17T05:56:12.842Z,0
2019-01-17T05:57:14.237Z,0
2019-01-17T05:58:15.706Z,0
2019-01-17T05:59:17.095Z,0
2019-01-17T06:00:18.587Z,0
2019-01-17T06:01:19.979Z,0
2019-01-17T06:02:21.466Z,0
2019-01-17T06:03:22.858Z,0
2019-01-17T06:04:24.359Z,0
2019-01-17T06:05:25.747Z,0
2019-01-17T06:06:32.844Z,0
2019-01-17T06:07:28.594Z,0
2019-01-17T06:08:30.111Z,0
2019-01-17T06:09:31.502Z,0
2019-01-17T06:10:32.990Z,0
2019-01-17T06:11:34.391Z,0
2019-01-17T06:12:35.801Z,0
2019-01-17T06:13:37.196Z,0
2019-01-17T06:14:38.591Z,0
2019-01-17T06:15:40.194Z,0
2019-01-17T06:16:41.587Z,0
2019-01-17T06:17:42.982Z,0
2019-01-17T06:18:44.512Z,0
2019-01-17T06:19:45.910Z,0
2019-01-17T06:20:47.308Z,0
2019-01-17T06:21:48.856Z,0
2019-01-17T06:22:50.247Z,0
2019-01-17T06:23:51.647Z,0
2019-01-17T06:24:53.183Z,0
2019-01-17T06:25:54.571Z,0
2019-01-17T06:26:56.039Z,0
2019-01-17T06:27:57.437Z,0
2019-01-17T06:28:58.922Z,0
2019-01-17T06:30:00.341Z,0
2019-01-17T06:31:01.734Z,0
2019-01-17T06:32:03.242Z,0
2019-01-17T06:33:04.639Z,0
2019-01-17T06:34:06.029Z,0
2019-01-17T06:35:07.466Z,0
2019-01-17T06:36:09.009Z,0
2019-01-17T06:37:10.397Z,0
2019-01-17T06:38:11.887Z,0
2019-01-17T06:39:13.277Z,0
2019-01-17T06:40:14.766Z,0
2019-01-17T06:41:16.166Z,0
2019-01-17T06:42:17.644Z,0
2019-01-17T06:43:19.040Z,0
2019-01-17T06:44:20.665Z,0
2019-01-17T06:45:22.273Z,0
2019-01-17T06:46:24.203Z,0
2019-01-17T06:47:25.597Z,0
2019-01-17T06:48:27.112Z,0
2019-01-17T06:49:28.505Z,0
2019-01-17T06:50:29.991Z,0
2019-01-17T06:51:31.386Z,0
2019-01-17T06:52:32.870Z,0
2019-01-17T06:53:34.266Z,0
2019-01-17T06:54:35.663Z,0
2019-01-17T06:55:37.192Z,0
2019-01-17T06:56:38.588Z,0
2019-01-17T06:57:39.983Z,0
2019-01-17T06:58:41.515Z,0
2019-01-17T06:59:42.910Z,0
2019-01-17T07:00:44.305Z,0
2019-01-17T07:01:45.838Z,0
2019-01-17T07:02:47.232Z,0
2019-01-17T07:03:48.625Z,0
2019-01-17T07:04:50.159Z,0
2019-01-17T07:05:51.547Z,0
2019-01-17T07:06:52.943Z,0
2019-01-17T07:07:54.480Z,0
2019-01-17T07:08:55.874Z,0
2019-01-17T07:09:57.669Z,0
2019-01-17T07:10:59.213Z,0
2019-01-17T07:12:00.606Z,0
2019-01-17T07:13:01.995Z,0
2019-01-17T07:14:03.535Z,0
2019-01-17T07:15:04.927Z,0
2019-01-17T07:16:06.326Z,0
2019-01-17T07:17:07.880Z,0
2019-01-17T07:18:09.278Z,0
2019-01-17T07:19:10.670Z,0
2019-01-17T07:20:12.183Z,0
2019-01-17T07:21:13.588Z,0
2019-01-17T07:22:15.153Z,0
2019-01-17T07:23:16.555Z,0
2019-01-17T07:24:18.149Z,0
2019-01-17T07:25:19.543Z,0
2019-01-17T07:26:21.123Z,0
2019-01-17T07:27:22.510Z,0
2019-01-17T07:28:24.250Z,0
2019-01-17T07:29:25.707Z,0
2019-01-17T07:30:27.093Z,0
2019-01-17T07:31:29.107Z,0
2019-01-17T07:32:30.509Z,0
2019-01-17T07:33:31.906Z,0
2019-01-17T07:34:33.372Z,5
2019-01-17T07:35:34.725Z,5
2019-01-17T07:36:36.120Z,5
2019-01-17T07:37:37.782Z,5
2019-01-17T07:38:39.175Z,5
2019-01-17T07:39:40.571Z,5
2019-01-17T07:40:42.110Z,5
2019-01-17T07:41:43.501Z,5
2019-01-17T07:42:45.280Z,5
2019-01-17T07:43:46.834Z,5
2019-01-17T07:44:48.232Z,5
2019-01-17T07:45:49.631Z,5
2019-01-17T07:46:51.158Z,5
2019-01-17T07:47:52.953Z,10
2019-01-17T07:48:54.650Z,5
2019-01-17T07:49:56.049Z,5
2019-01-17T07:50:57.852Z,10
2019-01-17T07:51:59.393Z,10
2019-01-17T07:53:02.184Z,10
2019-01-17T07:54:03.596Z,10
2019-01-17T07:55:05.138Z,10
2019-01-17T07:56:06.535Z,15
2019-01-17T07:57:07.932Z,10
2019-01-17T07:58:09.464Z,15
2019-01-17T07:59:10.862Z,15
2019-01-17T08:00:12.252Z,15
2019-01-17T08:01:15.046Z,20
2019-01-17T08:02:15.147Z,20
2019-01-17T08:03:16.673Z,15
2019-01-17T08:04:18.062Z,15
2019-01-17T08:05:19.753Z,10
2019-01-17T08:06:21.150Z,15
2019-01-17T08:07:22.840Z,20
2019-01-17T08:08:24.244Z,40
2019-01-17T08:09:26.327Z,45
2019-01-17T08:10:27.718Z,35
2019-01-17T08:11:29.415Z,30
2019-01-17T08:12:30.816Z,40
2019-01-17T08:13:32.505Z,40
2019-01-17T08:14:33.904Z,50
2019-01-17T08:15:35.587Z,50
2019-01-17T08:16:36.982Z,55
2019-01-17T08:17:38.377Z,55
2019-01-17T08:18:39.914Z,45
2019-01-17T08:19:41.303Z,40
2019-01-17T08:20:42.702Z,60
2019-01-17T08:21:44.226Z,70
2019-01-17T08:22:45.626Z,45
2019-01-17T08:23:47.025Z,45
2019-01-17T08:24:48.556Z,60
2019-01-17T08:25:54.196Z,40
2019-01-17T08:26:51.307Z,35
2019-01-17T08:27:52.883Z,40
2019-01-17T08:28:54.274Z,55
2019-01-17T08:29:55.668Z,55
2019-01-17T08:30:57.398Z,60
2019-01-17T08:31:58.811Z,65
2019-01-17T08:33:00.484Z,65
2019-01-17T08:34:01.879Z,55
2019-01-17T08:35:03.591Z,45
2019-01-17T08:36:04.989Z,45
2019-01-17T08:37:06.654Z,50
2019-01-17T08:38:08.067Z,55
2019-01-17T08:39:09.652Z,60
2019-01-17T08:40:11.052Z,50
2019-01-17T08:41:12.621Z,55
2019-01-17T08:42:14.018Z,60
2019-01-17T08:43:15.707Z,85
2019-01-17T08:44:17.104Z,75
2019-01-17T08:45:18.793Z,75
2019-01-17T08:46:20.189Z,75
2019-01-17T08:47:21.880Z,80
2019-01-17T08:48:23.276Z,105
2019-01-17T08:49:24.966Z,85
2019-01-17T08:50:26.364Z,85
2019-01-17T08:51:27.761Z,90
2019-01-17T08:52:29.204Z,90
2019-01-17T08:53:30.602Z,90
2019-01-17T08:54:32.004Z,85
2019-01-17T08:55:33.609Z,95
2019-01-17T08:56:35.009Z,90
2019-01-17T08:57:36.405Z,90
2019-01-17T08:58:37.931Z,110
2019-01-17T08:59:39.329Z,120
2019-01-17T09:00:41.106Z,120
2019-01-17T09:01:42.661Z,135
2019-01-17T09:02:44.449Z,105
2019-01-17T09:03:45.870Z,125
2019-01-17T09:04:47.645Z,135
2019-01-17T09:05:49.243Z,160
2019-01-17T09:06:50.647Z,135
2019-01-17T09:07:52.041Z,140
2019-01-17T09:08:53.563Z,150
2019-01-17T09:09:54.963Z,95
2019-01-17T09:10:56.376Z,100
2019-01-17T09:11:57.884Z,100
2019-01-17T09:12:59.284Z,95
2019-01-17T09:14:00.686Z,75
2019-01-17T09:15:02.205Z,90
2019-01-17T09:16:03.599Z,80
2019-01-17T09:17:04.999Z,65
2019-01-17T09:18:06.527Z,65
2019-01-17T09:19:07.926Z,60
2019-01-17T09:20:09.324Z,80
2019-01-17T09:21:10.847Z,85
2019-01-17T09:22:12.650Z,140
2019-01-17T09:23:14.024Z,80
2019-01-17T09:24:15.578Z,95
2019-01-17T09:25:16.981Z,100
2019-01-17T09:26:18.806Z,90
2019-01-17T09:27:20.310Z,85
2019-01-17T09:28:21.710Z,85
2019-01-17T09:29:23.122Z,95
2019-01-17T09:30:24.630Z,75
2019-01-17T09:31:26.042Z,55
2019-01-17T09:32:27.449Z,80
2019-01-17T09:33:28.951Z,80
2019-01-17T09:34:30.350Z,80
2019-01-17T09:35:32.038Z,110
2019-01-17T09:36:33.847Z,105
2019-01-17T09:37:35.651Z,145
2019-01-17T09:38:37.179Z,135
2019-01-17T09:39:38.578Z,115
2019-01-17T09:40:40.510Z,125
2019-01-17T09:41:42.121Z,100
2019-01-17T09:42:43.514Z,55
2019-01-17T09:43:44.937Z,50
2019-01-17T09:44:46.434Z,65
2019-01-17T09:45:47.830Z,65
2019-01-17T09:46:49.219Z,65
2019-01-17T09:47:50.769Z,95
2019-01-17T09:48:52.156Z,110
2019-01-17T09:49:53.931Z,70
2019-01-17T09:50:55.486Z,75
2019-01-17T09:51:56.887Z,55
2019-01-17T09:52:58.289Z,50
2019-01-17T09:54:00.210Z,50
2019-01-17T09:55:01.610Z,60
2019-01-17T09:56:03.303Z,70
2019-01-17T09:57:04.708Z,90
2019-01-17T09:58:06.390Z,100
2019-01-17T09:59:07.791Z,110
2019-01-17T10:00:09.511Z,100
2019-01-17T10:01:10.910Z,90
2019-01-17T10:02:12.561Z,80
2019-01-17T10:03:13.958Z,95
2019-01-17T10:04:15.361Z,100
2019-01-17T10:05:17.275Z,95
2019-01-17T10:06:18.676Z,80
2019-01-17T10:07:20.066Z,60
2019-01-17T10:08:21.616Z,100
2019-01-17T10:09:23.020Z,105
2019-01-17T10:10:24.419Z,90
2019-01-17T10:11:25.955Z,85
2019-01-17T10:12:27.334Z,110
2019-01-17T10:13:32.050Z,140
2019-01-17T10:14:30.264Z,125
2019-01-17T10:15:32.073Z,130
2019-01-17T10:16:33.475Z,165
2019-01-17T10:17:34.994Z,190
2019-01-17T10:18:36.392Z,180
2019-01-17T10:19:37.796Z,160
2019-01-17T10:20:39.310Z,120
2019-01-17T10:21:40.705Z,85
2019-01-17T10:22:42.114Z,65
2019-01-17T10:23:43.629Z,50
2019-01-17T10:24:45.026Z,35
2019-01-17T10:25:47.424Z,25
2019-01-17T10:26:49.043Z,15
2019-01-17T10:27:50.440Z,10
2019-01-17T10:28:51.833Z,10
2019-01-17T10:29:54.529Z,15
2019-01-17T10:30:55.925Z,15
2019-01-17T10:31:57.706Z,15
2019-01-17T10:32:59.256Z,20
2019-01-17T10:34:00.655Z,15
2019-01-17T10:35:02.340Z,10
2019-01-17T10:36:03.794Z,10
2019-01-17T10:37:05.429Z,10
2019-01-17T10:38:08.187Z,10
2019-01-17T10:39:09.588Z,10
2019-01-17T10:40:11.078Z,10
2019-01-17T10:41:12.481Z,10
2019-01-17T10:42:13.871Z,10
2019-01-17T10:43:15.502Z,10
2019-01-17T10:44:16.904Z,10
2019-01-17T10:45:18.591Z,10
2019-01-17T10:46:19.990Z,10
2019-01-17T10:47:21.675Z,10
2019-01-17T10:48:23.079Z,10
2019-01-17T10:49:24.763Z,10
2019-01-17T10:50:26.156Z,10
2019-01-17T10:51:29.274Z,10
2019-01-17T10:52:30.653Z,10
2019-01-17T10:53:32.271Z,10
2019-01-17T10:54:33.686Z,10
2019-01-17T10:55:35.159Z,10
2019-01-17T10:56:41.271Z,10
2019-01-17T10:57:37.904Z,10
2019-01-17T10:58:39.366Z,10
2019-01-17T10:59:40.760Z,10
2019-01-17T11:00:42.154Z,10
2019-01-17T11:01:43.584Z,15
2019-01-17T11:02:44.980Z,15
2019-01-17T11:03:46.372Z,15
2019-01-17T11:04:48.005Z,20
2019-01-17T11:05:49.422Z,25
2019-01-17T11:06:51.395Z,25
2019-01-17T11:07:52.794Z,25
2019-01-17T11:08:54.243Z,25
2019-01-17T11:09:55.819Z,25
2019-01-17T11:10:57.217Z,20
2019-01-17T11:11:58.612Z,25
2019-01-17T11:13:00.144Z,25
2019-01-17T11:14:01.541Z,25
2019-01-17T11:15:03.317Z,30
2019-01-17T11:16:04.879Z,30
2019-01-17T11:17:06.270Z,30
2019-01-17T11:18:07.664Z,35
2019-01-17T11:19:09.581Z,35
2019-01-17T11:20:10.973Z,30
2019-01-17T11:21:12.372Z,30
2019-01-17T11:22:13.926Z,30
2019-01-17T11:23:15.325Z,35
2019-01-17T11:24:16.718Z,40
2019-01-17T11:25:18.251Z,40
2019-01-17T11:26:19.644Z,35
2019-01-17T11:27:21.038Z,35
2019-01-17T11:28:22.573Z,40
2019-01-17T11:29:23.966Z,40
2019-01-17T11:30:25.362Z,40
2019-01-17T11:31:26.754Z,45
2019-01-17T11:32:28.519Z,40
2019-01-17T11:33:30.111Z,45
2019-01-17T11:34:31.510Z,45
2019-01-17T11:35:33.061Z,45
2019-01-17T11:36:34.460Z,40
2019-01-17T11:37:35.875Z,45
2019-01-17T11:38:37.268Z,35
2019-01-17T11:39:38.823Z,35
2019-01-17T11:40:40.220Z,25
2019-01-17T11:41:41.704Z,30
2019-01-17T11:42:43.107Z,30
2019-01-17T11:43:44.584Z,35
2019-01-17T11:44:45.982Z,40
2019-01-17T11:45:47.758Z,35
2019-01-17T11:46:49.143Z,30
2019-01-17T11:47:50.758Z,35
2019-01-17T11:48:52.846Z,30
2019-01-17T11:49:53.517Z,30
2019-01-17T11:50:55.458Z,25
2019-01-17T11:51:56.856Z,35
2019-01-17T11:52:58.253Z,30
2019-01-17T11:53:59.809Z,30
2019-01-17T11:55:01.213Z,25
2019-01-17T11:56:02.717Z,25
2019-01-17T11:57:04.922Z,20
2019-01-17T11:58:06.390Z,25
2019-01-17T11:59:07.786Z,25
2019-01-17T12:00:09.182Z,30
2019-01-17T12:01:10.720Z,35
2019-01-17T12:02:12.112Z,40
2019-01-17T12:03:13.507Z,45
2019-01-17T12:04:15.032Z,50
2019-01-17T12:05:16.432Z,45
2019-01-17T12:06:17.918Z,50
2019-01-17T12:07:19.313Z,55
2019-01-17T12:08:20.794Z,75
2019-01-17T12:09:22.190Z,70
2019-01-17T12:10:23.681Z,60
2019-01-17T12:11:25.075Z,50
2019-01-17T12:12:26.947Z,45
2019-01-17T12:13:28.342Z,35
2019-01-17T12:14:29.732Z,35
2019-01-17T12:15:31.293Z,30
2019-01-17T12:16:32.693Z,35
2019-01-17T12:17:34.086Z,45
2019-01-17T12:18:35.619Z,55
2019-01-17T12:19:37.015Z,55
2019-01-17T12:20:38.494Z,60
2019-01-17T12:21:40.076Z,70
2019-01-17T12:22:41.859Z,60
2019-01-17T12:23:43.633Z,50
2019-01-17T12:24:45.281Z,65
2019-01-17T12:25:46.678Z,65
2019-01-17T12:26:48.165Z,65
2019-01-17T12:27:49.562Z,60
2019-01-17T12:28:50.966Z,45
2019-01-17T12:29:52.484Z,35
2019-01-17T12:30:53.881Z,40
2019-01-17T12:31:55.281Z,40
2019-01-17T12:32:56.802Z,45
2019-01-17T12:33:58.195Z,40
2019-01-17T12:34:59.595Z,35
2019-01-17T12:36:01.124Z,40
2019-01-17T12:37:02.521Z,55
2019-01-17T12:38:03.919Z,45
2019-01-17T12:39:05.453Z,50
2019-01-17T12:40:06.852Z,45
2019-01-17T12:41:08.634Z,60
2019-01-17T12:42:10.171Z,65
2019-01-17T12:43:11.565Z,45
2019-01-17T12:44:13.342Z,35
2019-01-17T12:45:15.283Z,40
2019-01-17T12:46:16.678Z,35
2019-01-17T12:47:18.194Z,35
2019-01-17T12:48:19.592Z,35
2019-01-17T12:49:21.073Z,40
2019-01-17T12:50:22.853Z,35
2019-01-17T12:51:24.366Z,60
2019-01-17T12:52:25.763Z,60
2019-01-17T12:53:27.250Z,45
2019-01-17T12:54:28.648Z,55
2019-01-17T12:55:30.429Z,65
2019-01-17T12:56:31.979Z,70
2019-01-17T12:57:33.751Z,90
2019-01-17T12:58:35.146Z,95
2019-01-17T12:59:36.710Z,80
2019-01-17T13:00:38.225Z,85
2019-01-17T13:01:39.803Z,75
2019-01-17T13:02:41.201Z,60
2019-01-17T13:03:42.686Z,40
2019-01-17T13:04:44.072Z,35
2019-01-17T13:05:45.559Z,30
2019-01-17T13:06:46.914Z,35
2019-01-17T13:07:48.438Z,35
2019-01-17T13:08:49.830Z,35
2019-01-17T13:09:51.317Z,30
2019-01-17T13:10:52.713Z,35
2019-01-17T13:11:54.106Z,30
2019-01-17T13:12:56.019Z,35
2019-01-17T13:13:57.414Z,55
2019-01-17T13:14:58.809Z,25
2019-01-17T13:16:00.372Z,30
2019-01-17T13:17:01.766Z,40
2019-01-17T13:18:03.272Z,30
2019-01-17T13:19:04.897Z,45
2019-01-17T13:20:06.292Z,30
2019-01-17T13:21:07.779Z,30
2019-01-17T13:22:09.177Z,15
2019-01-17T13:23:10.661Z,15
2019-01-17T13:24:12.060Z,10
2019-01-17T13:25:13.460Z,15
2019-01-17T13:26:14.988Z,20
2019-01-17T13:27:16.381Z,15
2019-01-17T13:28:17.775Z,15
2019-01-17T13:29:19.685Z,25
2019-01-17T13:30:21.083Z,25
2019-01-17T13:31:22.594Z,40
2019-01-17T13:32:23.992Z,40
2019-01-17T13:33:25.473Z,30
2019-01-17T13:34:26.869Z,50
2019-01-17T13:35:28.352Z,55
2019-01-17T13:36:29.748Z,50
2019-01-17T13:37:31.524Z,50
2019-01-17T13:38:32.923Z,50
2019-01-17T13:39:34.319Z,45
2019-01-17T13:40:35.965Z,55
2019-01-17T13:41:37.362Z,55
2019-01-17T13:42:38.755Z,55
2019-01-17T13:43:40.664Z,55
2019-01-17T13:44:42.070Z,60
2019-01-17T13:45:43.488Z,60
2019-01-17T13:46:45.023Z,70
2019-01-17T13:47:46.413Z,75
2019-01-17T13:48:47.897Z,55
2019-01-17T13:49:49.293Z,35
2019-01-17T13:50:50.779Z,40
2019-01-17T13:51:52.177Z,35
2019-01-17T13:52:53.662Z,40
2019-01-17T13:53:55.055Z,40
2019-01-17T13:54:56.543Z,30
2019-01-17T13:55:57.935Z,25
2019-01-17T13:56:59.333Z,25
2019-01-17T13:58:00.918Z,20
2019-01-17T13:59:02.293Z,20
2019-01-17T14:00:03.660Z,15
2019-01-17T14:01:05.199Z,15
2019-01-17T14:02:06.600Z,10
2019-01-17T14:03:08.066Z,20
2019-01-17T14:04:09.461Z,20
2019-01-17T14:05:10.865Z,20
2019-01-17T14:06:12.386Z,15
2019-01-17T14:07:13.784Z,15
2019-01-17T14:08:15.187Z,10
2019-01-17T14:09:18.479Z,20
2019-01-17T14:10:19.885Z,20
2019-01-17T14:11:21.278Z,20
2019-01-17T14:12:22.869Z,20
2019-01-17T14:13:24.271Z,25
2019-01-17T14:14:25.751Z,30
2019-01-17T14:15:27.151Z,35
2019-01-17T14:16:28.632Z,50
2019-01-17T14:17:30.414Z,55
2019-01-17T14:18:31.924Z,60
2019-01-17T14:19:33.328Z,65
2019-01-17T14:20:34.811Z,70
2019-01-17T14:21:36.599Z,70
2019-01-17T14:22:37.988Z,70
2019-01-17T14:23:39.537Z,80
2019-01-17T14:24:40.936Z,85
2019-01-17T14:25:42.329Z,75
2019-01-17T14:26:43.861Z,70
2019-01-17T14:27:45.892Z,60
2019-01-17T14:28:46.738Z,50
2019-01-17T14:29:48.151Z,45
2019-01-17T14:30:49.625Z,40
2019-01-17T14:31:51.021Z,40
2019-01-17T14:32:52.498Z,35
2019-01-17T14:33:53.896Z,35
2019-01-17T14:34:55.380Z,35
2019-01-17T14:35:56.776Z,35
2019-01-17T14:36:58.267Z,45
2019-01-17T14:37:59.661Z,40
2019-01-17T14:39:01.142Z,40
2019-01-17T14:40:02.890Z,30
2019-01-17T14:41:04.286Z,35
2019-01-17T14:42:05.871Z,30
2019-01-17T14:43:07.269Z,25
2019-01-17T14:44:08.668Z,25
2019-01-17T14:45:10.201Z,25
2019-01-17T14:46:11.596Z,20
2019-01-17T14:47:13.073Z,20
2019-01-17T14:48:14.471Z,20
2019-01-17T14:49:15.954Z,20
2019-01-17T14:50:17.353Z,20
2019-01-17T14:51:18.747Z,20
2019-01-17T14:52:20.274Z,20