createdAt,value
2017-11-10T00:02:17.219Z,99.90
2017-11-10T00:04:44.666Z,99.90
2017-11-10T00:07:12.119Z,99.90
2017-11-10T00:09:39.766Z,99.90
2017-11-10T00:12:07.202Z,99.90
2017-11-10T00:14:35.397Z,99.90
2017-11-10T00:17:05.962Z,99.90
2017-11-10T00:19:33.791Z,99.90
2017-11-10T00:22:01.357Z,99.90
2017-11-10T00:24:28.858Z,99.90
2017-11-10T00:26:56.325Z,99.90
2017-11-10T00:29:25.053Z,99.90
2017-11-10T00:31:52.509Z,99.90
2017-11-10T00:34:19.999Z,99.90
2017-11-10T00:36:47.438Z,99.90
2017-11-10T00:39:14.883Z,99.90
2017-11-10T00:41:42.359Z,99.90
2017-11-10T00:44:09.795Z,99.90
2017-11-10T00:46:37.260Z,99.90
2017-11-10T00:49:04.704Z,99.90
2017-11-10T00:51:32.160Z,99.90
2017-11-10T00:53:59.667Z,99.90
2017-11-10T00:56:27.290Z,99.90
2017-11-10T00:58:54.742Z,99.90
2017-11-10T01:01:22.210Z,99.90
2017-11-10T01:03:49.802Z,99.90
2017-11-10T01:06:17.245Z,99.90
2017-11-10T01:08:44.686Z,99.90
2017-11-10T01:11:12.162Z,99.90
2017-11-10T01:13:39.595Z,99.90
2017-11-10T01:16:07.097Z,99.90
2017-11-10T01:18:37.920Z,99.90
2017-11-10T01:21:05.396Z,99.90
2017-11-10T01:23:32.859Z,99.90
2017-11-10T01:26:00.331Z,99.90
2017-11-10T01:28:27.815Z,99.90
2017-11-10T01:30:55.265Z,99.90
2017-11-10T01:33:26.204Z,99.90
2017-11-10T01:35:53.687Z,99.90
2017-11-10T01:38:21.134Z,99.90
2017-11-10T01:40:48.735Z,99.90
2017-11-10T01:43:16.208Z,99.90
2017-11-10T01:45:43.682Z,99.90
2017-11-10T01:51:17.865Z,99.90
2017-11-10T01:53:45.310Z,99.90
2017-11-10T01:56:12.771Z,99.90
2017-11-10T01:58:40.253Z,99.90
2017-11-10T02:01:07.711Z,99.90
2017-11-10T02:03:38.844Z,99.90
2017-11-10T02:06:06.289Z,99.90
2017-11-10T02:08:33.750Z,99.90
2017-11-10T02:11:01.226Z,99.90
2017-11-10T02:13:29.011Z,99.90
2017-11-10T02:15:56.858Z,99.90
2017-11-10T02:18:24.500Z,99.90
2017-11-10T02:20:51.936Z,99.90
2017-11-10T02:23:19.784Z,99.90
2017-11-10T02:25:47.307Z,99.90
2017-11-10T02:28:15.518Z,99.90
2017-11-10T02:30:42.971Z,99.90
2017-11-10T02:33:13.850Z,99.90
2017-11-10T02:35:44.922Z,99.90
2017-11-10T02:38:13.213Z,99.90
2017-11-10T02:40:41.417Z,99.90
2017-11-10T02:43:08.867Z,99.90
2017-11-10T02:45:36.337Z,99.90
2017-11-10T02:48:03.811Z,99.90
2017-11-10T02:50:31.259Z,99.90
2017-11-10T02:53:03.038Z,99.90
2017-11-10T02:55:31.109Z,99.90
2017-11-10T02:57:58.574Z,99.90
2017-11-10T03:00:26.026Z,99.90
2017-11-10T03:02:53.491Z,99.90
2017-11-10T03:05:31.511Z,99.90
2017-11-10T03:07:59.755Z,99.90
2017-11-10T03:10:27.211Z,99.90
2017-11-10T03:12:55.144Z,99.90
2017-11-10T03:15:22.615Z,99.90
2017-11-10T03:17:50.119Z,99.90
2017-11-10T03:20:17.567Z,99.90
2017-11-10T03:22:45.025Z,99.90
2017-11-10T03:25:13.230Z,99.90
2017-11-10T03:27:40.699Z,99.90
2017-11-10T03:30:08.136Z,99.90
2017-11-10T03:32:36.099Z,99.90
2017-11-10T03:35:03.542Z,99.90
2017-11-10T03:37:30.978Z,99.90
2017-11-10T03:39:58.465Z,99.90
2017-11-10T03:42:25.911Z,99.90
2017-11-10T03:44:54.274Z,99.90
2017-11-10T03:47:22.507Z,99.90
2017-11-10T03:49:49.983Z,99.90
2017-11-10T03:52:20.430Z,99.90
2017-11-10T03:54:47.903Z,99.90
2017-11-10T03:57:15.366Z,99.90
2017-11-10T03:59:42.848Z,99.90
2017-11-10T04:02:10.355Z,99.90
2017-11-10T04:04:42.080Z,99.90
2017-11-10T04:07:09.533Z,99.90
2017-11-10T04:09:36.978Z,99.90
2017-11-10T04:12:04.480Z,99.90
2017-11-10T04:14:31.919Z,99.90
2017-11-10T04:16:59.607Z,99.90
2017-11-10T04:19:27.054Z,99.90
2017-11-10T04:21:54.511Z,99.90
2017-11-10T04:24:21.991Z,99.90
2017-11-10T04:26:49.459Z,99.90
2017-11-10T04:29:16.948Z,99.90
2017-11-10T04:31:44.464Z,99.90
2017-11-10T04:34:13.597Z,99.90
2017-11-10T04:36:52.851Z,99.90
2017-11-10T04:39:20.519Z,99.90
2017-11-10T04:41:47.970Z,99.90
2017-11-10T04:44:15.491Z,99.90
2017-11-10T04:46:42.931Z,99.90
2017-11-10T04:49:10.376Z,99.90
2017-11-10T04:51:42.465Z,99.90
2017-11-10T04:54:09.948Z,99.90
2017-11-10T04:56:37.371Z,99.90
2017-11-10T04:59:04.930Z,99.90
2017-11-10T05:01:33.157Z,99.90
2017-11-10T05:04:00.991Z,99.90
2017-11-10T05:06:31.795Z,99.90
2017-11-10T05:08:59.228Z,99.90
2017-11-10T05:11:26.675Z,99.90
2017-11-10T05:13:54.323Z,99.90
2017-11-10T05:16:22.867Z,99.90
2017-11-10T05:18:50.314Z,99.90
2017-11-10T05:21:21.179Z,99.90
2017-11-10T05:23:49.063Z,99.90
2017-11-10T05:26:16.875Z,99.90
2017-11-10T05:28:44.362Z,99.90
2017-11-10T05:31:11.853Z,99.90
2017-11-10T05:33:39.844Z,99.90
2017-11-10T05:36:11.451Z,99.90
2017-11-10T05:38:38.935Z,99.90
2017-11-10T05:41:06.388Z,99.90
2017-11-10T05:43:33.861Z,99.90
2017-11-10T05:46:01.372Z,99.90
2017-11-10T05:48:28.855Z,99.90
2017-11-10T05:50:56.331Z,99.90
2017-11-10T05:53:27.315Z,99.90
2017-11-10T05:55:54.812Z,99.90
2017-11-10T05:58:22.318Z,99.90
2017-11-10T06:00:50.603Z,99.90
2017-11-10T06:03:18.094Z,99.90
2017-11-10T06:05:46.486Z,99.90
2017-11-10T06:08:14.043Z,99.90
2017-11-10T06:10:41.641Z,99.90
2017-11-10T06:13:09.130Z,99.90
2017-11-10T06:15:36.875Z,99.90
2017-11-10T06:18:04.343Z,99.90
2017-11-10T06:20:31.789Z,99.90
2017-11-10T06:23:02.610Z,99.90
2017-11-10T06:25:30.057Z,99.90
2017-11-10T06:27:57.599Z,99.90
2017-11-10T06:30:25.098Z,99.90
2017-11-10T06:32:52.533Z,99.90
2017-11-10T06:35:20.007Z,99.90
2017-11-10T06:37:47.451Z,99.90
2017-11-10T06:40:14.967Z,99.90
2017-11-10T06:42:42.436Z,99.90
2017-11-10T06:45:09.890Z,99.90
2017-11-10T06:47:37.403Z,99.90
2017-11-10T06:50:05.638Z,99.90
2017-11-10T06:52:33.354Z,99.90
2017-11-10T06:55:00.795Z,99.90
2017-11-10T06:57:28.255Z,99.90
2017-11-10T06:59:55.699Z,99.90
2017-11-10T07:02:23.159Z,99.90
2017-11-10T07:04:50.638Z,99.90
2017-11-10T07:07:18.262Z,99.90
2017-11-10T07:09:49.869Z,99.90
2017-11-10T07:12:17.307Z,99.90
2017-11-10T07:14:44.975Z,99.90
2017-11-10T07:17:12.499Z,99.90
2017-11-10T07:19:39.970Z,99.90
2017-11-10T07:22:07.406Z,99.80
2017-11-10T07:24:34.855Z,99.90
2017-11-10T07:27:05.431Z,99.90
2017-11-10T07:29:32.922Z,99.90
2017-11-10T07:32:00.385Z,99.90
2017-11-10T07:34:28.003Z,99.90
2017-11-10T07:36:55.467Z,99.90
2017-11-10T07:39:26.730Z,99.90
2017-11-10T07:41:54.177Z,99.90
2017-11-10T07:44:21.809Z,99.90
2017-11-10T07:46:49.462Z,99.90
2017-11-10T07:49:16.929Z,99.50
2017-11-10T07:51:44.575Z,99.50
2017-11-10T07:54:15.292Z,99.40
2017-11-10T07:56:42.762Z,99.30
2017-11-10T07:59:10.223Z,99.50
2017-11-10T08:01:37.676Z,99.20
2017-11-10T08:04:05.218Z,99.30
2017-11-10T08:06:32.678Z,99.10
2017-11-10T08:09:04.767Z,99.10
2017-11-10T08:11:32.389Z,99.00
2017-11-10T08:13:59.958Z,98.80
2017-11-10T08:16:27.419Z,98.70
2017-11-10T08:18:54.887Z,98.50
2017-11-10T08:21:22.344Z,98.80
2017-11-10T08:23:49.789Z,98.60
2017-11-10T08:26:20.026Z,98.60
2017-11-10T08:28:47.500Z,98.80
2017-11-10T08:31:14.986Z,98.60
2017-11-10T08:33:42.426Z,98.40
2017-11-10T08:36:09.944Z,98.60
2017-11-10T08:38:37.438Z,98.70
2017-11-10T08:41:08.503Z,99.10
2017-11-10T08:43:36.019Z,98.40
2017-11-10T08:46:03.454Z,98.70
2017-11-10T08:48:30.924Z,98.70
2017-11-10T08:50:58.358Z,98.80
2017-11-10T08:53:25.834Z,98.70
2017-11-10T08:55:53.287Z,98.40
2017-11-10T08:58:20.833Z,98.20
2017-11-10T09:00:48.423Z,98.60
2017-11-10T09:03:15.862Z,98.30
2017-11-10T09:05:43.302Z,98.50
2017-11-10T09:08:10.787Z,98.50
2017-11-10T09:10:38.301Z,98.70
2017-11-10T09:13:05.775Z,98.60
2017-11-10T09:15:33.299Z,98.60
2017-11-10T09:18:01.693Z,99.10
2017-11-10T09:20:29.135Z,98.80
2017-11-10T09:22:57.401Z,98.60
2017-11-10T09:25:24.897Z,98.50
2017-11-10T09:27:53.282Z,98.50
2017-11-10T09:30:35.432Z,99.10
2017-11-10T09:36:28.286Z,99.90
2017-11-10T09:39:10.718Z,99.90
2017-11-10T09:42:02.166Z,99.90
2017-11-10T09:44:35.963Z,99.90
2017-11-10T09:47:08.979Z,99.90
2017-11-10T09:49:42.172Z,99.90
2017-11-10T09:52:12.595Z,99.90
2017-11-10T09:54:54.939Z,99.90
2017-11-10T09:57:27.282Z,99.90
2017-11-10T09:59:56.655Z,99.90
2017-11-10T10:02:41.950Z,99.90
2017-11-10T10:05:27.083Z,99.90
2017-11-10T10:08:06.257Z,99.90
2017-11-10T10:10:39.256Z,99.90
2017-11-10T10:13:28.487Z,99.90
2017-11-10T10:16:13.738Z,99.90
2017-11-10T10:18:46.769Z,99.90
2017-11-10T10:21:17.167Z,99.90
2017-11-10T10:23:45.395Z,99.90
2017-11-10T10:26:16.878Z,99.90
2017-11-10T10:28:44.331Z,99.90
2017-11-10T10:31:11.788Z,99.90
2017-11-10T10:33:39.247Z,99.90
2017-11-10T10:36:06.856Z,99.90
2017-11-10T10:38:34.352Z,99.90
2017-11-10T10:41:01.835Z,99.90
2017-11-10T10:43:29.274Z,99.90
2017-11-10T10:45:56.755Z,99.90
2017-11-10T10:48:24.215Z,99.90
2017-11-10T10:50:51.756Z,99.90
2017-11-10T10:53:19.190Z,99.90
2017-11-10T10:55:46.651Z,99.90
2017-11-10T10:58:14.122Z,99.90
2017-11-10T11:00:42.794Z,99.90
2017-11-10T11:03:10.266Z,99.90
2017-11-10T11:05:37.739Z,99.90
2017-11-10T11:08:05.179Z,99.90
2017-11-10T11:10:32.727Z,99.90
2017-11-10T11:13:00.183Z,99.90
2017-11-10T11:15:27.737Z,99.90
2017-11-10T11:17:56.248Z,99.90
2017-11-10T11:20:23.756Z,99.90
2017-11-10T11:22:51.251Z,99.90
2017-11-10T11:25:18.703Z,99.90
2017-11-10T11:27:46.175Z,99.90
2017-11-10T11:30:21.376Z,99.90
2017-11-10T11:32:48.825Z,99.90
2017-11-10T11:35:16.264Z,99.90
2017-11-10T11:37:43.735Z,99.90
2017-11-10T11:40:11.183Z,99.90
2017-11-10T11:42:42.464Z,99.90
2017-11-10T11:45:09.984Z,99.90
2017-11-10T11:47:37.421Z,99.90
2017-11-10T11:50:04.933Z,99.90
2017-11-10T11:52:32.511Z,99.90
2017-11-10T11:54:59.960Z,99.90
2017-11-10T11:57:30.907Z,99.90
2017-11-10T11:59:58.659Z,99.90
2017-11-10T12:02:26.126Z,99.90
2017-11-10T12:04:53.574Z,99.90
2017-11-10T12:07:21.050Z,99.90
2017-11-10T12:09:48.495Z,99.90
2017-11-10T12:12:15.947Z,99.90
2017-11-10T12:14:43.419Z,99.90
2017-11-10T12:17:10.892Z,99.90
2017-11-10T12:19:38.420Z,99.90
2017-11-10T12:22:05.876Z,99.90
2017-11-10T12:24:33.316Z,99.90
2017-11-10T12:27:00.787Z,99.90
2017-11-10T12:29:28.252Z,99.90
2017-11-10T12:31:55.719Z,99.90
2017-11-10T12:34:23.160Z,99.90
2017-11-10T12:36:50.670Z,99.90
2017-11-10T12:39:18.102Z,99.90
2017-11-10T12:41:46.368Z,99.90
2017-11-10T12:44:13.838Z,99.90
2017-11-10T12:46:42.052Z,99.90
2017-11-10T12:49:09.632Z,99.90
2017-11-10T12:51:37.094Z,99.90
2017-11-10T12:54:04.546Z,99.90
2017-11-10T12:56:32.003Z,99.90
2017-11-10T12:59:02.849Z,99.90
2017-11-10T13:01:30.497Z,99.90
2017-11-10T13:03:57.984Z,99.90
2017-11-10T13:06:25.460Z,99.90
2017-11-10T13:08:52.922Z,99.90
2017-11-10T13:11:20.374Z,99.90
2017-11-10T13:13:48.582Z,99.90
2017-11-10T13:16:16.052Z,99.90
2017-11-10T13:18:43.572Z,99.90
2017-11-10T13:21:11.214Z,99.90
2017-11-10T13:23:38.654Z,99.90
2017-11-10T13:26:06.118Z,99.90
2017-11-10T13:28:33.571Z,99.90
2017-11-10T13:31:01.208Z,99.90
2017-11-10T13:33:28.698Z,99.90
2017-11-10T13:35:56.231Z,99.90
2017-11-10T13:38:23.681Z,99.90
2017-11-10T13:40:51.150Z,99.90
2017-11-10T13:43:18.798Z,99.90
2017-11-10T13:45:49.548Z,99.90
2017-11-10T13:48:21.378Z,99.90
2017-11-10T13:50:48.824Z,99.90
2017-11-10T13:53:16.354Z,99.90
2017-11-10T13:55:43.795Z,99.90
2017-11-10T13:58:11.238Z,99.90
2017-11-10T14:00:41.875Z,99.90
2017-11-10T14:03:09.319Z,99.90
2017-11-10T14:05:36.803Z,99.90
2017-11-10T14:08:04.491Z,99.90
2017-11-10T14:10:32.046Z,99.90
2017-11-10T14:12:59.522Z,99.90
2017-11-10T14:15:26.956Z,99.90
2017-11-10T14:17:54.438Z,99.90
2017-11-10T14:20:22.034Z,99.90
2017-11-10T14:22:50.762Z,99.90
2017-11-10T14:25:18.207Z,99.90
2017-11-10T14:27:45.659Z,99.90
2017-11-10T14:30:17.328Z,99.90
2017-11-10T14:32:45.841Z,99.90
2017-11-10T14:35:13.306Z,99.90
2017-11-10T14:37:40.752Z,99.90
2017-11-10T14:40:09.030Z,99.90
2017-11-10T14:42:36.509Z,99.90
2017-11-10T14:45:04.079Z,99.90
2017-11-10T14:47:31.551Z,99.90
2017-11-10T14:49:59.299Z,99.90
2017-11-10T14:52:26.738Z,99.90
2017-11-10T14:54:54.223Z,99.90
2017-11-10T14:57:21.671Z,99.90
2017-11-10T14:59:49.139Z,99.90
2017-11-10T15:02:16.609Z,99.90
2017-11-10T15:04:44.091Z,99.90
2017-11-10T15:07:11.560Z,99.90
2017-11-10T15:09:38.997Z,99.90
2017-11-10T15:12:06.458Z,99.90
2017-11-10T15:14:33.936Z,99.90
2017-11-10T15:17:01.376Z,99.90
2017-11-10T15:19:28.853Z,99.90
2017-11-10T15:21:56.351Z,99.90
2017-11-10T15:24:23.811Z,99.90
2017-11-10T15:26:51.303Z,99.90
2017-11-10T15:29:18.747Z,99.90
2017-11-10T15:31:46.981Z,99.90
2017-11-10T15:34:14.430Z,99.90
2017-11-10T15:36:41.915Z,99.90
2017-11-10T15:39:09.359Z,99.90
2017-11-10T15:41:36.802Z,99.90
2017-11-10T15:44:04.285Z,99.90
2017-11-10T15:46:35.131Z,99.90
2017-11-10T15:49:03.420Z,99.90
2017-11-10T15:51:30.902Z,99.90
2017-11-10T15:53:58.410Z,99.90
2017-11-10T15:56:26.365Z,99.90
2017-11-10T15:58:53.892Z,99.90
2017-11-10T16:01:21.456Z,99.90
2017-11-10T16:03:49.267Z,99.90
2017-11-10T16:06:17.143Z,99.90
2017-11-10T16:08:45.878Z,99.90
2017-11-10T16:11:14.161Z,99.90
2017-11-10T16:13:41.823Z,99.90
2017-11-10T16:16:09.527Z,99.90
2017-11-10T16:18:37.293Z,99.90
2017-11-10T16:21:06.026Z,99.90
2017-11-10T16:23:33.479Z,99.90
2017-11-10T16:26:01.313Z,99.90
2017-11-10T16:28:29.224Z,99.90
2017-11-10T16:30:57.475Z,99.90
2017-11-10T16:33:25.890Z,99.90
2017-11-10T16:35:53.530Z,99.90
2017-11-10T16:38:21.868Z,99.90
2017-11-10T16:40:49.454Z,99.90
2017-11-10T16:43:17.107Z,99.90
2017-11-10T16:45:44.857Z,99.90
2017-11-10T16:48:15.498Z,99.90
2017-11-10T16:50:43.166Z,99.90
2017-11-10T16:53:11.068Z,99.90
2017-11-10T16:55:38.551Z,99.90
2017-11-10T16:58:06.179Z,99.90
2017-11-10T17:00:34.214Z,99.90
2017-11-10T17:03:02.133Z,99.90
2017-11-10T17:05:29.897Z,99.90
2017-11-10T17:07:58.185Z,99.90
2017-11-10T17:10:26.634Z,99.90
2017-11-10T17:12:54.352Z,99.90
2017-11-10T17:15:22.371Z,99.90
2017-11-10T17:17:54.516Z,99.90
2017-11-10T17:20:22.916Z,99.90
2017-11-10T17:22:50.671Z,99.90
2017-11-10T17:25:18.915Z,99.90
2017-11-10T17:27:47.853Z,99.90
2017-11-10T17:30:15.564Z,99.90
2017-11-10T17:32:45.025Z,99.90
2017-11-10T17:35:12.646Z,99.90
2017-11-10T17:37:40.074Z,99.90
2017-11-10T17:40:07.544Z,99.90
2017-11-10T17:42:35.091Z,99.90
2017-11-10T17:45:02.816Z,99.90
2017-11-10T17:47:30.522Z,99.90
2017-11-10T17:49:59.013Z,99.90
2017-11-10T17:52:26.646Z,99.90
2017-11-10T17:54:54.622Z,99.90
2017-11-10T17:57:22.098Z,99.90
2017-11-10T17:59:49.814Z,99.90
2017-11-10T18:02:17.599Z,99.90
2017-11-10T18:04:52.434Z,99.90
2017-11-10T18:07:20.332Z,99.90
2017-11-10T18:09:47.913Z,99.90
2017-11-10T18:12:15.544Z,99.90
2017-11-10T18:14:43.123Z,99.90
2017-11-10T18:17:10.774Z,99.90
2017-11-10T18:19:38.410Z,99.90
2017-11-10T18:22:06.062Z,99.90
2017-11-10T18:24:33.535Z,99.90
2017-11-10T18:27:01.051Z,99.90
2017-11-10T18:29:28.478Z,99.90
2017-11-10T18:31:56.202Z,99.90
2017-11-10T18:34:23.658Z,99.90
2017-11-10T18:36:51.131Z,99.90
2017-11-10T18:39:18.615Z,99.90
2017-11-10T18:41:46.055Z,99.90
2017-11-10T18:44:13.499Z,99.90
2017-11-10T18:46:40.963Z,99.90
2017-11-10T18:49:13.984Z,99.90
2017-11-10T18:51:52.142Z,99.90
2017-11-10T18:54:19.568Z,99.90
2017-11-10T18:56:47.063Z,99.90
2017-11-10T18:59:14.523Z,99.90
2017-11-10T19:01:42.584Z,99.90
2017-11-10T19:04:10.107Z,99.90
2017-11-10T19:06:37.539Z,99.90
2017-11-10T19:09:04.994Z,99.90
2017-11-10T19:11:32.572Z,99.90
2017-11-10T19:14:00.819Z,99.90
2017-11-10T19:16:28.410Z,99.90
2017-11-10T19:18:55.844Z,99.90
2017-11-10T19:21:31.201Z,99.90
2017-11-10T19:23:58.773Z,99.90
2017-11-10T19:26:26.686Z,99.90
2017-11-10T19:28:54.422Z,99.90
2017-11-10T19:31:21.861Z,99.90
2017-11-10T19:33:49.343Z,99.90
2017-11-10T19:36:16.778Z,99.90
2017-11-10T19:38:44.262Z,99.90
2017-11-10T19:41:11.731Z,99.90
2017-11-10T19:43:39.191Z,99.90
2017-11-10T19:46:06.649Z,99.90
2017-11-10T19:48:34.750Z,99.90
2017-11-10T19:51:02.177Z,99.90
2017-11-10T19:53:29.923Z,99.90
2017-11-10T19:55:57.377Z,99.90
2017-11-10T19:58:25.618Z,99.90
2017-11-10T20:00:53.098Z,99.90
2017-11-10T20:03:20.663Z,99.90
2017-11-10T20:05:48.649Z,99.90
2017-11-10T20:08:16.189Z,99.90
2017-11-10T20:10:43.725Z,99.90
2017-11-10T20:13:11.204Z,99.90
2017-11-10T20:15:38.644Z,99.90
2017-11-10T20:18:06.237Z,99.90
2017-11-10T20:20:33.790Z,99.90
2017-11-10T20:23:01.232Z,99.90
2017-11-10T20:25:28.706Z,99.90
2017-11-10T20:27:56.163Z,99.90
2017-11-10T20:30:23.926Z,99.90
2017-11-10T20:32:51.424Z,99.90
2017-11-10T20:35:19.184Z,99.90
2017-11-10T20:37:46.653Z,99.90
2017-11-10T20:40:14.086Z,99.90
2017-11-10T20:42:41.855Z,99.90
2017-11-10T20:45:09.327Z,99.90
2017-11-10T20:47:36.943Z,99.90
2017-11-10T20:50:04.674Z,99.90
2017-11-10T20:52:32.134Z,99.90
2017-11-10T20:54:59.687Z,99.90
2017-11-10T20:57:27.155Z,99.90
2017-11-10T20:59:54.844Z,99.90
2017-11-10T21:02:23.159Z,99.90
2017-11-10T21:04:51.923Z,99.90
2017-11-10T21:07:19.439Z,99.90
2017-11-10T21:09:46.923Z,99.90
2017-11-10T21:12:14.367Z,99.90
2017-11-10T21:14:42.166Z,99.90
2017-11-10T21:17:09.598Z,99.90
2017-11-10T21:19:38.937Z,99.90
2017-11-10T21:22:09.550Z,99.90
2017-11-10T21:24:38.178Z,99.90
2017-11-10T21:27:05.708Z,99.90
2017-11-10T21:29:34.446Z,99.90
2017-11-10T21:32:02.115Z,99.90
2017-11-10T21:34:30.242Z,99.90
2017-11-10T21:37:02.625Z,99.90
2017-11-10T21:39:30.264Z,99.90
2017-11-10T21:41:58.068Z,99.90
2017-11-10T21:44:26.617Z,99.90
2017-11-10T21:46:54.935Z,99.90
2017-11-10T21:49:22.639Z,99.90
2017-11-10T21:51:50.172Z,99.90
2017-11-10T21:54:17.758Z,99.90
2017-11-10T21:56:45.360Z,99.90
2017-11-10T21:59:12.945Z,99.90
2017-11-10T22:01:40.496Z,99.90
2017-11-10T22:04:08.129Z,99.90
2017-11-10T22:06:35.652Z,99.90
2017-11-10T22:09:03.257Z,99.90
2017-11-10T22:11:30.775Z,99.90
2017-11-10T22:13:59.201Z,99.90
2017-11-10T22:16:26.725Z,99.90
2017-11-10T22:18:54.314Z,99.90
2017-11-10T22:21:22.119Z,99.90
2017-11-10T22:23:53.075Z,99.90
2017-11-10T22:26:20.578Z,99.90
2017-11-10T22:28:48.532Z,99.90
2017-11-10T22:31:16.900Z,99.90
2017-11-10T22:33:45.310Z,99.90
2017-11-10T22:36:12.827Z,99.90
2017-11-10T22:38:40.326Z,99.90
2017-11-10T22:41:09.062Z,99.90
2017-11-10T22:43:38.035Z,99.90
2017-11-10T22:46:05.570Z,99.90
2017-11-10T22:48:33.940Z,99.90
2017-11-10T22:51:01.399Z,99.90
2017-11-10T22:53:32.134Z,99.90
2017-11-10T22:55:59.785Z,99.90
2017-11-10T22:58:27.361Z,99.90
2017-11-10T23:00:54.831Z,99.90
2017-11-10T23:03:22.343Z,99.90
2017-11-10T23:05:50.074Z,99.90
2017-11-10T23:08:17.785Z,99.90
2017-11-10T23:10:46.005Z,99.90
2017-11-10T23:13:14.386Z,99.90
2017-11-10T23:15:42.095Z,99.90
2017-11-10T23:18:09.702Z,99.90
2017-11-10T23:20:37.869Z,99.90
2017-11-10T23:23:05.568Z,99.90
2017-11-10T23:25:33.222Z,99.90
2017-11-10T23:28:00.754Z,99.90
2017-11-10T23:30:28.372Z,99.90
2017-11-10T23:32:56.299Z,99.90
2017-11-10T23:35:23.890Z,99.90
2017-11-10T23:37:51.407Z,99.90
2017-11-10T23:40:18.960Z,99.90
2017-11-10T23:42:47.042Z,99.90
2017-11-10T23:45:14.499Z,99.90
2017-11-10T23:47:42.304Z,99.90
2017-11-10T23:50:09.795Z,99.90
2017-11-10T23:52:37.616Z,99.90
2017-11-10T23:55:08.484Z,99.90
2017-11-10T23:57:36.432Z,99.90
