createdAt,value
2022-10-23T00:36:00.978Z,9.6
2022-10-23T01:06:07.080Z,9.3
2022-10-23T01:16:08.764Z,9.3
2022-10-23T01:26:10.577Z,9.4
2022-10-23T01:46:15.363Z,9.1
2022-10-23T01:56:17.212Z,9.6
2022-10-23T02:06:19.236Z,10
2022-10-23T02:16:21.000Z,9.8
2022-10-23T02:26:23.511Z,10
2022-10-23T02:36:26.106Z,10.2
2022-10-23T02:46:28.489Z,10.3
2022-10-23T03:06:32.424Z,10.1
2022-10-23T03:26:37.306Z,9.5
2022-10-23T03:46:42.171Z,9.3
2022-10-23T03:56:44.252Z,9.2
2022-10-23T04:06:46.303Z,9.2
2022-10-23T04:16:48.561Z,9.3
2022-10-23T04:26:50.603Z,9.5
2022-10-23T04:36:53.144Z,9.7
2022-10-23T04:46:55.057Z,10
2022-10-23T04:56:57.013Z,10.2
2022-10-23T05:06:59.052Z,10.3
2022-10-23T05:17:01.584Z,10.3
2022-10-23T05:57:09.539Z,9.6
2022-10-23T06:17:14.190Z,9.5
2022-10-23T06:37:18.231Z,10.3
2022-10-23T06:57:23.050Z,10.6
2022-10-23T07:07:25.118Z,10.7
2022-10-23T07:17:27.578Z,10.7
2022-10-23T07:37:32.068Z,11
2022-10-23T07:57:36.268Z,11.3
2022-10-23T08:07:38.516Z,11.6
2022-10-23T08:17:40.867Z,11.7
2022-10-23T08:27:42.978Z,11.9
2022-10-23T08:37:45.043Z,12.2
2022-10-23T08:57:49.364Z,13.1
2022-10-23T09:07:51.521Z,13.7
2022-10-23T09:17:54.063Z,14.1
2022-10-23T09:27:56.695Z,14.5
2022-10-23T09:37:58.605Z,14.8
2022-10-23T09:48:01.132Z,15
2022-10-23T09:58:03.371Z,15.2
2022-10-23T10:08:05.990Z,15.5
2022-10-23T10:18:08.526Z,15.7
2022-10-23T10:28:10.286Z,15.9
2022-10-23T10:38:12.017Z,16.1
2022-10-23T10:48:13.812Z,16.2
2022-10-23T10:58:16.205Z,16.3
2022-10-23T11:08:18.637Z,16.4
2022-10-23T11:18:20.670Z,16.6
2022-10-23T11:28:22.474Z,16.7
2022-10-23T11:58:28.388Z,17.3
2022-10-23T12:08:30.211Z,17.5
2022-10-23T12:18:32.752Z,17.8
2022-10-23T12:28:35.378Z,17.9
2022-10-23T12:40:05.211Z,18
2022-10-23T12:48:49.209Z,18.7
2022-10-23T12:58:51.183Z,19
2022-10-23T13:28:57.232Z,19.6
2022-10-23T13:38:59.217Z,19.6
2022-10-23T13:49:01.302Z,19.5
2022-10-23T13:59:03.052Z,19.5
2022-10-23T14:09:04.853Z,19.5
2022-10-23T14:29:10.227Z,19.5
2022-10-23T14:39:11.596Z,19.4
2022-10-23T14:49:13.852Z,19.3
2022-10-23T14:59:15.663Z,19.2
2022-10-23T15:09:17.442Z,19
2022-10-23T15:19:19.658Z,18.8
2022-10-23T15:39:24.086Z,18
2022-10-23T15:49:25.942Z,17.7
2022-10-23T15:59:28.460Z,17.4
2022-10-23T16:19:32.601Z,16.8
2022-10-23T16:29:34.508Z,16.5
2022-10-23T16:39:36.163Z,16.5
2022-10-23T16:49:38.515Z,16.4
2022-10-23T16:59:41.123Z,16.5
2022-10-23T17:09:42.893Z,16.4
2022-10-23T17:19:46.414Z,16.1
2022-10-23T17:29:47.159Z,16.2
2022-10-23T17:39:49.784Z,16.1
2022-10-23T17:49:52.133Z,15.8
2022-10-23T17:59:54.592Z,15.7
2022-10-23T18:09:56.996Z,15.7
2022-10-23T18:20:01.951Z,15.6
2022-10-23T18:30:01.464Z,15.5
2022-10-23T18:40:03.881Z,15.5
2022-10-23T19:00:07.456Z,15.4
2022-10-23T19:20:11.802Z,15.3
2022-10-23T19:50:18.336Z,15
2022-10-23T20:00:20.759Z,14.9
2022-10-23T20:10:23.282Z,14.9
2022-10-23T20:20:25.189Z,15.1
2022-10-23T20:30:27.647Z,15.4
2022-10-23T20:40:29.413Z,15.7
2022-10-23T20:50:31.534Z,15.8
2022-10-23T21:00:33.455Z,16
2022-10-23T21:10:35.693Z,15.9
2022-10-23T21:20:37.924Z,16.2
2022-10-23T21:40:41.864Z,15.9
2022-10-23T22:00:46.105Z,15.4
2022-10-23T22:10:48.572Z,15.4
2022-10-23T22:20:51.081Z,15.2
2022-10-23T22:30:52.846Z,15
2022-10-23T22:40:55.357Z,14.9
2022-10-23T22:50:57.969Z,15
2022-10-23T23:01:00.187Z,14.9
2022-10-23T23:11:02.145Z,14.9
2022-10-23T23:21:04.411Z,15.1
2022-10-23T23:31:06.121Z,15.2
2022-10-23T23:41:08.251Z,15.2
2022-10-23T23:51:10.198Z,15
