createdAt,value
2022-12-01T00:01:35.861Z,56.40
2022-12-01T00:04:04.078Z,57.20
2022-12-01T00:06:32.182Z,55.00
2022-12-01T00:09:20.212Z,53.10
2022-12-01T00:11:48.962Z,53.00
2022-12-01T00:14:17.722Z,51.30
2022-12-01T00:16:46.026Z,53.10
2022-12-01T00:19:14.125Z,50.70
2022-12-01T00:21:42.195Z,52.20
2022-12-01T00:24:12.034Z,55.50
2022-12-01T00:26:40.135Z,57.10
2022-12-01T00:29:09.450Z,52.20
2022-12-01T00:31:38.043Z,54.80
2022-12-01T00:34:11.130Z,55.20
2022-12-01T00:36:39.771Z,52.00
2022-12-01T00:39:09.742Z,51.70
2022-12-01T00:41:39.759Z,53.20
2022-12-01T00:44:07.907Z,48.50
2022-12-01T00:46:35.989Z,51.80
2022-12-01T00:49:04.036Z,49.90
2022-12-01T00:51:32.123Z,47.30
2022-12-01T00:54:00.239Z,50.10
2022-12-01T00:56:28.344Z,50.90
2022-12-01T00:58:56.378Z,50.10
2022-12-01T01:01:24.504Z,51.70
2022-12-01T01:03:52.536Z,51.30
2022-12-01T01:06:20.584Z,53.70
2022-12-01T01:08:48.547Z,53.70
2022-12-01T01:11:16.696Z,54.20
2022-12-01T01:13:44.881Z,50.70
2022-12-01T01:16:19.447Z,52.00
2022-12-01T01:18:48.461Z,52.60
2022-12-01T01:21:19.486Z,52.80
2022-12-01T01:23:49.065Z,49.50
2022-12-01T01:26:26.033Z,48.10
2022-12-01T01:28:57.004Z,56.80
2022-12-01T01:31:26.980Z,53.30
2022-12-01T01:33:56.742Z,55.70
2022-12-01T01:36:26.294Z,54.80
2022-12-01T01:38:55.287Z,51.10
2022-12-01T01:41:24.785Z,50.90
2022-12-01T01:43:56.949Z,53.70
2022-12-01T01:46:34.680Z,52.50
2022-12-01T01:49:08.074Z,50.60
2022-12-01T01:51:47.239Z,51.80
2022-12-01T01:54:24.185Z,50.30
2022-12-01T01:56:53.542Z,50.10
2022-12-01T01:59:28.911Z,53.50
2022-12-01T02:02:02.591Z,48.80
2022-12-01T02:04:30.839Z,50.50
2022-12-01T02:06:58.961Z,49.50
2022-12-01T02:09:26.958Z,50.20
2022-12-01T02:12:04.177Z,53.60
2022-12-01T02:15:03.321Z,49.30
2022-12-01T02:17:41.536Z,49.80
2022-12-01T02:20:55.783Z,46.70
2022-12-01T02:23:51.722Z,47.00
2022-12-01T02:29:18.056Z,47.20
2022-12-01T02:32:07.744Z,48.90
2022-12-01T02:34:35.718Z,51.20
2022-12-01T02:37:16.256Z,51.80
2022-12-01T02:40:02.844Z,50.30
2022-12-01T02:42:50.238Z,52.40
2022-12-01T02:45:23.775Z,48.80
2022-12-01T02:47:56.023Z,47.20
2022-12-01T02:50:27.628Z,49.80
2022-12-01T02:52:55.970Z,49.80
2022-12-01T02:55:24.032Z,46.80
2022-12-01T02:57:52.051Z,50.70
2022-12-01T03:00:20.408Z,49.80
2022-12-01T03:03:22.887Z,49.70
2022-12-01T03:06:02.181Z,51.40
2022-12-01T03:08:46.189Z,50.00
2022-12-01T03:11:29.223Z,49.10
2022-12-01T03:14:23.488Z,50.90
2022-12-01T03:16:53.794Z,48.70
2022-12-01T03:19:32.665Z,49.50
2022-12-01T03:22:24.978Z,49.20
2022-12-01T03:24:56.109Z,49.60
2022-12-01T03:27:30.743Z,49.20
2022-12-01T03:30:01.329Z,47.90
2022-12-01T03:32:38.254Z,48.50
2022-12-01T03:35:11.650Z,48.40
2022-12-01T03:37:59.405Z,47.40
2022-12-01T03:40:31.309Z,46.60
2022-12-01T03:43:09.676Z,47.10
2022-12-01T03:46:06.373Z,49.60
2022-12-01T03:48:35.196Z,47.20
2022-12-01T03:51:09.466Z,46.40
2022-12-01T03:53:55.496Z,50.70
2022-12-01T03:56:29.258Z,45.10
2022-12-01T03:59:00.313Z,46.60
2022-12-01T04:01:34.331Z,48.60
2022-12-01T04:04:14.967Z,48.80
2022-12-01T04:06:47.768Z,48.50
2022-12-01T04:09:16.241Z,47.80
2022-12-01T04:12:03.472Z,46.40
2022-12-01T04:14:51.819Z,48.20
2022-12-01T04:17:44.591Z,46.90
2022-12-01T04:20:15.133Z,46.20
2022-12-01T04:22:43.976Z,44.50
2022-12-01T04:25:12.642Z,44.20
2022-12-01T04:27:40.958Z,48.10
2022-12-01T04:30:10.834Z,42.40
2022-12-01T04:32:43.832Z,37.60
2022-12-01T04:35:13.011Z,39.90
2022-12-01T04:37:41.218Z,35.60
2022-12-01T04:40:10.022Z,36.20
2022-12-01T04:42:38.376Z,40.40
2022-12-01T04:45:07.031Z,42.20
2022-12-01T04:47:35.309Z,37.40
2022-12-01T04:50:03.782Z,35.20
2022-12-01T04:52:35.270Z,35.90
2022-12-01T04:55:04.505Z,35.80
2022-12-01T04:57:32.840Z,33.60
2022-12-01T05:00:01.243Z,33.00
2022-12-01T05:02:29.679Z,34.80
2022-12-01T05:04:57.932Z,34.70
2022-12-01T05:07:26.327Z,32.60
2022-12-01T05:09:55.340Z,33.80
2022-12-01T05:12:24.083Z,32.40
2022-12-01T05:14:52.393Z,33.10
2022-12-01T05:17:20.700Z,31.30
2022-12-01T05:20:07.487Z,29.40
2022-12-01T05:23:03.948Z,30.30
2022-12-01T05:25:23.927Z,30.30
2022-12-01T05:27:52.285Z,29.00
2022-12-01T05:30:25.547Z,32.20
2022-12-01T05:32:56.829Z,30.60
2022-12-01T05:35:25.214Z,31.30
2022-12-01T05:37:53.546Z,31.20
2022-12-01T05:40:21.875Z,30.50
2022-12-01T05:42:50.161Z,31.70
2022-12-01T05:45:18.490Z,33.70
2022-12-01T05:47:46.768Z,35.20
2022-12-01T05:50:15.576Z,33.80
2022-12-01T05:52:43.771Z,32.20
2022-12-01T05:55:12.061Z,34.10
2022-12-01T05:57:40.510Z,34.90
2022-12-01T06:00:09.852Z,36.10
2022-12-01T06:02:42.122Z,37.10
2022-12-01T06:05:10.857Z,36.50
2022-12-01T06:07:40.687Z,36.70
2022-12-01T06:10:10.793Z,36.80
2022-12-01T06:12:39.713Z,36.60
2022-12-01T06:15:09.279Z,34.90
2022-12-01T06:17:40.354Z,33.40
2022-12-01T06:20:10.953Z,33.30
2022-12-01T06:22:39.368Z,34.10
2022-12-01T06:25:08.665Z,32.00
2022-12-01T06:27:37.241Z,32.60
2022-12-01T06:30:06.879Z,32.30
2022-12-01T06:32:35.681Z,35.30
2022-12-01T06:35:04.435Z,32.70
2022-12-01T06:37:32.729Z,31.30
2022-12-01T06:40:00.999Z,30.10
2022-12-01T06:42:31.831Z,30.00
2022-12-01T06:45:00.217Z,28.40
2022-12-01T06:47:28.505Z,27.40
2022-12-01T06:49:59.473Z,27.00
2022-12-01T06:52:28.463Z,29.40
2022-12-01T06:54:56.786Z,28.50
2022-12-01T06:57:25.257Z,27.60
2022-12-01T06:59:53.729Z,26.40
2022-12-01T07:02:23.421Z,27.10
2022-12-01T07:04:51.849Z,26.50
2022-12-01T07:07:20.213Z,27.70
2022-12-01T07:09:48.951Z,27.50
2022-12-01T07:12:17.546Z,27.00
2022-12-01T07:14:45.848Z,26.60
2022-12-01T07:17:14.156Z,24.80
2022-12-01T07:19:42.467Z,25.70
2022-12-01T07:22:10.764Z,24.10
2022-12-01T07:24:39.074Z,26.60
2022-12-01T07:27:07.853Z,25.00
2022-12-01T07:29:36.102Z,24.10
2022-12-01T07:32:04.463Z,24.40
2022-12-01T07:34:32.828Z,27.40
2022-12-01T07:37:01.107Z,26.90
2022-12-01T07:39:29.496Z,25.80
2022-12-01T07:41:57.821Z,27.70
2022-12-01T07:44:26.044Z,29.10
2022-12-01T07:46:55.001Z,27.40
2022-12-01T07:49:23.317Z,27.60
2022-12-01T07:51:51.574Z,29.70
2022-12-01T07:54:21.532Z,29.20
2022-12-01T07:56:49.947Z,26.00
2022-12-01T07:59:18.243Z,27.00
2022-12-01T08:01:46.657Z,26.00
2022-12-01T08:04:15.050Z,28.00
2022-12-01T08:06:43.256Z,26.80
2022-12-01T08:09:11.661Z,28.70
2022-12-01T08:11:40.007Z,28.90
2022-12-01T08:14:08.334Z,29.50
2022-12-01T08:16:36.531Z,28.70
2022-12-01T08:19:05.079Z,27.20
2022-12-01T08:21:33.319Z,28.10
2022-12-01T08:24:01.545Z,30.40
2022-12-01T08:26:30.471Z,24.90
2022-12-01T08:28:58.916Z,26.50
2022-12-01T08:31:30.741Z,24.90
2022-12-01T08:33:59.179Z,26.80
2022-12-01T08:36:27.501Z,24.20
2022-12-01T08:38:56.284Z,26.90
2022-12-01T08:41:25.195Z,31.10
2022-12-01T08:43:58.421Z,28.50
2022-12-01T08:46:31.398Z,27.70
2022-12-01T08:49:00.876Z,28.70
2022-12-01T08:51:29.366Z,26.90
2022-12-01T08:53:59.673Z,30.00
2022-12-01T08:56:36.841Z,29.90
2022-12-01T08:59:05.890Z,31.10
2022-12-01T09:01:34.949Z,31.10
2022-12-01T09:04:06.674Z,28.30
2022-12-01T09:06:41.016Z,28.60
2022-12-01T09:09:11.795Z,29.20
2022-12-01T09:11:41.110Z,32.90
2022-12-01T09:14:10.330Z,28.40
2022-12-01T09:16:38.810Z,30.70
2022-12-01T09:19:07.248Z,32.70
2022-12-01T09:21:39.502Z,31.70
2022-12-01T09:24:08.443Z,31.90
2022-12-01T09:26:36.716Z,26.80
2022-12-01T09:29:08.102Z,27.60
2022-12-01T09:31:37.670Z,30.10
2022-12-01T09:34:08.910Z,31.50
2022-12-01T09:36:38.389Z,28.30
2022-12-01T09:39:20.764Z,26.10
2022-12-01T09:41:52.185Z,28.70
2022-12-01T09:44:37.109Z,29.90
2022-12-01T09:47:14.429Z,30.40
2022-12-01T09:50:00.482Z,27.50
2022-12-01T09:52:34.678Z,29.70
2022-12-01T09:55:02.995Z,28.00
2022-12-01T09:57:35.472Z,26.40
2022-12-01T10:00:15.300Z,22.60
2022-12-01T10:03:01.070Z,23.40
2022-12-01T10:05:51.233Z,24.70
2022-12-01T10:08:35.424Z,27.10
2022-12-01T10:11:39.852Z,26.10
2022-12-01T10:14:20.160Z,26.20
2022-12-01T10:17:20.925Z,26.30
2022-12-01T10:20:00.160Z,25.20
2022-12-01T10:22:58.612Z,28.20
2022-12-01T10:25:31.796Z,24.90
2022-12-01T10:28:37.263Z,23.60
2022-12-01T10:31:34.681Z,24.30
2022-12-01T10:34:25.312Z,25.70
2022-12-01T10:36:54.321Z,31.50
2022-12-01T10:39:28.579Z,28.90
2022-12-01T10:42:12.390Z,26.90
2022-12-01T10:44:41.413Z,29.10
2022-12-01T10:47:19.659Z,29.70
2022-12-01T10:49:49.184Z,28.20
2022-12-01T10:52:39.871Z,25.20
2022-12-01T10:55:23.563Z,27.00
2022-12-01T10:57:54.823Z,27.10
2022-12-01T11:01:01.153Z,39.50
2022-12-01T11:03:35.642Z,29.90
2022-12-01T11:06:07.796Z,28.10
2022-12-01T11:08:43.780Z,27.40
2022-12-01T11:11:40.855Z,28.50
2022-12-01T11:14:25.713Z,25.20
2022-12-01T11:16:54.688Z,25.30
2022-12-01T11:19:29.018Z,24.10
2022-12-01T11:22:00.012Z,25.40
2022-12-01T11:24:44.465Z,24.60
2022-12-01T11:27:50.496Z,25.60
2022-12-01T11:30:29.326Z,28.20
2022-12-01T11:33:03.521Z,27.30
2022-12-01T11:38:28.801Z,26.40
2022-12-01T11:40:57.941Z,28.00
2022-12-01T11:43:36.001Z,26.60
2022-12-01T11:46:07.882Z,30.90
2022-12-01T11:48:36.843Z,27.90
2022-12-01T11:51:27.307Z,29.90
2022-12-01T11:54:13.973Z,26.40
2022-12-01T11:56:44.465Z,28.50
2022-12-01T11:59:28.411Z,28.50
2022-12-01T12:02:03.249Z,29.10
2022-12-01T12:05:29.438Z,33.10
2022-12-01T12:08:40.182Z,32.80
2022-12-01T12:11:40.468Z,26.60
2022-12-01T12:14:27.117Z,30.60
2022-12-01T12:17:25.269Z,29.60
2022-12-01T12:20:09.657Z,29.90
2022-12-01T12:23:00.800Z,30.60
2022-12-01T12:25:54.867Z,38.60
2022-12-01T12:28:23.067Z,34.00
2022-12-01T12:30:55.733Z,33.50
2022-12-01T12:33:33.540Z,34.70
2022-12-01T12:36:13.904Z,27.00
2022-12-01T12:39:09.774Z,27.10
2022-12-01T12:41:46.263Z,26.20
2022-12-01T12:44:32.367Z,28.70
2022-12-01T12:47:10.915Z,29.60
2022-12-01T12:49:46.149Z,32.20
2022-12-01T12:52:23.286Z,38.60
2022-12-01T12:55:02.622Z,36.50
2022-12-01T12:57:41.153Z,34.90
2022-12-01T13:00:21.971Z,41.60
2022-12-01T13:03:06.257Z,41.00
2022-12-01T13:05:44.139Z,40.10
2022-12-01T13:08:40.231Z,39.20
2022-12-01T13:13:45.002Z,28.90
2022-12-01T13:16:23.200Z,27.50
2022-12-01T13:19:03.480Z,31.40
2022-12-01T13:21:39.659Z,29.50
2022-12-01T13:24:12.688Z,27.80
2022-12-01T13:26:43.931Z,31.20
2022-12-01T13:29:19.486Z,31.70
2022-12-01T13:31:50.768Z,31.00
2022-12-01T13:34:39.911Z,30.40
2022-12-01T13:37:12.111Z,32.90
2022-12-01T13:39:41.803Z,35.60
2022-12-01T13:42:27.124Z,38.20
2022-12-01T13:44:58.607Z,36.70
2022-12-01T13:47:39.000Z,36.60
2022-12-01T13:50:45.935Z,44.30
2022-12-01T13:53:20.516Z,38.80
2022-12-01T13:55:58.078Z,36.50
2022-12-01T13:58:43.168Z,35.80
2022-12-01T14:01:20.831Z,36.70
2022-12-01T14:04:03.980Z,34.90
2022-12-01T14:06:49.684Z,35.70
2022-12-01T14:09:30.449Z,41.70
2022-12-01T14:12:06.441Z,41.80
2022-12-01T14:14:41.154Z,42.20
2022-12-01T14:17:32.900Z,46.00
2022-12-01T14:20:21.843Z,46.40
2022-12-01T14:23:31.376Z,40.60
2022-12-01T14:26:17.105Z,51.00
2022-12-01T14:29:03.516Z,37.80
2022-12-01T14:31:34.983Z,39.00
2022-12-01T14:34:19.479Z,40.50
2022-12-01T14:36:49.984Z,35.00
2022-12-01T14:39:23.319Z,35.20
2022-12-01T14:42:05.739Z,36.60
2022-12-01T14:44:53.701Z,35.60
2022-12-01T14:47:42.535Z,42.10
2022-12-01T14:50:20.995Z,41.90
2022-12-01T14:53:24.475Z,42.80
2022-12-01T14:56:00.837Z,48.20
2022-12-01T14:58:30.910Z,38.20
2022-12-01T15:01:13.955Z,43.10
2022-12-01T15:03:47.525Z,39.70
2022-12-01T15:06:19.174Z,45.90
2022-12-01T15:09:31.388Z,39.10
2022-12-01T15:12:00.805Z,38.70
2022-12-01T15:14:38.739Z,41.00
2022-12-01T15:17:09.292Z,39.50
2022-12-01T15:19:42.119Z,54.60
2022-12-01T15:22:10.317Z,41.80
2022-12-01T15:24:39.498Z,40.40
2022-12-01T15:27:23.745Z,35.30
2022-12-01T15:29:53.023Z,33.60
2022-12-01T15:32:24.377Z,33.40
2022-12-01T15:34:54.939Z,33.70
2022-12-01T15:37:26.561Z,34.30
2022-12-01T15:43:14.883Z,45.80
2022-12-01T15:45:57.266Z,44.60
2022-12-01T15:48:32.824Z,45.30
2022-12-01T15:51:03.548Z,42.90
2022-12-01T15:53:34.827Z,39.30
2022-12-01T15:56:07.572Z,38.70
2022-12-01T15:58:42.888Z,34.40
2022-12-01T16:01:15.115Z,37.40
2022-12-01T16:04:16.065Z,38.90
2022-12-01T16:06:54.979Z,38.60
2022-12-01T16:09:39.460Z,36.10
2022-12-01T16:12:16.965Z,37.20
2022-12-01T16:14:51.170Z,37.20
2022-12-01T16:17:21.173Z,36.20
2022-12-01T16:20:09.682Z,36.40
2022-12-01T16:22:38.112Z,38.10
2022-12-01T16:25:06.731Z,37.60
2022-12-01T16:27:37.100Z,38.60
2022-12-01T16:30:19.457Z,44.40
2022-12-01T16:32:49.625Z,43.60
2022-12-01T16:35:20.981Z,40.50
2022-12-01T16:37:49.212Z,34.60
2022-12-01T16:40:17.625Z,35.60
2022-12-01T16:42:46.960Z,38.00
2022-12-01T16:45:17.603Z,46.60
2022-12-01T16:47:48.365Z,41.30
2022-12-01T16:50:19.537Z,37.00
2022-12-01T16:52:48.407Z,31.10
2022-12-01T16:55:39.332Z,31.30
2022-12-01T16:58:07.608Z,33.90
2022-12-01T17:00:36.699Z,36.40
2022-12-01T17:03:06.091Z,34.40
2022-12-01T17:05:34.895Z,31.60
2022-12-01T17:08:04.488Z,31.60
2022-12-01T17:10:33.320Z,30.80
2022-12-01T17:13:01.661Z,30.70
2022-12-01T17:15:29.998Z,31.00
2022-12-01T17:17:58.468Z,47.10
2022-12-01T17:20:26.885Z,34.00
2022-12-01T17:22:55.137Z,29.60
2022-12-01T17:25:23.401Z,28.90
2022-12-01T17:27:53.032Z,29.70
2022-12-01T17:30:21.312Z,32.10
2022-12-01T17:32:49.772Z,30.10
2022-12-01T17:35:18.220Z,32.60
2022-12-01T17:37:46.470Z,33.90
2022-12-01T17:40:14.864Z,33.00
2022-12-01T17:42:48.735Z,33.40
2022-12-01T17:45:18.926Z,30.20
2022-12-01T17:47:47.437Z,30.10
2022-12-01T17:50:16.205Z,29.50
2022-12-01T17:52:44.500Z,32.40
2022-12-01T17:55:12.780Z,34.70
2022-12-01T17:57:41.164Z,36.40
2022-12-01T18:00:10.668Z,37.40
2022-12-01T18:02:39.213Z,39.30
2022-12-01T18:05:08.198Z,38.40
2022-12-01T18:07:36.592Z,34.10
2022-12-01T18:10:05.331Z,33.90
2022-12-01T18:12:33.607Z,34.30
2022-12-01T18:15:01.865Z,36.50
2022-12-01T18:17:30.271Z,32.90
2022-12-01T18:19:58.644Z,36.50
2022-12-01T18:22:26.976Z,39.00
2022-12-01T18:24:56.594Z,36.60
2022-12-01T18:27:25.012Z,40.50
2022-12-01T18:29:53.221Z,34.00
2022-12-01T18:32:21.604Z,30.10
2022-12-01T18:34:50.916Z,31.60
2022-12-01T18:37:19.570Z,33.80
2022-12-01T18:39:48.072Z,33.40
2022-12-01T18:42:16.348Z,30.30
2022-12-01T18:44:44.572Z,32.00
2022-12-01T18:47:13.086Z,33.10
2022-12-01T18:49:41.378Z,31.50
2022-12-01T18:52:10.301Z,32.00
2022-12-01T18:54:38.951Z,33.80
2022-12-01T18:57:07.390Z,32.20
2022-12-01T18:59:35.811Z,32.00
2022-12-01T19:02:04.321Z,35.00
2022-12-01T19:04:32.724Z,31.80
2022-12-01T19:07:01.021Z,31.90
2022-12-01T19:09:30.161Z,35.00
2022-12-01T19:11:59.974Z,30.50
2022-12-01T19:14:29.033Z,29.00
2022-12-01T19:16:57.571Z,28.40
2022-12-01T19:19:26.560Z,28.50
2022-12-01T19:21:54.779Z,29.90
2022-12-01T19:24:23.229Z,30.00
2022-12-01T19:26:51.486Z,28.90
2022-12-01T19:29:19.990Z,32.00
2022-12-01T19:31:48.519Z,32.20
2022-12-01T19:34:16.845Z,30.60
2022-12-01T19:36:45.083Z,31.40
2022-12-01T19:39:13.436Z,32.10
2022-12-01T19:41:42.305Z,31.60
2022-12-01T19:44:14.777Z,28.90
2022-12-01T19:46:43.817Z,29.30
2022-12-01T19:49:12.059Z,28.70
2022-12-01T19:51:41.283Z,30.30
2022-12-01T19:54:20.186Z,29.60
2022-12-01T19:56:49.303Z,29.50
2022-12-01T19:59:17.633Z,30.40
2022-12-01T20:01:46.729Z,30.10
2022-12-01T20:04:15.067Z,30.90
2022-12-01T20:06:43.398Z,34.30
2022-12-01T20:09:11.863Z,31.30
2022-12-01T20:11:40.172Z,34.10
2022-12-01T20:14:10.224Z,36.80
2022-12-01T20:16:38.622Z,38.80
2022-12-01T20:19:08.403Z,36.80
2022-12-01T20:21:42.527Z,35.10
2022-12-01T20:24:14.219Z,35.70
2022-12-01T20:26:50.034Z,33.90
2022-12-01T20:29:23.481Z,31.80
2022-12-01T20:31:54.057Z,31.90
2022-12-01T20:34:26.435Z,32.50
2022-12-01T20:36:55.638Z,32.10
2022-12-01T20:39:24.728Z,30.40
2022-12-01T20:41:53.743Z,32.80
2022-12-01T20:44:24.391Z,33.10
2022-12-01T20:46:53.374Z,32.00
2022-12-01T20:49:21.657Z,29.30
2022-12-01T20:51:50.079Z,33.40
2022-12-01T20:54:27.822Z,30.40
2022-12-01T20:56:58.166Z,30.20
2022-12-01T20:59:26.872Z,32.40
2022-12-01T21:01:55.675Z,34.90
2022-12-01T21:04:24.036Z,32.80
2022-12-01T21:06:56.135Z,34.80
2022-12-01T21:09:25.573Z,36.60
2022-12-01T21:12:15.709Z,35.10
2022-12-01T21:15:22.692Z,33.00
2022-12-01T21:18:04.717Z,45.10
2022-12-01T21:20:39.575Z,35.80
2022-12-01T21:23:16.651Z,38.70
2022-12-01T21:25:44.973Z,32.10
2022-12-01T21:28:15.886Z,36.60
2022-12-01T21:30:44.698Z,36.50
2022-12-01T21:33:19.036Z,28.70
2022-12-01T21:35:51.843Z,28.90
2022-12-01T21:38:22.098Z,28.60
2022-12-01T21:40:50.859Z,29.80
2022-12-01T21:43:22.893Z,26.90
2022-12-01T21:46:06.865Z,27.70
2022-12-01T21:48:37.210Z,28.10
2022-12-01T21:51:32.760Z,27.90
2022-12-01T21:54:02.187Z,27.60
2022-12-01T21:56:31.819Z,27.40
2022-12-01T21:59:20.383Z,28.10
2022-12-01T22:01:58.044Z,30.70
2022-12-01T22:04:31.372Z,30.70
2022-12-01T22:06:59.747Z,30.90
2022-12-01T22:09:35.928Z,30.40
2022-12-01T22:12:07.305Z,44.00
2022-12-01T22:14:38.407Z,29.70
2022-12-01T22:17:06.676Z,28.00
2022-12-01T22:19:42.527Z,31.60
2022-12-01T22:22:11.284Z,26.20
2022-12-01T22:24:41.362Z,27.40
2022-12-01T22:27:26.256Z,28.30
2022-12-01T22:32:55.357Z,27.80
2022-12-01T22:35:46.456Z,26.00
2022-12-01T22:38:20.935Z,29.00
2022-12-01T22:40:55.712Z,28.00
2022-12-01T22:43:26.343Z,28.50
2022-12-01T22:46:03.045Z,28.00
2022-12-01T22:48:39.455Z,28.40
2022-12-01T22:51:14.075Z,27.90
2022-12-01T22:53:45.569Z,27.20
2022-12-01T22:56:35.565Z,26.80
2022-12-01T22:59:28.034Z,28.30
2022-12-01T23:01:59.036Z,26.10
2022-12-01T23:04:31.445Z,25.30
2022-12-01T23:07:01.689Z,27.20
2022-12-01T23:09:38.148Z,28.50
2022-12-01T23:12:12.717Z,28.50
2022-12-01T23:14:51.549Z,26.40
2022-12-01T23:17:22.381Z,27.70
2022-12-01T23:19:53.313Z,26.30
2022-12-01T23:22:21.787Z,27.30
2022-12-01T23:24:50.513Z,28.80
2022-12-01T23:27:19.285Z,28.20
2022-12-01T23:29:47.809Z,29.70
2022-12-01T23:32:17.691Z,29.00
2022-12-01T23:34:46.142Z,31.50
2022-12-01T23:37:34.516Z,33.20
2022-12-01T23:40:16.107Z,29.70
2022-12-01T23:42:44.517Z,32.30
2022-12-01T23:45:32.255Z,31.20
2022-12-01T23:48:00.685Z,34.40
2022-12-01T23:50:30.753Z,31.00
2022-12-01T23:52:59.311Z,33.40
2022-12-01T23:55:30.988Z,30.30
2022-12-01T23:57:59.425Z,33.00
