createdAt,value
2016-03-20T00:00:52.276Z,58.03
2016-03-20T00:01:52.295Z,57.84
2016-03-20T00:02:52.298Z,57.15
2016-03-20T00:03:52.315Z,56.96
2016-03-20T00:04:52.334Z,57.24
2016-03-20T00:05:52.352Z,57.34
2016-03-20T00:06:52.355Z,57.91
2016-03-20T00:07:52.372Z,58
2016-03-20T00:08:52.375Z,57.43
2016-03-20T00:09:52.394Z,58.2
2016-03-20T00:10:52.381Z,57.94
2016-03-20T00:11:52.415Z,58.1
2016-03-20T00:12:52.418Z,57.34
2016-03-20T00:13:52.420Z,57.56
2016-03-20T00:14:52.439Z,57.65
2016-03-20T00:15:52.457Z,57.43
2016-03-20T00:16:52.460Z,56.87
2016-03-20T00:17:52.477Z,56.96
2016-03-20T00:18:52.497Z,57.06
2016-03-20T00:19:52.499Z,57.53
2016-03-20T00:20:52.518Z,56.87
2016-03-20T00:21:52.535Z,57.72
2016-03-20T00:22:52.538Z,58.48
2016-03-20T00:23:52.540Z,58
2016-03-20T00:24:52.575Z,58.48
2016-03-20T00:25:52.609Z,58.76
2016-03-20T00:26:52.581Z,58.2
2016-03-20T00:27:52.598Z,58.1
2016-03-20T00:28:52.617Z,57.62
2016-03-20T00:29:52.635Z,58
2016-03-20T00:30:52.637Z,57.91
2016-03-20T00:31:52.656Z,57.81
2016-03-20T00:32:52.675Z,57.91
2016-03-20T00:33:52.677Z,58.58
2016-03-20T00:34:52.695Z,58.67
2016-03-20T00:35:52.698Z,58.29
2016-03-20T00:36:52.701Z,58.2
2016-03-20T00:37:52.719Z,57.81
2016-03-20T00:38:52.738Z,58.2
2016-03-20T00:39:52.756Z,58.76
2016-03-20T00:40:52.744Z,59.33
2016-03-20T00:41:52.761Z,58.86
2016-03-20T00:42:52.780Z,58.29
2016-03-20T00:43:52.797Z,58.95
2016-03-20T00:44:52.816Z,58.48
2016-03-20T00:45:52.691Z,58.76
2016-03-20T00:46:52.837Z,58.67
2016-03-20T00:47:52.841Z,58.29
2016-03-20T00:48:52.858Z,57.81
2016-03-20T00:49:52.877Z,58.1
2016-03-20T00:50:52.895Z,58.29
2016-03-20T00:51:52.882Z,58.2
2016-03-20T00:52:52.900Z,58.1
2016-03-20T00:53:52.918Z,58
2016-03-20T00:54:52.937Z,57.81
2016-03-20T00:55:52.940Z,58.67
2016-03-20T00:56:52.957Z,59.05
2016-03-20T00:57:52.960Z,59.81
2016-03-20T00:58:52.963Z,59.91
2016-03-20T00:59:52.998Z,59.91
2016-03-20T01:00:53.031Z,60.1
2016-03-20T01:01:53.050Z,59.14
2016-03-20T01:02:53.021Z,59.24
2016-03-20T01:03:53.023Z,58.86
2016-03-20T01:04:53.042Z,58.48
2016-03-20T01:05:53.061Z,58.86
2016-03-20T01:06:53.079Z,58.86
2016-03-20T01:07:53.097Z,58.76
2016-03-20T01:08:53.083Z,59.14
2016-03-20T01:09:53.134Z,58.67
2016-03-20T01:10:53.136Z,58
2016-03-20T01:11:53.123Z,58.2
2016-03-20T01:12:53.141Z,58.76
2016-03-20T01:13:53.160Z,58.67
2016-03-20T01:14:53.178Z,59.14
2016-03-20T01:15:53.180Z,58.86
2016-03-20T01:16:53.199Z,59.52
2016-03-20T01:17:53.202Z,58.95
2016-03-20T01:18:53.221Z,59.14
2016-03-20T01:19:53.207Z,60
2016-03-20T01:20:53.241Z,60.1
2016-03-20T01:21:53.243Z,60.38
2016-03-20T01:22:53.293Z,60.19
2016-03-20T01:23:53.280Z,59.33
2016-03-20T01:24:53.283Z,59.91
2016-03-20T01:25:53.302Z,60.19
2016-03-20T01:26:53.304Z,60.19
2016-03-20T01:27:53.307Z,60.38
2016-03-20T01:28:53.326Z,60.47
2016-03-20T01:29:53.360Z,60.95
2016-03-20T01:30:53.346Z,60.38
2016-03-20T01:31:53.365Z,60.47
2016-03-20T01:32:53.368Z,60.57
2016-03-20T01:33:53.401Z,60.47
2016-03-20T01:34:53.403Z,60.47
2016-03-20T01:35:53.406Z,60.35
2016-03-20T01:36:53.440Z,60.57
2016-03-20T01:37:53.428Z,61.23
2016-03-20T01:38:53.445Z,61.23
2016-03-20T01:39:53.481Z,61.14
2016-03-20T01:40:53.467Z,60.66
2016-03-20T01:41:53.470Z,61.14
2016-03-20T01:42:53.488Z,61.23
2016-03-20T01:43:53.491Z,61.23
2016-03-20T01:44:53.493Z,61.04
2016-03-20T01:45:53.511Z,60.95
2016-03-20T01:46:53.546Z,61.23
2016-03-20T01:47:53.563Z,61.14
2016-03-20T01:48:53.566Z,60.95
2016-03-20T01:49:53.569Z,60.76
2016-03-20T01:50:53.588Z,60.66
2016-03-20T01:51:53.591Z,61.33
2016-03-20T01:52:53.608Z,61.33
2016-03-20T01:53:53.627Z,60.57
2016-03-20T01:54:53.630Z,61.52
2016-03-20T01:55:53.648Z,60.57
2016-03-20T01:56:53.712Z,60.57
2016-03-20T01:57:53.681Z,61.52
2016-03-20T01:58:53.685Z,60.85
2016-03-20T01:59:53.687Z,61.33
2016-03-20T02:00:53.721Z,61.14
2016-03-20T02:01:53.708Z,61.14
2016-03-20T02:02:53.726Z,61.33
2016-03-20T02:03:53.729Z,61.14
2016-03-20T02:04:53.748Z,61.14
2016-03-20T02:05:53.782Z,61.14
2016-03-20T02:06:53.768Z,61.42
2016-03-20T02:07:53.786Z,61.33
2016-03-20T02:08:53.773Z,61.61
2016-03-20T02:09:53.808Z,61.42
2016-03-20T02:10:53.811Z,61.52
2016-03-20T02:11:53.829Z,61.33
2016-03-20T02:12:53.832Z,61.87
2016-03-20T02:13:53.850Z,62.15
2016-03-20T02:14:53.869Z,61.87
2016-03-20T02:15:53.871Z,62.15
2016-03-20T02:16:53.874Z,62.43
2016-03-20T02:17:53.908Z,61.68
2016-03-20T02:18:53.894Z,62.62
2016-03-20T02:19:53.928Z,62.34
2016-03-20T02:20:53.930Z,62.91
2016-03-20T02:21:53.949Z,62.82
2016-03-20T02:22:53.968Z,62.91
2016-03-20T02:23:53.971Z,61.96
2016-03-20T02:24:53.974Z,62.53
2016-03-20T02:25:53.976Z,62.62
2016-03-20T02:26:53.994Z,62.62
2016-03-20T02:27:54.013Z,62.34
2016-03-20T02:28:54.031Z,62.05
2016-03-20T02:29:54.034Z,62.24
2016-03-20T02:30:54.037Z,62.43
2016-03-20T02:31:54.054Z,62.53
2016-03-20T02:32:54.057Z,63.2
2016-03-20T02:33:54.107Z,63.2
2016-03-20T02:34:54.093Z,63.1
2016-03-20T02:35:54.081Z,63.29
2016-03-20T02:36:54.115Z,63.2
2016-03-20T02:37:54.134Z,62.91
2016-03-20T02:38:54.120Z,63.1
2016-03-20T02:39:54.154Z,63.2
2016-03-20T02:40:54.173Z,63.29
2016-03-20T02:41:54.159Z,62.72
2016-03-20T02:42:54.194Z,63.01
2016-03-20T02:43:54.180Z,62.82
2016-03-20T02:44:54.199Z,62.72
2016-03-20T02:45:54.217Z,62.62
2016-03-20T02:46:54.219Z,62.62
2016-03-20T02:47:54.239Z,63.01
2016-03-20T02:48:54.241Z,63.01
2016-03-20T02:49:54.259Z,63.01
2016-03-20T02:50:54.261Z,63.39
2016-03-20T02:51:54.280Z,63.67
2016-03-20T02:52:54.283Z,63.86
2016-03-20T02:53:54.285Z,64.43
2016-03-20T02:54:54.319Z,64.14
2016-03-20T02:55:54.322Z,64.14
2016-03-20T02:56:54.341Z,64.33
2016-03-20T02:57:54.343Z,64.52
2016-03-20T02:58:54.362Z,64.62
2016-03-20T02:59:54.364Z,64.81
2016-03-20T03:00:54.383Z,64.43
2016-03-20T03:01:54.401Z,64.71
2016-03-20T03:02:54.950Z,64.43
2016-03-20T03:03:54.407Z,64.24
2016-03-20T03:04:54.424Z,64.33
2016-03-20T03:05:54.427Z,64.81
2016-03-20T03:06:54.436Z,64.24
2016-03-20T03:07:54.455Z,64.52
2016-03-20T03:08:54.489Z,65
2016-03-20T03:09:54.476Z,64.71
2016-03-20T03:10:54.494Z,64.52
2016-03-20T03:11:54.513Z,64.14
2016-03-20T03:12:54.516Z,64.24
2016-03-20T03:13:54.518Z,64.52
2016-03-20T03:14:54.536Z,65.47
2016-03-20T03:15:54.555Z,65.37
2016-03-20T03:16:54.573Z,65
2016-03-20T03:17:54.560Z,64.52
2016-03-20T03:18:54.579Z,65.37
2016-03-20T03:19:54.581Z,65.09
2016-03-20T03:20:54.615Z,65
2016-03-20T03:21:54.618Z,64.81
2016-03-20T03:22:54.635Z,64.14
2016-03-20T03:23:54.638Z,64.9
2016-03-20T03:24:54.641Z,64.9
2016-03-20T03:25:54.659Z,64.71
2016-03-20T03:26:54.663Z,64.52
2016-03-20T03:27:54.681Z,63.95
2016-03-20T03:28:54.699Z,64.14
2016-03-20T03:29:54.717Z,64.05
2016-03-20T03:30:54.720Z,64.24
2016-03-20T03:31:54.722Z,63.86
2016-03-20T03:32:54.742Z,64.52
2016-03-20T03:33:54.759Z,64.05
2016-03-20T03:34:54.762Z,63.57
2016-03-20T03:35:54.764Z,64.05
2016-03-20T03:36:54.783Z,64.52
2016-03-20T03:37:54.801Z,64.43
2016-03-20T03:38:54.804Z,63.86
2016-03-20T03:39:54.822Z,64.24
2016-03-20T03:40:54.840Z,64.43
2016-03-20T03:41:54.844Z,64.43
2016-03-20T03:42:54.846Z,64.05
2016-03-20T03:43:54.880Z,64.43
2016-03-20T03:44:54.866Z,64.14
2016-03-20T03:45:54.885Z,64.14
2016-03-20T03:46:54.888Z,64.24
2016-03-20T03:47:54.907Z,64.33
2016-03-20T03:48:54.924Z,64.62
2016-03-20T03:49:54.943Z,64.24
2016-03-20T03:50:54.946Z,63.95
2016-03-20T03:51:54.995Z,63.76
2016-03-20T03:52:54.967Z,64.05
2016-03-20T03:53:54.969Z,64.05
2016-03-20T03:54:54.988Z,63.76
2016-03-20T03:55:55.006Z,64.52
2016-03-20T03:56:55.009Z,64.14
2016-03-20T03:57:55.027Z,64.33
2016-03-20T03:58:55.045Z,63.48
2016-03-20T03:59:55.048Z,63.76
2016-03-20T04:00:55.050Z,64.33
2016-03-20T04:01:54.913Z,64.43
2016-03-20T04:02:55.108Z,64.24
2016-03-20T04:03:55.095Z,64.24
2016-03-20T04:04:55.097Z,63.48
2016-03-20T04:05:55.116Z,64.33
2016-03-20T04:06:54.978Z,64.24
2016-03-20T04:07:55.136Z,64.33
2016-03-20T04:08:55.139Z,63.76
2016-03-20T04:09:55.157Z,63.48
2016-03-20T04:10:55.191Z,63.86
2016-03-20T04:11:55.180Z,63.67
2016-03-20T04:12:55.197Z,64.05
2016-03-20T04:13:55.199Z,63.48
2016-03-20T04:14:55.219Z,63.67
2016-03-20T04:15:55.221Z,63.67
2016-03-20T04:16:55.239Z,63.57
2016-03-20T04:17:55.257Z,63.48
2016-03-20T04:18:55.260Z,63.39
2016-03-20T04:19:55.278Z,63.76
2016-03-20T04:20:55.282Z,64.33
2016-03-20T04:21:55.284Z,63.95
2016-03-20T04:22:55.301Z,63.57
2016-03-20T04:23:55.305Z,63.67
2016-03-20T04:24:55.323Z,63.86
2016-03-20T04:25:55.341Z,63.76
2016-03-20T04:26:55.345Z,63.29
2016-03-20T04:27:55.352Z,62.91
2016-03-20T04:28:55.358Z,63.1
2016-03-20T04:29:55.348Z,63.29
2016-03-20T04:30:55.338Z,63.01
2016-03-20T04:31:55.344Z,63.01
2016-03-20T04:32:55.355Z,63.2
2016-03-20T04:33:55.369Z,63.2
2016-03-20T04:34:55.383Z,63.2
2016-03-20T04:35:55.366Z,62.72
2016-03-20T04:36:55.379Z,63.67
2016-03-20T04:37:55.396Z,63.86
2016-03-20T04:38:55.397Z,63.57
2016-03-20T04:39:55.414Z,64.05
2016-03-20T04:40:55.430Z,63.57
2016-03-20T04:41:55.447Z,63.86
2016-03-20T04:42:55.433Z,62.82
2016-03-20T04:43:55.435Z,63.29
2016-03-20T04:44:55.453Z,62.82
2016-03-20T04:45:55.470Z,63.39
2016-03-20T04:46:55.487Z,63.2
2016-03-20T04:47:55.490Z,63.57
2016-03-20T04:48:55.493Z,63.48
2016-03-20T04:49:55.511Z,63.39
2016-03-20T04:50:55.529Z,63.39
2016-03-20T04:51:55.532Z,63.86
2016-03-20T04:52:55.550Z,63.57
2016-03-20T04:53:55.553Z,63.76
2016-03-20T04:54:55.587Z,63.39
2016-03-20T04:55:55.605Z,62.62
2016-03-20T04:56:55.578Z,64.05
2016-03-20T04:57:55.595Z,63.39
2016-03-20T04:58:55.629Z,63.01
2016-03-20T04:59:55.633Z,63.1
2016-03-20T05:00:55.650Z,62.82
2016-03-20T05:01:55.637Z,62.53
2016-03-20T05:02:55.656Z,63.01
2016-03-20T05:03:55.674Z,62.82
2016-03-20T05:04:55.692Z,62.82
2016-03-20T05:05:55.695Z,63.2
2016-03-20T05:06:55.697Z,63.1
2016-03-20T05:07:55.731Z,62.82
2016-03-20T05:08:55.735Z,63.01
2016-03-20T05:09:55.784Z,63.2
2016-03-20T05:10:55.739Z,63.1
2016-03-20T05:11:55.758Z,63.2
2016-03-20T05:12:55.776Z,63.2
2016-03-20T05:13:55.795Z,62.62
2016-03-20T05:14:55.798Z,62.72
2016-03-20T05:15:55.815Z,62.91
2016-03-20T05:16:55.834Z,63.01
2016-03-20T05:17:55.837Z,62.82
2016-03-20T05:18:55.839Z,62.91
2016-03-20T05:19:55.857Z,62.82
2016-03-20T05:20:55.860Z,63.01
2016-03-20T05:21:55.879Z,63.2
2016-03-20T05:22:55.881Z,63.01
2016-03-20T05:23:55.915Z,63.01
2016-03-20T05:24:55.903Z,62.82
2016-03-20T05:25:55.920Z,63.86
2016-03-20T05:26:55.939Z,63.1
2016-03-20T05:27:55.941Z,63.01
2016-03-20T05:28:55.960Z,62.53
2016-03-20T05:29:55.962Z,63.48
2016-03-20T05:30:55.981Z,62.72
2016-03-20T05:31:55.999Z,62.43
2016-03-20T05:32:56.002Z,62.24
2016-03-20T05:33:56.020Z,62.34
2016-03-20T05:34:56.007Z,62.34
2016-03-20T05:35:56.041Z,62.15
2016-03-20T05:36:55.903Z,62.34
2016-03-20T05:37:56.046Z,62.15
2016-03-20T05:38:56.065Z,62.34
2016-03-20T05:39:56.068Z,62.24
2016-03-20T05:40:56.085Z,62.34
2016-03-20T05:41:56.105Z,62.24
2016-03-20T05:42:56.107Z,62.34
2016-03-20T05:43:56.125Z,62.62
2016-03-20T05:44:56.129Z,62.91
2016-03-20T05:45:56.131Z,62.91
2016-03-20T05:46:56.164Z,62.62
2016-03-20T05:47:56.151Z,62.24
2016-03-20T05:48:56.170Z,62.43
2016-03-20T05:49:56.188Z,62.43
2016-03-20T05:50:56.207Z,62.24
2016-03-20T05:51:56.209Z,62.53
2016-03-20T05:52:56.228Z,61.58
2016-03-20T05:53:56.246Z,62.53
2016-03-20T05:54:56.248Z,62.34
2016-03-20T05:55:56.250Z,62.24
2016-03-20T05:56:56.269Z,62.05
2016-03-20T05:57:56.272Z,61.77
2016-03-20T05:58:56.306Z,62.05
2016-03-20T05:59:56.325Z,62.34
2016-03-20T06:00:56.311Z,62.53
2016-03-20T06:01:56.330Z,62.72
2016-03-20T06:02:56.333Z,62.43
2016-03-20T06:03:56.350Z,61.58
2016-03-20T06:04:56.353Z,62.24
2016-03-20T06:05:56.387Z,62.91
2016-03-20T06:06:56.391Z,62.82
2016-03-20T06:07:56.393Z,63.01
2016-03-20T06:08:56.411Z,62.72
2016-03-20T06:09:56.414Z,62.62
2016-03-20T06:10:56.416Z,62.72
2016-03-20T06:11:56.435Z,62.91
2016-03-20T06:12:56.453Z,62.72
2016-03-20T06:13:56.471Z,62.62
2016-03-20T06:14:56.473Z,62.62
2016-03-20T06:15:56.477Z,63.01
2016-03-20T06:16:56.510Z,63.1
2016-03-20T06:17:56.498Z,63.48
2016-03-20T06:18:56.516Z,63.1
2016-03-20T06:19:56.518Z,63.01
2016-03-20T06:20:56.553Z,63.1
2016-03-20T06:21:56.587Z,63.01
2016-03-20T06:22:56.573Z,63.95
2016-03-20T06:23:56.576Z,63.95
2016-03-20T06:24:56.578Z,63.67
2016-03-20T06:25:56.597Z,63.48
2016-03-20T06:26:56.616Z,63.57
2016-03-20T06:27:56.619Z,63.86
2016-03-20T06:28:56.636Z,63.48
2016-03-20T06:29:56.639Z,63.48
2016-03-20T06:30:56.642Z,63.67
2016-03-20T06:31:56.676Z,64.05
2016-03-20T06:32:56.679Z,63.39
2016-03-20T06:33:56.681Z,63.39
2016-03-20T06:34:56.731Z,63.76
2016-03-20T06:35:56.703Z,63.39
2016-03-20T06:36:56.721Z,63.39
2016-03-20T06:37:56.723Z,63.57
2016-03-20T06:38:56.741Z,63.57
2016-03-20T06:39:56.744Z,63.95
2016-03-20T06:40:56.763Z,64.24
2016-03-20T06:41:56.796Z,63.95
2016-03-20T06:42:56.627Z,64.05
2016-03-20T06:43:56.787Z,64.05
2016-03-20T06:44:56.836Z,64.43
2016-03-20T06:45:56.807Z,64.14
2016-03-20T06:46:56.826Z,63.95
2016-03-20T06:47:56.829Z,63.67
2016-03-20T06:48:56.863Z,63.67
2016-03-20T06:49:56.865Z,63.57
2016-03-20T06:50:56.867Z,63.48
2016-03-20T06:51:56.887Z,63.95
2016-03-20T06:52:56.889Z,63.57
2016-03-20T06:53:56.907Z,63.48
2016-03-20T06:54:56.926Z,63.2
2016-03-20T06:55:56.959Z,63.29
2016-03-20T06:56:56.947Z,63.1
2016-03-20T06:57:56.965Z,63.86
2016-03-20T06:58:56.967Z,63.86
2016-03-20T06:59:56.970Z,63.76
2016-03-20T07:00:56.989Z,63.01
2016-03-20T07:01:57.006Z,63.2
2016-03-20T07:02:57.150Z,63.1
2016-03-20T07:03:57.044Z,63.39
2016-03-20T07:04:57.030Z,63.48
2016-03-20T07:05:57.049Z,62.91
2016-03-20T07:06:57.052Z,62.72
2016-03-20T07:07:57.069Z,63.76
2016-03-20T07:08:57.072Z,63.57
2016-03-20T07:09:57.091Z,63.29
2016-03-20T07:10:57.093Z,62.62
2016-03-20T07:11:57.097Z,63.2
2016-03-20T07:12:57.115Z,63.2
2016-03-20T07:13:57.133Z,63.1
2016-03-20T07:14:57.135Z,63.1
2016-03-20T07:15:57.154Z,63.86
2016-03-20T07:16:57.188Z,62.91
2016-03-20T07:17:57.174Z,62.82
2016-03-20T07:18:57.193Z,62.62
2016-03-20T07:19:57.195Z,62.72
2016-03-20T07:20:57.215Z,63.86
2016-03-20T07:21:57.420Z,63.57
2016-03-20T07:22:57.235Z,63.48
2016-03-20T07:23:57.253Z,64.24
2016-03-20T07:24:57.272Z,62.72
2016-03-20T07:25:57.275Z,63.86
2016-03-20T07:26:57.292Z,63.57
2016-03-20T07:27:57.295Z,63.2
2016-03-20T07:28:57.314Z,63.1
2016-03-20T07:29:57.316Z,63.2
2016-03-20T07:30:57.381Z,63.7
2016-03-20T07:31:57.353Z,63.51
2016-03-20T07:32:57.355Z,63.32
2016-03-20T07:33:57.375Z,63.32
2016-03-20T07:34:57.361Z,63.7
2016-03-20T07:35:57.379Z,63.89
2016-03-20T07:36:57.398Z,63.6
2016-03-20T07:37:57.419Z,64.08
2016-03-20T07:38:57.421Z,63.7
2016-03-20T07:39:57.425Z,63.7
2016-03-20T07:40:57.442Z,62.85
2016-03-20T07:41:57.444Z,63.89
2016-03-20T07:42:57.464Z,63.98
2016-03-20T07:43:57.482Z,64.17
2016-03-20T07:44:57.485Z,63.51
2016-03-20T07:45:57.503Z,63.32
2016-03-20T07:46:57.505Z,63.04
2016-03-20T07:47:57.524Z,63.23
2016-03-20T07:48:57.543Z,63.6
2016-03-20T07:49:57.545Z,63.04
2016-03-20T07:50:57.563Z,63.89
2016-03-20T07:51:57.566Z,63.13
2016-03-20T07:52:57.615Z,63.89
2016-03-20T07:53:57.588Z,63.51
2016-03-20T07:54:57.590Z,63.23
2016-03-20T07:55:57.607Z,62.85
2016-03-20T07:56:57.627Z,62.75
2016-03-20T07:57:57.660Z,63.79
2016-03-20T07:58:57.663Z,63.51
2016-03-20T07:59:57.681Z,63.89
2016-03-20T08:00:57.668Z,63.7
2016-03-20T08:01:57.702Z,63.04
2016-03-20T08:02:57.690Z,63.23
2016-03-20T08:03:57.708Z,62.94
2016-03-20T08:04:57.710Z,62.75
2016-03-20T08:05:57.745Z,62.56
2016-03-20T08:06:57.747Z,62.75
2016-03-20T08:07:57.750Z,62.46
2016-03-20T08:08:57.752Z,62.46
2016-03-20T08:09:57.770Z,62.18
2016-03-20T08:10:57.773Z,62.46
2016-03-20T08:11:57.807Z,62.18
2016-03-20T08:12:57.794Z,62.37
2016-03-20T08:13:57.828Z,62.18
2016-03-20T08:14:57.831Z,62.08
2016-03-20T08:15:57.865Z,62.27
2016-03-20T08:16:57.868Z,62.27
2016-03-20T08:17:57.870Z,62.66
2016-03-20T08:18:57.873Z,62.56
2016-03-20T08:19:57.891Z,62.66
2016-03-20T08:20:57.894Z,62.56
2016-03-20T08:21:57.912Z,62.37
2016-03-20T08:22:57.930Z,62.08
2016-03-20T08:23:57.933Z,61.71
2016-03-20T08:24:57.935Z,61.61
2016-03-20T08:25:57.954Z,61.61
2016-03-20T08:26:57.973Z,61.52
2016-03-20T08:27:57.975Z,60.85
2016-03-20T08:28:57.244Z,62.08
2016-03-20T08:29:57.996Z,61.23
2016-03-20T08:30:58.031Z,61.04
2016-03-20T08:31:58.033Z,61.99
2016-03-20T08:32:58.036Z,61.23
2016-03-20T08:33:58.054Z,61.61
2016-03-20T08:34:58.072Z,61.52
2016-03-20T08:35:58.090Z,61.23
2016-03-20T08:36:58.078Z,61.07
2016-03-20T08:37:58.112Z,60.03
2016-03-20T08:38:58.098Z,60.22
2016-03-20T08:39:58.117Z,60.66
2016-03-20T08:40:58.151Z,60.19
2016-03-20T08:41:58.169Z,58.89
2016-03-20T08:42:58.172Z,59.08
2016-03-20T08:43:58.158Z,60.69
2016-03-20T08:44:58.193Z,60.6
2016-03-20T08:45:58.196Z,60.03
2016-03-20T08:46:58.214Z,59.08
2016-03-20T08:47:58.216Z,59.27
2016-03-20T08:48:58.250Z,59.17
2016-03-20T08:49:58.238Z,58.8
2016-03-20T08:50:58.255Z,58.22
2016-03-20T08:51:58.258Z,58.32
2016-03-20T08:52:58.277Z,58.22
2016-03-20T08:53:58.295Z,57.94
2016-03-20T08:54:58.298Z,58.13
2016-03-20T08:55:58.332Z,58.03
2016-03-20T08:56:58.366Z,57.84
2016-03-20T08:57:58.337Z,58.03
2016-03-20T08:58:58.340Z,57.84
2016-03-20T08:59:58.374Z,57.97
2016-03-20T09:00:58.392Z,57.59
2016-03-20T09:01:58.395Z,57.97
2016-03-20T09:02:58.412Z,57.87
2016-03-20T09:03:58.510Z,57.02
2016-03-20T09:04:58.418Z,57.78
2016-03-20T09:05:58.452Z,57.11
2016-03-20T09:06:58.455Z,57.09
2016-03-20T09:07:58.458Z,57.02
2016-03-20T09:08:58.492Z,56.35
2016-03-20T09:09:58.494Z,56.54
2016-03-20T09:10:58.497Z,56.35
2016-03-20T09:11:58.516Z,56.73
2016-03-20T09:12:58.534Z,55.59
2016-03-20T09:13:58.552Z,55.78
2016-03-20T09:14:58.555Z,56.35
2016-03-20T09:15:58.573Z,55.5
2016-03-20T09:16:58.575Z,55.97
2016-03-20T09:17:58.594Z,55.88
2016-03-20T09:18:58.613Z,55.5
2016-03-20T09:19:58.615Z,55.69
2016-03-20T09:20:58.649Z,55.11
2016-03-20T09:21:58.636Z,54.55
2016-03-20T09:22:58.654Z,53.88
2016-03-20T09:23:58.673Z,55.15
2016-03-20T09:24:58.785Z,54.57
2016-03-20T09:25:58.709Z,55.05
2016-03-20T09:26:58.712Z,53.91
2016-03-20T09:27:58.715Z,54.19
2016-03-20T09:28:58.732Z,54.19
2016-03-20T09:29:58.736Z,53.63
2016-03-20T09:30:58.754Z,53.63
2016-03-20T09:31:58.772Z,52.96
2016-03-20T09:32:58.791Z,52.2
2016-03-20T09:33:58.809Z,52.96
2016-03-20T09:34:58.811Z,52.86
2016-03-20T09:35:58.830Z,53.05
2016-03-20T09:36:58.848Z,52.96
2016-03-20T09:37:58.851Z,52.2
2016-03-20T09:38:58.870Z,52.76
2016-03-20T09:39:58.872Z,52.48
2016-03-20T09:40:58.890Z,53.15
2016-03-20T09:41:58.909Z,52.01
2016-03-20T09:42:58.911Z,51.62
2016-03-20T09:43:58.929Z,52.48
2016-03-20T09:44:58.948Z,52.76
2016-03-20T09:45:58.950Z,52.86
2016-03-20T09:46:58.985Z,53.72
2016-03-20T09:47:59.003Z,53.34
2016-03-20T09:48:59.005Z,52.01
2016-03-20T09:49:59.008Z,51.93
2016-03-20T09:50:59.027Z,52.98
2016-03-20T09:51:59.045Z,52.89
2016-03-20T09:52:59.047Z,51.93
2016-03-20T09:53:59.050Z,52.8
2016-03-20T09:54:59.085Z,51.75
2016-03-20T09:55:59.087Z,51.93
2016-03-20T09:56:59.121Z,51.65
2016-03-20T09:57:59.108Z,50.6
2016-03-20T09:58:59.126Z,51.18
2016-03-20T09:59:59.160Z,51.3
2016-03-20T10:00:59.162Z,50.92
2016-03-20T10:01:59.212Z,49.58
2016-03-20T10:02:59.184Z,48.25
2016-03-20T10:03:59.187Z,47.87
2016-03-20T10:04:59.220Z,47.87
2016-03-20T10:05:59.239Z,48.06
2016-03-20T10:06:59.242Z,49.3
2016-03-20T10:07:59.259Z,48.25
2016-03-20T10:08:59.262Z,48.44
2016-03-20T10:09:59.280Z,47.87
2016-03-20T10:10:59.300Z,47.39
2016-03-20T10:11:59.317Z,47.11
2016-03-20T10:12:59.336Z,47.13
2016-03-20T10:13:59.339Z,47.52
2016-03-20T10:14:59.356Z,47.42
2016-03-20T10:15:59.406Z,47.04
2016-03-20T10:16:59.377Z,46.66
2016-03-20T10:17:59.396Z,46.75
2016-03-20T10:18:59.414Z,46.84
2016-03-20T10:19:59.432Z,46.94
2016-03-20T10:20:59.452Z,46.66
2016-03-20T10:21:59.454Z,46.18
2016-03-20T10:22:59.472Z,46.18
2016-03-20T10:23:59.491Z,46.3
2016-03-20T10:24:59.508Z,44.59
2016-03-20T10:25:59.543Z,44.68
2016-03-20T10:26:59.546Z,45.06
2016-03-20T10:27:59.548Z,45.44
2016-03-20T10:28:59.566Z,45.83
2016-03-20T10:29:59.601Z,45.25
2016-03-20T10:30:59.619Z,44.3
2016-03-20T10:31:59.606Z,43.54
2016-03-20T10:32:59.624Z,43.73
2016-03-20T10:33:59.643Z,44.87
2016-03-20T10:34:59.645Z,45.06
2016-03-20T10:35:59.679Z,44.78
2016-03-20T10:36:59.681Z,43.73
2016-03-20T10:37:59.701Z,43.75
2016-03-20T10:38:59.718Z,43.84
2016-03-20T10:39:59.736Z,44.51
2016-03-20T10:40:59.755Z,44.6
2016-03-20T10:41:59.773Z,43.56
2016-03-20T10:42:59.791Z,43.46
2016-03-20T10:43:59.794Z,44.89
2016-03-20T10:44:59.828Z,43.46
2016-03-20T10:45:59.815Z,43.1
2016-03-20T10:46:59.849Z,42.44
2016-03-20T10:47:59.867Z,41.67
2016-03-20T10:48:59.886Z,42.72
2016-03-20T10:49:59.888Z,41.29
2016-03-20T10:50:59.922Z,41.86
2016-03-20T10:51:59.956Z,42.05
2016-03-20T10:52:59.943Z,43.49
2016-03-20T10:53:59.791Z,44.53
2016-03-20T10:54:59.964Z,44.53
2016-03-20T10:55:59.982Z,43.79
2016-03-20T10:57:00.001Z,42.17
2016-03-20T10:58:00.019Z,40.55
2016-03-20T10:59:00.037Z,40.74
2016-03-20T11:00:00.056Z,41.31
2016-03-20T11:01:00.074Z,41.31
2016-03-20T11:02:00.093Z,40.76
2016-03-20T11:03:00.126Z,40.95
2016-03-20T11:04:00.129Z,39.52
2016-03-20T11:05:00.132Z,38.56
2016-03-20T11:06:00.150Z,38.76
2016-03-20T11:07:00.184Z,39.52
2016-03-20T11:08:00.186Z,40.49
2016-03-20T11:09:00.205Z,39.35
2016-03-20T11:10:00.209Z,38.58
2016-03-20T11:11:00.226Z,37.53
2016-03-20T11:12:00.244Z,37.44
2016-03-20T11:13:00.278Z,36.87
2016-03-20T11:14:00.312Z,37.17
2016-03-20T11:15:00.314Z,36.87
2016-03-20T11:16:00.333Z,35.83
2016-03-20T11:17:00.336Z,36.69
2016-03-20T11:18:00.370Z,36.02
2016-03-20T11:19:00.372Z,35.83
2016-03-20T11:20:00.391Z,35.83
2016-03-20T11:21:00.409Z,36.41
2016-03-20T11:22:00.458Z,36.71
2016-03-20T11:23:00.461Z,34.89
2016-03-20T11:24:00.480Z,34.13
2016-03-20T11:25:00.498Z,34.13
2016-03-20T11:26:00.502Z,34.32
2016-03-20T11:27:00.519Z,34.13
2016-03-20T11:28:00.538Z,34.42
2016-03-20T11:29:00.571Z,34.7
2016-03-20T11:30:00.574Z,34.05
2016-03-20T11:31:00.593Z,32.9
2016-03-20T11:32:00.610Z,33.38
2016-03-20T11:33:00.645Z,32.23
2016-03-20T11:34:00.648Z,31.85
2016-03-20T11:35:00.682Z,32.52
2016-03-20T11:36:00.715Z,33.48
2016-03-20T11:37:00.748Z,34.53
2016-03-20T11:38:00.768Z,33.2
2016-03-20T11:39:00.739Z,31.88
2016-03-20T11:40:00.772Z,31.79
2016-03-20T11:41:00.791Z,32.07
2016-03-20T11:42:00.809Z,30.44
2016-03-20T11:43:00.875Z,31.02
2016-03-20T11:44:00.846Z,30.93
2016-03-20T11:45:00.896Z,30.46
2016-03-20T11:46:00.914Z,30.84
2016-03-20T11:47:00.900Z,30.18
2016-03-20T11:48:00.919Z,30.18
2016-03-20T11:49:04.609Z,29.98
2016-03-20T11:50:00.987Z,30.84
2016-03-20T11:51:00.989Z,30.18
2016-03-20T11:52:01.039Z,30.08
2016-03-20T11:53:01.027Z,30.84
2016-03-20T11:54:01.044Z,31.15
2016-03-20T11:55:01.079Z,31.72
2016-03-20T11:56:01.081Z,30.97
2016-03-20T11:57:01.115Z,29.53
2016-03-20T11:58:01.149Z,27.44
2016-03-20T11:59:01.152Z,27.42
2016-03-20T12:00:01.186Z,27.72
2016-03-20T12:01:01.189Z,27.63
2016-03-20T12:02:01.223Z,27.44
2016-03-20T12:03:01.241Z,26.76
2016-03-20T12:04:01.260Z,27.34
2016-03-20T12:05:01.293Z,25.71
2016-03-20T12:06:01.295Z,25.61
2016-03-20T12:07:01.329Z,26.48
2016-03-20T12:08:01.348Z,27.53
2016-03-20T12:09:01.381Z,27.05
2016-03-20T12:10:01.416Z,27.63
2016-03-20T12:11:01.403Z,26.38
2016-03-20T12:12:01.437Z,26.39
2016-03-20T12:13:01.456Z,25.43
2016-03-20T12:14:01.490Z,25.43
2016-03-20T12:15:01.508Z,26.09
2016-03-20T12:16:01.510Z,26.57
2016-03-20T12:17:01.528Z,25.9
2016-03-20T12:18:01.562Z,26.86
2016-03-20T12:19:01.580Z,27.16
2016-03-20T12:20:01.614Z,26.87
2016-03-20T12:21:01.633Z,26.68
2016-03-20T12:22:01.667Z,25.35
2016-03-20T12:23:01.700Z,25.06
2016-03-20T12:24:01.688Z,25.93
2016-03-20T12:25:01.722Z,25.45
2016-03-20T12:26:01.740Z,25.16
2016-03-20T12:27:01.775Z,24.96
2016-03-20T12:28:01.808Z,26.31
2016-03-20T12:29:01.795Z,26.5
2016-03-20T12:30:01.845Z,25.56
2016-03-20T12:31:01.879Z,25.46
2016-03-20T12:32:01.865Z,24.6
2016-03-20T12:33:01.885Z,25.46
2016-03-20T12:34:01.918Z,25.17
2016-03-20T12:35:01.937Z,23.84
2016-03-20T12:36:01.955Z,23.07
2016-03-20T12:37:01.988Z,23.83
2016-03-20T12:38:02.054Z,23.25
2016-03-20T12:39:02.041Z,24.11
2016-03-20T12:40:02.043Z,24.02
2016-03-20T12:41:02.078Z,23.63
2016-03-20T12:42:02.096Z,23.15
2016-03-20T12:43:02.130Z,23.63
2016-03-20T12:44:02.132Z,23.14
2016-03-20T12:45:02.181Z,24.1
2016-03-20T12:46:02.184Z,24.1
2016-03-20T12:47:02.219Z,24.39
2016-03-20T12:48:02.237Z,24.39
2016-03-20T12:49:02.256Z,24.77
2016-03-20T12:50:02.289Z,24.5
2016-03-20T12:51:02.308Z,24.88
2016-03-20T12:52:02.326Z,24.8
2016-03-20T12:53:02.375Z,23.65
2016-03-20T12:54:02.363Z,24.51
2016-03-20T12:55:02.412Z,23.93
2016-03-20T12:56:02.414Z,23.55
2016-03-20T12:57:02.433Z,23.93