createdAt,value
2018-06-15T00:00:35.887Z,100755.72
2018-06-15T00:03:06.667Z,100751.39
2018-06-15T00:05:36.532Z,100754.12
2018-06-15T00:08:06.310Z,100754.12
2018-06-15T00:10:36.124Z,100757.43
2018-06-15T00:13:05.911Z,100751.08
2018-06-15T00:15:35.698Z,100755.75
2018-06-15T00:18:05.507Z,100760.54
2018-06-15T00:20:35.294Z,100761.56
2018-06-15T00:23:05.105Z,100757.34
2018-06-15T00:25:34.818Z,100761.90
2018-06-15T00:28:10.013Z,100760.95
2018-06-15T00:30:39.767Z,100763.34
2018-06-15T00:33:09.580Z,100770.89
2018-06-15T00:35:39.413Z,100765.61
2018-06-15T00:38:09.180Z,100763.83
2018-06-15T00:40:38.978Z,100761.41
2018-06-15T00:43:08.828Z,100762.66
2018-06-15T00:45:39.224Z,100765.59
2018-06-15T00:48:08.995Z,100771.59
2018-06-15T00:50:38.869Z,100767.53
2018-06-15T00:53:08.610Z,100772.20
2018-06-15T00:55:38.420Z,100768.59
2018-06-15T00:58:08.276Z,100766.77
2018-06-15T01:00:38.180Z,100764.83
2018-06-15T01:03:07.977Z,100769.11
2018-06-15T01:05:37.753Z,100767.59
2018-06-15T01:08:07.604Z,100771.00
2018-06-15T01:10:37.306Z,100773.58
2018-06-15T01:13:07.381Z,100774.88
2018-06-15T01:15:37.132Z,100776.24
2018-06-15T01:18:06.991Z,100776.02
2018-06-15T01:20:36.837Z,100771.61
2018-06-15T01:23:06.570Z,100765.42
2018-06-15T01:25:36.344Z,100781.05
2018-06-15T01:28:06.570Z,100781.57
2018-06-15T01:30:36.467Z,100781.69
2018-06-15T01:33:06.301Z,100782.72
2018-06-15T01:35:36.106Z,100787.20
2018-06-15T01:38:05.932Z,100779.87
2018-06-15T01:40:35.737Z,100777.28
2018-06-15T01:43:05.547Z,100779.56
2018-06-15T01:45:35.306Z,100779.75
2018-06-15T01:48:06.280Z,100779.86
2018-06-15T01:50:36.076Z,100781.30
2018-06-15T01:53:05.834Z,100780.92
2018-06-15T01:55:35.631Z,100782.88
2018-06-15T01:58:05.512Z,100787.50
2018-06-15T02:00:35.444Z,100781.50
2018-06-15T02:03:05.227Z,100784.40
2018-06-15T02:05:34.618Z,100784.12
2018-06-15T02:08:04.372Z,100784.25
2018-06-15T02:10:34.165Z,100778.56
2018-06-15T02:13:03.968Z,100778.70
2018-06-15T02:15:33.930Z,100781.55
2018-06-15T02:18:03.692Z,100782.04
2018-06-15T02:20:33.476Z,100781.59
2018-06-15T02:23:03.257Z,100778.12
2018-06-15T02:25:33.138Z,100775.57
2018-06-15T02:28:02.888Z,100770.27
2018-06-15T02:30:32.813Z,100768.65
2018-06-15T02:33:02.644Z,100782.37
2018-06-15T02:35:32.412Z,100783.56
2018-06-15T02:38:02.326Z,100780.88
2018-06-15T02:40:32.087Z,100786.73
2018-06-15T02:43:01.553Z,100784.36
2018-06-15T02:45:31.299Z,100803.89
2018-06-15T02:48:03.229Z,100814.11
2018-06-15T02:50:32.966Z,100800.23
2018-06-15T02:53:02.802Z,100816.09
2018-06-15T02:58:22.834Z,100817.90
2018-06-15T03:00:52.640Z,100821.01
2018-06-15T03:03:22.666Z,100814.31
2018-06-15T03:05:52.490Z,100826.91
2018-06-15T03:08:22.316Z,100813.77
2018-06-15T03:10:52.224Z,100827.55
2018-06-15T03:13:22.459Z,100820.56
2018-06-15T03:15:53.889Z,100817.97
2018-06-15T03:18:23.778Z,100820.59
2018-06-15T03:20:53.721Z,100825.41
2018-06-15T03:23:23.595Z,100823.61
2018-06-15T03:25:53.364Z,100821.70
2018-06-15T03:28:23.206Z,100825.91
2018-06-15T03:30:53.023Z,100824.41
2018-06-15T03:33:22.898Z,100830.83
2018-06-15T03:35:52.769Z,100834.64
2018-06-15T03:38:22.541Z,100834.41
2018-06-15T03:40:52.309Z,100832.88
2018-06-15T03:43:22.183Z,100831.80
2018-06-15T03:45:51.995Z,100834.73
2018-06-15T03:48:21.775Z,100836.30
2018-06-15T03:50:51.639Z,100833.95
2018-06-15T03:53:21.498Z,100835.88
2018-06-15T03:55:51.331Z,100827.37
2018-06-15T03:58:21.147Z,100834.17
2018-06-15T04:00:51.016Z,100834.37
2018-06-15T04:03:20.739Z,100834.19
2018-06-15T04:05:51.507Z,100829.09
2018-06-15T04:08:21.255Z,100833.27
2018-06-15T04:10:51.040Z,100836.16
2018-06-15T04:13:20.939Z,100836.30
2018-06-15T04:15:50.905Z,100837.30
2018-06-15T04:18:20.738Z,100836.15
2018-06-15T04:20:51.475Z,100834.45
2018-06-15T04:23:21.279Z,100838.94
2018-06-15T04:25:51.091Z,100833.64
2018-06-15T04:28:20.869Z,100836.34
2018-06-15T04:30:50.747Z,100836.87
2018-06-15T04:33:20.612Z,100830.77
2018-06-15T04:35:50.375Z,100826.97
2018-06-15T04:38:20.197Z,100831.56
2018-06-15T04:40:50.003Z,100833.45
2018-06-15T04:43:19.875Z,100838.46
2018-06-15T04:45:49.712Z,100841.67
2018-06-15T04:48:19.501Z,100842.55
2018-06-15T04:50:49.319Z,100842.56
2018-06-15T04:53:19.102Z,100850.04
2018-06-15T04:55:49.010Z,100853.59
2018-06-15T04:58:18.785Z,100843.95
2018-06-15T05:00:48.632Z,100848.89
2018-06-15T05:03:18.434Z,100849.69
2018-06-15T05:05:47.911Z,100847.83
2018-06-15T05:08:17.723Z,100852.04
2018-06-15T05:10:47.594Z,100860.61
2018-06-15T05:13:17.360Z,100856.61
2018-06-15T05:15:47.672Z,100858.80
2018-06-15T05:18:17.511Z,100862.76
2018-06-15T05:20:47.928Z,100860.72
2018-06-15T05:23:17.699Z,100856.39
2018-06-15T05:25:47.588Z,100861.88
2018-06-15T05:28:17.317Z,100866.14
2018-06-15T05:30:47.086Z,100864.27
2018-06-15T05:33:16.847Z,100872.27
2018-06-15T05:35:46.663Z,100878.67
2018-06-15T05:38:16.434Z,100873.88
2018-06-15T05:40:46.254Z,100875.04
2018-06-15T05:43:16.018Z,100881.81
2018-06-15T05:45:45.802Z,100884.66
2018-06-15T05:48:15.599Z,100886.05
2018-06-15T05:50:45.470Z,100881.07
2018-06-15T05:53:15.283Z,100888.41
2018-06-15T05:55:45.091Z,100892.55
2018-06-15T05:58:14.835Z,100889.98
2018-06-15T06:00:44.658Z,100897.08
2018-06-15T06:03:17.711Z,100897.82
2018-06-15T06:05:48.002Z,100898.36
2018-06-15T06:08:19.740Z,100899.60
2018-06-15T06:10:49.902Z,100891.92
2018-06-15T06:13:19.928Z,100895.73
2018-06-15T06:15:49.706Z,100897.63
2018-06-15T06:18:19.084Z,100898.72
2018-06-15T06:20:48.854Z,100899.89
2018-06-15T06:23:18.589Z,100895.02
2018-06-15T06:25:48.365Z,100892.98
2018-06-15T06:28:18.079Z,100892.70
2018-06-15T06:30:47.872Z,100895.45
2018-06-15T06:33:17.612Z,100896.49
2018-06-15T06:35:47.367Z,100894.42
2018-06-15T06:38:17.120Z,100893.98
2018-06-15T06:40:46.935Z,100890.73
2018-06-15T06:43:16.722Z,100890.75
2018-06-15T06:45:46.535Z,100892.76
2018-06-15T06:48:16.547Z,100893.89
2018-06-15T06:50:46.415Z,100898.36
2018-06-15T06:53:16.191Z,100897.17
2018-06-15T06:55:46.009Z,100897.92
2018-06-15T06:58:15.732Z,100898.59
2018-06-15T07:00:45.499Z,100892.66
2018-06-15T07:03:15.233Z,100890.59
2018-06-15T07:05:44.979Z,100892.12
2018-06-15T07:08:14.876Z,100897.80
2018-06-15T07:10:44.625Z,100899.51
2018-06-15T07:13:14.448Z,100898.80
2018-06-15T07:15:44.423Z,100901.48
2018-06-15T07:18:14.231Z,100908.88
2018-06-15T07:20:44.147Z,100902.81
2018-06-15T07:23:13.854Z,100908.50
2018-06-15T07:25:43.690Z,100904.08
2018-06-15T07:28:13.501Z,100897.30
2018-06-15T07:30:43.307Z,100902.75
2018-06-15T07:33:13.297Z,100905.16
2018-06-15T07:35:43.154Z,100901.16
2018-06-15T07:38:12.995Z,100897.45
2018-06-15T07:40:42.692Z,100898.09
2018-06-15T07:43:12.494Z,100907.72
2018-06-15T07:45:42.462Z,100897.77
2018-06-15T07:48:12.668Z,100901.58
2018-06-15T07:50:42.579Z,100898.34
2018-06-15T07:53:12.441Z,100900.20
2018-06-15T07:55:42.714Z,100900.34
2018-06-15T07:58:12.348Z,100899.98
2018-06-15T08:00:42.551Z,100898.05
2018-06-15T08:03:13.366Z,100893.10
2018-06-15T08:05:43.142Z,100900.19
2018-06-15T08:08:13.101Z,100902.30
2018-06-15T08:10:42.881Z,100907.23
2018-06-15T08:13:12.568Z,100907.29
2018-06-15T08:15:42.280Z,100904.08
2018-06-15T08:18:12.040Z,100911.78
2018-06-15T08:20:41.787Z,100904.67
2018-06-15T08:23:11.604Z,100901.28
2018-06-15T08:25:41.405Z,100905.19
2018-06-15T08:28:11.128Z,100906.91
2018-06-15T08:30:40.880Z,100911.98
2018-06-15T08:33:10.633Z,100908.41
2018-06-15T08:35:40.395Z,100911.30
2018-06-15T08:38:10.133Z,100916.66
2018-06-15T08:40:39.896Z,100919.55
2018-06-15T08:43:09.625Z,100921.75
2018-06-15T08:45:39.721Z,100912.34
2018-06-15T08:48:09.563Z,100913.44
2018-06-15T08:50:39.866Z,100917.41
2018-06-15T08:53:09.776Z,100915.73
2018-06-15T08:55:39.687Z,100914.78
2018-06-15T08:58:09.389Z,100909.26
2018-06-15T09:00:39.082Z,100918.52
2018-06-15T09:03:08.773Z,100920.28
2018-06-15T09:05:38.513Z,100924.36
2018-06-15T09:08:08.287Z,100914.66
2018-06-15T09:10:38.068Z,100918.09
2018-06-15T09:13:07.621Z,100916.22
2018-06-15T09:15:37.427Z,100912.40
2018-06-15T09:18:07.420Z,100914.29
2018-06-15T09:20:37.404Z,100918.05
2018-06-15T09:23:07.212Z,100913.66
2018-06-15T09:25:36.976Z,100915.73
2018-06-15T09:28:06.986Z,100909.73
2018-06-15T09:30:36.718Z,100917.22
2018-06-15T09:33:06.441Z,100913.38
2018-06-15T09:35:36.289Z,100917.75
2018-06-15T09:38:06.128Z,100913.02
2018-06-15T09:40:35.945Z,100912.56
2018-06-15T09:43:05.719Z,100916.03
2018-06-15T09:45:35.643Z,100915.97
2018-06-15T09:48:05.760Z,100915.05
2018-06-15T09:50:35.569Z,100916.86
2018-06-15T09:53:05.451Z,100919.34
2018-06-15T09:55:35.136Z,100919.95
2018-06-15T09:58:05.047Z,100916.34
2018-06-15T10:00:39.960Z,100921.91
2018-06-15T10:03:09.660Z,100921.93
2018-06-15T10:05:39.433Z,100925.03
2018-06-15T10:08:09.234Z,100918.48
2018-06-15T10:10:39.008Z,100924.66
2018-06-15T10:13:08.788Z,100922.24
2018-06-15T10:15:38.473Z,100922.72
2018-06-15T10:18:08.276Z,100917.66
2018-06-15T10:20:38.002Z,100912.94
2018-06-15T10:23:07.747Z,100912.25
2018-06-15T10:25:37.473Z,100913.42
2018-06-15T10:28:07.397Z,100908.30
2018-06-15T10:30:37.294Z,100911.23
2018-06-15T10:33:07.330Z,100915.54
2018-06-15T10:35:38.140Z,100915.27
2018-06-15T10:38:07.939Z,100915.31
2018-06-15T10:40:37.681Z,100917.36
2018-06-15T10:43:07.465Z,100909.62
2018-06-15T10:45:37.296Z,100901.00
2018-06-15T10:48:07.183Z,100907.36
2018-06-15T10:50:37.025Z,100912.20
2018-06-15T10:53:06.788Z,100903.80
2018-06-15T10:55:36.545Z,100898.23
2018-06-15T10:58:06.393Z,100891.29
2018-06-15T11:00:36.177Z,100897.27
2018-06-15T11:03:06.101Z,100893.02
2018-06-15T11:05:35.861Z,100892.80
2018-06-15T11:08:05.606Z,100886.13
2018-06-15T11:10:35.270Z,100883.02
2018-06-15T11:13:05.053Z,100884.34
2018-06-15T11:15:34.863Z,100881.59
2018-06-15T11:18:04.647Z,100882.13
2018-06-15T11:20:34.355Z,100886.64
2018-06-15T11:23:04.108Z,100879.19
2018-06-15T11:25:33.780Z,100879.23
2018-06-15T11:28:03.566Z,100875.62
2018-06-15T11:30:33.352Z,100880.02
2018-06-15T11:33:03.126Z,100878.33
2018-06-15T11:35:32.850Z,100884.62
2018-06-15T11:38:02.721Z,100884.91
2018-06-15T11:40:32.488Z,100875.98
2018-06-15T11:43:02.327Z,100872.38
2018-06-15T11:45:32.146Z,100871.52
2018-06-15T11:48:01.904Z,100880.66
2018-06-15T11:50:31.752Z,100872.48
2018-06-15T11:53:01.128Z,100882.02
2018-06-15T11:55:30.846Z,100881.09
2018-06-15T11:58:00.758Z,100873.42
2018-06-15T12:00:30.556Z,100869.94
2018-06-15T12:03:01.096Z,100879.47
2018-06-15T12:05:30.919Z,100879.03
2018-06-15T12:08:00.677Z,100876.12
2018-06-15T12:10:30.514Z,100881.97
2018-06-15T12:13:00.355Z,100880.24
2018-06-15T12:15:30.336Z,100883.09
2018-06-15T12:18:00.158Z,100874.89
2018-06-15T12:20:30.028Z,100872.77
2018-06-15T12:22:59.756Z,100874.22
2018-06-15T12:25:29.528Z,100878.53
2018-06-15T12:27:59.374Z,100874.61
2018-06-15T12:30:29.257Z,100874.78
2018-06-15T12:32:59.085Z,100874.63
2018-06-15T12:35:28.965Z,100881.99
2018-06-15T12:37:58.746Z,100879.75
2018-06-15T12:40:28.492Z,100876.81
2018-06-15T12:42:58.309Z,100878.55
2018-06-15T12:45:28.235Z,100883.84
2018-06-15T12:47:58.664Z,100888.02
2018-06-15T12:50:28.476Z,100878.66
2018-06-15T12:52:58.250Z,100886.90
2018-06-15T12:55:27.983Z,100892.28
2018-06-15T12:57:57.989Z,100889.64
2018-06-15T13:00:27.734Z,100884.63
2018-06-15T13:02:57.534Z,100887.31
2018-06-15T13:05:27.249Z,100887.81
2018-06-15T13:07:57.429Z,100885.33
2018-06-15T13:10:27.784Z,100898.28
2018-06-15T13:12:57.571Z,100888.05
2018-06-15T13:15:27.347Z,100888.70
2018-06-15T13:17:57.108Z,100898.77
2018-06-15T13:20:26.931Z,100885.02
2018-06-15T13:22:56.841Z,100888.79
2018-06-15T13:25:26.606Z,100887.69
2018-06-15T13:27:56.634Z,100899.02
2018-06-15T13:30:26.423Z,100897.11
2018-06-15T13:32:56.214Z,100897.83
2018-06-15T13:35:25.941Z,100902.27
2018-06-15T13:37:55.727Z,100899.00
2018-06-15T13:40:25.430Z,100901.71
2018-06-15T13:42:55.371Z,100896.31
2018-06-15T13:45:25.135Z,100904.03
2018-06-15T13:47:54.879Z,100904.65
2018-06-15T13:50:24.695Z,100907.83
2018-06-15T13:52:54.567Z,100906.03
2018-06-15T13:55:24.425Z,100908.14
2018-06-15T13:57:54.367Z,100912.00
2018-06-15T14:00:24.199Z,100901.81
2018-06-15T14:02:54.058Z,100908.47
2018-06-15T14:05:23.867Z,100899.31
2018-06-15T14:07:53.729Z,100901.32
2018-06-15T14:10:23.523Z,100904.26
2018-06-15T14:12:54.277Z,100905.64
2018-06-15T14:15:24.069Z,100905.31
2018-06-15T14:17:53.867Z,100900.83
2018-06-15T14:20:23.679Z,100900.03
2018-06-15T14:22:53.517Z,100918.12
2018-06-15T14:25:23.370Z,100896.36
2018-06-15T14:27:53.198Z,100899.95
2018-06-15T14:30:23.009Z,100899.42
2018-06-15T14:32:52.805Z,100900.22
2018-06-15T14:35:22.587Z,100903.02
2018-06-15T14:37:52.454Z,100902.07
2018-06-15T14:40:22.204Z,100896.78
2018-06-15T14:42:52.026Z,100897.59
2018-06-15T14:45:22.756Z,100896.08
2018-06-15T14:47:52.576Z,100895.43
2018-06-15T14:50:22.347Z,100903.80
2018-06-15T14:52:52.135Z,100900.66
2018-06-15T14:55:21.933Z,100894.52
2018-06-15T14:57:51.673Z,100897.04
2018-06-15T15:00:21.530Z,100897.72
2018-06-15T15:02:51.388Z,100888.73
2018-06-15T15:05:21.674Z,100895.75
2018-06-15T15:07:51.920Z,100891.11
2018-06-15T15:10:22.159Z,100891.15
2018-06-15T15:12:52.227Z,100895.07
2018-06-15T15:15:22.480Z,100886.30
2018-06-15T15:17:53.050Z,100901.29
2018-06-15T15:20:22.909Z,100884.33
2018-06-15T15:22:52.742Z,100891.21
2018-06-15T15:25:23.077Z,100854.61
2018-06-15T15:27:52.874Z,100884.05
2018-06-15T15:30:22.683Z,100885.27
2018-06-15T15:32:52.607Z,100878.88
2018-06-15T15:35:22.412Z,100884.14
2018-06-15T15:37:52.833Z,100889.09
2018-06-15T15:40:22.748Z,100884.55
2018-06-15T15:42:52.532Z,100891.76
2018-06-15T15:45:22.222Z,100891.98
2018-06-15T15:47:52.464Z,100897.59
2018-06-15T15:50:22.299Z,100899.67
2018-06-15T15:52:52.178Z,100902.79
2018-06-15T15:55:22.352Z,100898.52
2018-06-15T15:57:52.155Z,100888.51
2018-06-15T16:00:22.002Z,100898.66
2018-06-15T16:02:52.473Z,100894.57
2018-06-15T16:05:22.418Z,100895.38
2018-06-15T16:07:52.281Z,100891.06
2018-06-15T16:10:22.382Z,100890.77
2018-06-15T16:12:52.206Z,100890.81
2018-06-15T16:15:21.950Z,100894.77
2018-06-15T16:17:51.782Z,100893.81
2018-06-15T16:20:21.630Z,100901.80
2018-06-15T16:22:51.430Z,100897.47
2018-06-15T16:25:21.249Z,100894.92
2018-06-15T16:27:51.116Z,100898.17
2018-06-15T16:30:20.966Z,100898.48
2018-06-15T16:32:51.722Z,100899.55
2018-06-15T16:35:21.814Z,100898.41
2018-06-15T16:37:51.734Z,100898.08
2018-06-15T16:40:21.784Z,100906.73
2018-06-15T16:42:51.735Z,100899.70
2018-06-15T16:45:21.690Z,100903.51
2018-06-15T16:47:51.619Z,100905.32
2018-06-15T16:50:21.499Z,100909.08
2018-06-15T16:52:51.291Z,100903.96
2018-06-15T16:55:24.515Z,100901.27
2018-06-15T16:57:55.689Z,100904.98
2018-06-15T17:00:25.901Z,100907.59
2018-06-15T17:02:56.027Z,100912.65
2018-06-15T17:05:25.872Z,100906.10
2018-06-15T17:07:56.976Z,100908.52
2018-06-15T17:10:28.342Z,100909.06
2018-06-15T17:12:58.393Z,100904.67
2018-06-15T17:15:28.123Z,100908.88
2018-06-15T17:17:57.857Z,100914.47
2018-06-15T17:20:27.624Z,100922.14
2018-06-15T17:22:57.501Z,100918.02
2018-06-15T17:25:27.305Z,100917.70
2018-06-15T17:27:57.032Z,100921.84
2018-06-15T17:30:27.057Z,100922.30
2018-06-15T17:32:56.740Z,100917.80
2018-06-15T17:35:26.525Z,100918.59
2018-06-15T17:37:56.277Z,100918.86
2018-06-15T17:40:26.066Z,100929.30
2018-06-15T17:42:55.938Z,100926.10
2018-06-15T17:45:25.741Z,100927.73
2018-06-15T17:47:55.584Z,100930.16
2018-06-15T17:50:25.329Z,100929.66
2018-06-15T17:52:55.104Z,100926.28
2018-06-15T17:55:24.826Z,100929.28
2018-06-15T17:57:54.566Z,100931.38
2018-06-15T18:00:23.960Z,100929.73
2018-06-15T18:02:53.778Z,100915.09
2018-06-15T18:05:23.501Z,100917.95
2018-06-15T18:07:53.753Z,100920.64
2018-06-15T18:10:23.505Z,100921.42
2018-06-15T18:12:54.331Z,100920.55
2018-06-15T18:15:24.143Z,100921.42
2018-06-15T18:17:53.985Z,100921.77
2018-06-15T18:20:23.727Z,100923.02
2018-06-15T18:22:53.751Z,100924.73
2018-06-15T18:25:23.562Z,100920.77
2018-06-15T18:27:53.375Z,100922.77
2018-06-15T18:30:23.209Z,100920.39
2018-06-15T18:32:53.063Z,100919.42
2018-06-15T18:35:22.847Z,100921.97
2018-06-15T18:37:52.634Z,100921.13
2018-06-15T18:40:22.368Z,100920.71
2018-06-15T18:42:52.733Z,100925.12
2018-06-15T18:45:22.522Z,100926.86
2018-06-15T18:47:52.286Z,100922.59
2018-06-15T18:50:22.093Z,100923.61
2018-06-15T18:52:51.824Z,100923.02
2018-06-15T18:55:21.576Z,100925.31
2018-06-15T18:57:51.338Z,100926.72
2018-06-15T19:00:21.140Z,100933.89
2018-06-15T19:02:50.849Z,100935.52
2018-06-15T19:05:20.584Z,100933.47
2018-06-15T19:07:50.320Z,100947.55
2018-06-15T19:10:20.181Z,100940.63
2018-06-15T19:12:49.925Z,100942.33
2018-06-15T19:15:20.169Z,100952.38
2018-06-15T19:17:49.979Z,100955.86
2018-06-15T19:20:19.725Z,100956.97
2018-06-15T19:22:49.537Z,100956.85
2018-06-15T19:25:19.225Z,100955.11
2018-06-15T19:27:50.536Z,100956.14
2018-06-15T19:30:20.393Z,100954.52
2018-06-15T19:32:50.131Z,100952.94
2018-06-15T19:35:19.853Z,100956.68
2018-06-15T19:37:49.682Z,100955.97
2018-06-15T19:40:19.393Z,100958.98
2018-06-15T19:42:49.144Z,100958.18
2018-06-15T19:45:18.941Z,100958.42
2018-06-15T19:47:48.674Z,100964.19
2018-06-15T19:50:18.453Z,100962.16
2018-06-15T19:52:47.903Z,100966.59
2018-06-15T19:55:17.759Z,100965.47
2018-06-15T19:57:47.463Z,100967.14
2018-06-15T20:00:17.299Z,100962.86
2018-06-15T20:02:47.010Z,100964.47
2018-06-15T20:05:16.906Z,100966.36
2018-06-15T20:07:46.577Z,100962.27
2018-06-15T20:10:16.468Z,100964.55
2018-06-15T20:12:46.217Z,100967.56
2018-06-15T20:15:15.964Z,100967.95
2018-06-15T20:17:45.842Z,100964.87
2018-06-15T20:20:15.732Z,100964.08
2018-06-15T20:22:45.451Z,100971.40
2018-06-15T20:25:15.267Z,100967.71
2018-06-15T20:27:45.004Z,100971.02
2018-06-15T20:30:14.957Z,100974.11
2018-06-15T20:32:44.934Z,100967.58
2018-06-15T20:35:14.978Z,100968.35
2018-06-15T20:37:44.753Z,100970.75
2018-06-15T20:40:14.706Z,100976.73
2018-06-15T20:42:44.687Z,100971.76
2018-06-15T20:45:14.592Z,100977.68
2018-06-15T20:47:44.730Z,100972.49
2018-06-15T20:50:14.706Z,100980.16
2018-06-15T20:52:47.253Z,100976.75
2018-06-15T20:55:17.238Z,100975.48
2018-06-15T20:57:48.149Z,100976.35
2018-06-15T21:00:18.169Z,100979.62
2018-06-15T21:02:49.053Z,100985.46
2018-06-15T21:05:20.054Z,100985.29
2018-06-15T21:07:50.039Z,100981.33
2018-06-15T21:10:21.008Z,100978.91
2018-06-15T21:12:51.948Z,100983.48
2018-06-15T21:15:21.773Z,100986.48
2018-06-15T21:17:51.731Z,100987.83
2018-06-15T21:20:22.271Z,100981.73
2018-06-15T21:22:58.724Z,100986.71
2018-06-15T21:25:30.181Z,100985.84
2018-06-15T21:28:04.854Z,100983.95
2018-06-15T21:30:38.945Z,100988.38
2018-06-15T21:33:12.157Z,100986.09
2018-06-15T21:35:43.211Z,100985.15
2018-06-15T21:38:15.399Z,100985.22
2018-06-15T21:40:45.289Z,100989.33
2018-06-15T21:43:16.036Z,100989.25
2018-06-15T21:45:45.876Z,100995.97
2018-06-15T21:48:16.235Z,100995.41
2018-06-15T21:50:46.051Z,100993.20
2018-06-15T21:53:15.693Z,100997.23
2018-06-15T21:55:47.999Z,100995.64
2018-06-15T21:58:17.779Z,100998.11
2018-06-15T22:00:48.639Z,100996.91
2018-06-15T22:03:19.787Z,100995.97
2018-06-15T22:05:53.349Z,101001.88
2018-06-15T22:08:23.214Z,100996.36
2018-06-15T22:10:53.373Z,101000.39
2018-06-15T22:13:23.538Z,101002.45
2018-06-15T22:15:56.196Z,101003.22
2018-06-15T22:18:29.450Z,101004.89
2018-06-15T22:20:59.657Z,101001.81
2018-06-15T22:23:29.466Z,101008.59
2018-06-15T22:26:00.724Z,101005.69
2018-06-15T22:28:30.648Z,101006.23
2018-06-15T22:31:01.140Z,101005.91
2018-06-15T22:33:31.118Z,101003.00
2018-06-15T22:36:01.091Z,101004.56
2018-06-15T22:38:30.798Z,101005.03
2018-06-15T22:41:00.630Z,100999.92
2018-06-15T22:43:30.681Z,100998.80
2018-06-15T22:46:00.570Z,100999.92
2018-06-15T22:48:30.493Z,100955.37
2018-06-15T22:51:00.332Z,100999.27
2018-06-15T22:53:30.152Z,100998.33
2018-06-15T22:56:00.071Z,101003.55
2018-06-15T22:58:29.856Z,100999.27
2018-06-15T23:00:59.778Z,101000.45
2018-06-15T23:03:30.172Z,100998.90
2018-06-15T23:06:00.130Z,100998.32
2018-06-15T23:08:29.952Z,101002.53
2018-06-15T23:11:00.613Z,101003.94
2018-06-15T23:13:31.369Z,100997.45
2018-06-15T23:16:01.178Z,101003.61
2018-06-15T23:18:31.283Z,100996.20
2018-06-15T23:21:01.090Z,100994.06
2018-06-15T23:23:30.920Z,100997.23
2018-06-15T23:26:00.914Z,100997.30
2018-06-15T23:28:30.930Z,100987.43
2018-06-15T23:31:02.216Z,100992.51
2018-06-15T23:33:32.066Z,100983.41
2018-06-15T23:36:02.458Z,100986.89
2018-06-15T23:38:32.422Z,100986.16
2018-06-15T23:41:02.209Z,100988.92
2018-06-15T23:43:32.172Z,100987.10
2018-06-15T23:46:02.184Z,100982.20
2018-06-15T23:48:32.900Z,100988.01
2018-06-15T23:51:03.758Z,100982.82
2018-06-15T23:53:34.788Z,100988.00
2018-06-15T23:56:04.759Z,100988.58
2018-06-15T23:58:34.554Z,100990.86
