createdAt,value
2022-10-06T00:00:16.210Z,0.80
2022-10-06T00:04:41.447Z,0.97
2022-10-06T00:09:06.697Z,0.90
2022-10-06T00:13:32.784Z,1.03
2022-10-06T00:17:58.643Z,0.90
2022-10-06T00:22:23.866Z,0.90
2022-10-06T00:26:49.265Z,0.80
2022-10-06T00:31:15.001Z,0.90
2022-10-06T00:35:40.633Z,0.93
2022-10-06T00:40:09.734Z,1.00
2022-10-06T00:44:35.009Z,1.00
2022-10-06T00:49:32.482Z,0.90
2022-10-06T00:53:58.208Z,0.90
2022-10-06T00:58:24.639Z,1.00
2022-10-06T01:02:57.304Z,0.70
2022-10-06T01:07:24.610Z,0.80
2022-10-06T01:11:54.023Z,0.90
2022-10-06T01:16:24.257Z,1.00
2022-10-06T01:21:19.001Z,0.90
2022-10-06T01:25:44.991Z,1.00
2022-10-06T01:30:15.160Z,0.90
2022-10-06T01:34:40.336Z,1.00
2022-10-06T01:39:05.578Z,0.90
2022-10-06T01:43:30.775Z,0.90
2022-10-06T01:47:56.443Z,1.03
2022-10-06T01:52:21.776Z,1.03
2022-10-06T01:56:46.960Z,1.00
2022-10-06T02:01:12.412Z,1.23
2022-10-06T02:05:37.753Z,0.90
2022-10-06T02:10:05.507Z,0.90
2022-10-06T02:14:32.111Z,1.00
2022-10-06T02:18:57.532Z,1.17
2022-10-06T02:23:22.778Z,1.10
2022-10-06T02:27:47.941Z,0.90
2022-10-06T02:32:13.133Z,1.00
2022-10-06T02:36:38.481Z,0.90
2022-10-06T02:41:04.243Z,0.80
2022-10-06T02:45:31.109Z,0.87
2022-10-06T02:49:56.319Z,1.00
2022-10-06T02:54:22.878Z,1.30
2022-10-06T02:58:49.941Z,0.93
2022-10-06T03:03:15.115Z,1.33
2022-10-06T03:07:40.328Z,1.00
2022-10-06T03:12:05.617Z,1.37
2022-10-06T03:16:35.149Z,0.90
2022-10-06T03:21:01.759Z,1.20
2022-10-06T03:25:26.981Z,1.83
2022-10-06T03:29:52.501Z,1.20
2022-10-06T03:34:17.656Z,1.00
2022-10-06T03:38:43.244Z,1.30
2022-10-06T03:43:10.209Z,1.30
2022-10-06T03:47:35.427Z,1.03
2022-10-06T03:52:00.637Z,1.50
2022-10-06T03:56:37.085Z,1.30
2022-10-06T04:01:09.828Z,1.43
2022-10-06T04:05:35.049Z,1.93
2022-10-06T04:10:00.362Z,1.20
2022-10-06T04:14:25.879Z,1.30
2022-10-06T04:18:55.842Z,1.60
2022-10-06T04:23:21.548Z,1.60
2022-10-06T04:27:46.749Z,1.40
2022-10-06T04:32:11.970Z,1.30
2022-10-06T04:36:40.860Z,1.47
2022-10-06T04:41:17.856Z,1.50
2022-10-06T04:45:43.079Z,1.63
2022-10-06T04:50:09.123Z,1.50
2022-10-06T04:54:34.313Z,2.10
2022-10-06T04:58:59.686Z,1.50
2022-10-06T05:03:25.504Z,1.67
2022-10-06T05:07:51.045Z,2.00
2022-10-06T05:12:16.550Z,2.40
2022-10-06T05:16:43.031Z,1.70
2022-10-06T05:21:13.778Z,1.50
2022-10-06T05:25:39.511Z,1.97
2022-10-06T05:30:05.086Z,1.60
2022-10-06T05:34:30.477Z,1.53
2022-10-06T05:38:57.366Z,2.17
2022-10-06T05:43:23.990Z,2.00
2022-10-06T05:47:49.216Z,1.87
2022-10-06T05:52:14.508Z,1.93
2022-10-06T05:56:40.108Z,2.00
2022-10-06T06:01:15.215Z,1.90
2022-10-06T06:05:42.375Z,2.00
2022-10-06T06:10:09.404Z,1.90
2022-10-06T06:14:52.829Z,1.73
2022-10-06T06:19:18.021Z,1.83
2022-10-06T06:23:46.687Z,2.20
2022-10-06T06:28:11.998Z,2.10
2022-10-06T06:32:37.248Z,2.13
2022-10-06T06:37:07.578Z,1.90
2022-10-06T06:41:37.942Z,2.10
2022-10-06T06:46:04.412Z,2.37
2022-10-06T06:50:29.745Z,1.63
2022-10-06T06:54:57.367Z,1.80
2022-10-06T06:59:22.876Z,3.67
2022-10-06T07:03:58.795Z,2.47
2022-10-06T07:08:24.935Z,2.30
2022-10-06T07:12:50.263Z,1.80
2022-10-06T07:17:34.381Z,2.90
2022-10-06T07:22:21.622Z,1.53
2022-10-06T07:26:46.871Z,1.90
2022-10-06T07:31:12.141Z,2.50
2022-10-06T07:35:39.277Z,1.90
2022-10-06T07:40:07.174Z,2.00
2022-10-06T07:44:32.406Z,2.47
2022-10-06T07:48:57.697Z,1.90
2022-10-06T07:53:27.947Z,2.47
2022-10-06T07:57:53.225Z,2.40
2022-10-06T08:02:19.880Z,3.00
2022-10-06T08:06:45.189Z,2.00
2022-10-06T08:11:12.204Z,2.53
2022-10-06T08:15:37.623Z,3.10
2022-10-06T08:20:05.497Z,2.50
2022-10-06T08:24:54.231Z,2.00
2022-10-06T08:29:16.103Z,2.43
2022-10-06T08:33:42.928Z,3.10
2022-10-06T08:38:08.133Z,1.63
2022-10-06T08:42:46.441Z,2.00
2022-10-06T08:47:20.199Z,2.20
2022-10-06T08:52:02.184Z,2.83
2022-10-06T08:56:36.353Z,2.07
2022-10-06T09:01:15.234Z,2.47
2022-10-06T09:05:40.785Z,2.10
2022-10-06T09:10:16.330Z,2.10
2022-10-06T09:15:05.791Z,2.40
2022-10-06T09:19:51.627Z,2.13
2022-10-06T09:24:28.008Z,2.10
2022-10-06T09:28:55.102Z,2.40
2022-10-06T09:33:25.107Z,2.43
2022-10-06T09:37:57.053Z,1.90
2022-10-06T09:42:35.532Z,1.60
2022-10-06T09:47:01.039Z,1.33
2022-10-06T09:51:27.859Z,2.40
2022-10-06T09:55:54.932Z,2.27
2022-10-06T10:00:27.701Z,2.90
2022-10-06T10:04:56.308Z,2.17
2022-10-06T10:09:27.207Z,1.50
2022-10-06T10:13:53.125Z,2.83
2022-10-06T10:18:26.472Z,2.10
2022-10-06T10:22:53.468Z,2.30
2022-10-06T10:27:28.176Z,2.10
2022-10-06T10:32:12.256Z,2.80
2022-10-06T10:37:04.408Z,3.27
2022-10-06T10:41:42.717Z,2.23
2022-10-06T10:46:27.335Z,2.17
2022-10-06T10:51:12.067Z,2.07
2022-10-06T10:55:45.201Z,2.90
2022-10-06T11:00:25.332Z,1.97
2022-10-06T11:05:10.710Z,2.27
2022-10-06T11:09:57.251Z,1.93
2022-10-06T11:15:00.196Z,1.90
2022-10-06T11:19:54.387Z,2.07
2022-10-06T11:24:48.441Z,2.30
2022-10-06T11:29:56.179Z,2.63
2022-10-06T11:34:21.650Z,1.97
2022-10-06T11:38:57.608Z,2.17
2022-10-06T11:43:41.581Z,1.60
2022-10-06T11:48:27.173Z,1.90
2022-10-06T11:52:53.198Z,2.73
2022-10-06T11:57:30.643Z,2.10
2022-10-06T12:01:58.562Z,2.60
2022-10-06T12:06:42.562Z,1.70
2022-10-06T12:11:43.045Z,1.70
2022-10-06T12:17:09.396Z,2.10
2022-10-06T12:21:40.097Z,1.90
2022-10-06T12:26:27.081Z,2.20
2022-10-06T12:31:05.694Z,1.60
2022-10-06T12:35:33.204Z,1.80
2022-10-06T12:40:43.702Z,1.60
2022-10-06T12:45:16.764Z,1.77
2022-10-06T12:50:04.588Z,2.10
2022-10-06T12:54:36.134Z,1.50
2022-10-06T12:59:24.725Z,2.30
2022-10-06T13:03:52.610Z,1.90
2022-10-06T13:08:38.471Z,1.33
2022-10-06T13:13:24.866Z,1.90
2022-10-06T13:17:55.085Z,1.30
2022-10-06T13:22:21.029Z,1.73
2022-10-06T13:26:47.492Z,1.60
2022-10-06T13:31:33.479Z,2.30
2022-10-06T13:35:59.311Z,2.17
2022-10-06T13:40:47.524Z,1.53
2022-10-06T13:45:15.317Z,1.83
2022-10-06T13:50:19.736Z,1.50
2022-10-06T13:54:56.808Z,2.07
2022-10-06T13:59:38.954Z,1.67
2022-10-06T14:04:18.287Z,1.70
2022-10-06T14:08:57.200Z,1.23
2022-10-06T14:13:44.084Z,1.60
2022-10-06T14:18:24.595Z,2.20
2022-10-06T14:22:49.917Z,1.80
2022-10-06T14:27:15.166Z,1.30
2022-10-06T14:31:40.374Z,1.43
2022-10-06T14:36:05.835Z,1.43
2022-10-06T14:40:31.071Z,2.00
2022-10-06T14:44:56.471Z,1.60
2022-10-06T14:49:21.955Z,1.70
2022-10-06T14:53:55.047Z,1.50
2022-10-06T14:58:20.307Z,1.60
2022-10-06T15:02:45.654Z,1.60
2022-10-06T15:07:29.715Z,1.20
2022-10-06T15:11:55.130Z,1.73
2022-10-06T15:16:23.191Z,1.50
2022-10-06T15:20:48.517Z,2.00
2022-10-06T15:25:33.680Z,1.50
2022-10-06T15:29:58.980Z,1.77
2022-10-06T15:34:27.712Z,1.70
2022-10-06T15:38:55.198Z,2.00
2022-10-06T15:43:40.376Z,1.50
2022-10-06T15:48:09.286Z,1.87
2022-10-06T15:52:34.651Z,1.70
2022-10-06T15:57:05.773Z,1.37
2022-10-06T16:01:33.605Z,2.00
2022-10-06T16:06:00.592Z,2.10
2022-10-06T16:10:25.875Z,1.50
2022-10-06T16:14:51.976Z,1.60
2022-10-06T16:19:19.041Z,2.40
2022-10-06T16:23:44.244Z,1.60
2022-10-06T16:28:09.565Z,1.57
2022-10-06T16:32:34.792Z,1.50
2022-10-06T16:37:00.020Z,1.60
2022-10-06T16:41:25.291Z,1.63
2022-10-06T16:46:02.122Z,1.50
2022-10-06T16:50:27.804Z,1.30
2022-10-06T16:54:53.080Z,1.70
2022-10-06T16:59:20.936Z,1.80
2022-10-06T17:03:46.365Z,1.70
2022-10-06T17:08:11.647Z,2.33
2022-10-06T17:12:37.620Z,2.40
2022-10-06T17:17:03.744Z,2.83
2022-10-06T17:21:45.655Z,2.50
2022-10-06T17:26:18.931Z,1.80
2022-10-06T17:30:52.681Z,2.07
2022-10-06T17:35:20.086Z,1.90
2022-10-06T17:39:47.284Z,2.03
2022-10-06T17:44:23.023Z,2.43
2022-10-06T17:48:56.336Z,1.83
2022-10-06T17:53:21.710Z,1.97
2022-10-06T17:57:46.910Z,2.03
2022-10-06T18:02:13.502Z,1.73
2022-10-06T18:06:38.892Z,2.00
2022-10-06T18:11:23.849Z,2.10
2022-10-06T18:15:50.933Z,2.07
2022-10-06T18:20:16.259Z,1.93
2022-10-06T18:24:41.466Z,2.27
2022-10-06T18:29:07.023Z,1.70
2022-10-06T18:38:17.469Z,2.37
2022-10-06T18:42:42.807Z,2.23
2022-10-06T18:47:26.385Z,2.23
2022-10-06T18:51:58.440Z,2.30
2022-10-06T18:56:31.315Z,2.10
2022-10-06T19:00:56.838Z,2.00
2022-10-06T19:05:22.730Z,1.70
2022-10-06T19:09:48.111Z,1.80
2022-10-06T19:14:27.469Z,2.07
2022-10-06T19:18:52.861Z,1.63
2022-10-06T19:23:18.098Z,2.00
2022-10-06T19:27:43.438Z,2.00
2022-10-06T19:32:09.248Z,1.90
2022-10-06T19:36:35.312Z,1.90
2022-10-06T19:41:22.247Z,2.00
2022-10-06T19:45:57.913Z,1.73
2022-10-06T19:50:23.206Z,2.03
2022-10-06T19:54:48.473Z,2.30
2022-10-06T19:59:19.342Z,2.10
2022-10-06T20:03:45.035Z,1.80
2022-10-06T20:08:10.253Z,1.73
2022-10-06T20:12:35.821Z,1.70
2022-10-06T20:17:02.698Z,1.80
2022-10-06T20:21:33.052Z,1.87
2022-10-06T20:26:16.103Z,2.17
2022-10-06T20:30:49.484Z,1.80
2022-10-06T20:35:15.548Z,1.70
2022-10-06T20:39:59.192Z,2.20
2022-10-06T20:44:25.020Z,2.27
2022-10-06T20:48:51.189Z,2.20
2022-10-06T20:53:17.264Z,2.17
2022-10-06T20:57:42.612Z,1.87
2022-10-06T21:02:09.788Z,1.87
2022-10-06T21:06:38.507Z,2.10
2022-10-06T21:11:03.710Z,1.83
2022-10-06T21:15:28.943Z,1.80
2022-10-06T21:19:54.358Z,1.90
2022-10-06T21:24:20.593Z,2.30
2022-10-06T21:28:46.372Z,1.87
2022-10-06T21:33:11.579Z,2.13
2022-10-06T21:42:01.968Z,2.30
2022-10-06T23:59:56.090Z,2.37
