createdAt,value
2023-01-29T00:01:59.469Z,9.73
2023-01-29T00:04:26.292Z,9.68
2023-01-29T00:06:53.086Z,11.65
2023-01-29T00:09:19.884Z,10.88
2023-01-29T00:11:47.017Z,9.68
2023-01-29T00:14:14.608Z,10.25
2023-01-29T00:16:41.380Z,10.82
2023-01-29T00:19:08.115Z,10.18
2023-01-29T00:21:35.017Z,9.85
2023-01-29T00:24:01.752Z,8.32
2023-01-29T00:26:28.706Z,10.02
2023-01-29T00:28:57.298Z,10.45
2023-01-29T00:31:25.933Z,9.77
2023-01-29T00:33:52.767Z,9.88
2023-01-29T00:36:20.308Z,11.05
2023-01-29T00:38:54.650Z,10.40
2023-01-29T00:41:40.029Z,9.93
2023-01-29T00:44:25.595Z,10.32
2023-01-29T00:46:52.382Z,9.18
2023-01-29T00:49:19.777Z,10.60
2023-01-29T00:52:06.465Z,10.73
2023-01-29T00:54:33.300Z,9.55
2023-01-29T00:57:00.370Z,10.48
2023-01-29T00:59:27.144Z,10.23
2023-01-29T01:02:12.423Z,10.20
2023-01-29T01:04:39.154Z,12.00
2023-01-29T01:07:06.302Z,10.65
2023-01-29T01:09:54.123Z,11.32
2023-01-29T01:12:21.447Z,10.13
2023-01-29T01:14:48.345Z,12.05
2023-01-29T01:17:15.666Z,11.93
2023-01-29T01:19:42.542Z,11.05
2023-01-29T01:22:09.252Z,13.18
2023-01-29T01:24:36.462Z,13.07
2023-01-29T01:27:03.316Z,11.73
2023-01-29T01:29:30.044Z,11.90
2023-01-29T01:31:56.756Z,11.70
2023-01-29T01:34:23.983Z,12.35
2023-01-29T01:36:50.682Z,13.00
2023-01-29T01:39:17.365Z,12.45
2023-01-29T01:41:44.060Z,13.48
2023-01-29T01:44:48.618Z,12.88
2023-01-29T01:47:15.635Z,12.80
2023-01-29T01:49:42.858Z,12.65
2023-01-29T01:52:09.619Z,12.15
2023-01-29T01:54:36.293Z,12.68
2023-01-29T01:57:09.685Z,12.68
2023-01-29T01:59:37.066Z,12.27
2023-01-29T02:02:22.147Z,13.00
2023-01-29T02:05:07.256Z,13.50
2023-01-29T02:07:52.386Z,13.35
2023-01-29T02:10:19.194Z,13.10
2023-01-29T02:12:45.911Z,14.00
2023-01-29T02:15:12.769Z,12.82
2023-01-29T02:17:39.616Z,12.57
2023-01-29T02:20:19.074Z,13.15
2023-01-29T02:22:59.282Z,12.27
2023-01-29T02:25:44.929Z,11.68
2023-01-29T02:28:21.618Z,11.07
2023-01-29T02:31:01.904Z,12.23
2023-01-29T02:33:39.922Z,12.18
2023-01-29T02:36:37.724Z,12.20
2023-01-29T02:39:40.107Z,11.25
2023-01-29T02:42:28.380Z,11.50
2023-01-29T02:45:07.117Z,11.02
2023-01-29T02:47:55.977Z,13.52
2023-01-29T02:50:39.536Z,11.70
2023-01-29T02:53:11.056Z,12.67
2023-01-29T02:55:59.180Z,12.80
2023-01-29T02:58:43.352Z,13.32
2023-01-29T03:01:13.612Z,13.13
2023-01-29T03:03:45.855Z,12.20
2023-01-29T03:06:20.117Z,12.32
2023-01-29T03:09:04.359Z,11.70
2023-01-29T03:11:42.192Z,12.40
2023-01-29T03:14:18.017Z,13.27
2023-01-29T03:16:53.382Z,12.95
2023-01-29T03:19:25.969Z,13.82
2023-01-29T03:22:01.568Z,13.00
2023-01-29T03:25:02.823Z,13.15
2023-01-29T03:28:02.552Z,12.55
2023-01-29T03:30:48.309Z,13.40
2023-01-29T03:33:15.356Z,13.00
2023-01-29T03:35:48.607Z,12.80
2023-01-29T03:38:15.943Z,13.43
2023-01-29T03:40:54.705Z,14.52
2023-01-29T03:43:40.105Z,12.82
2023-01-29T03:46:29.249Z,14.10
2023-01-29T03:48:58.295Z,13.80
2023-01-29T03:51:34.418Z,13.60
2023-01-29T03:54:21.434Z,13.07
2023-01-29T03:56:57.921Z,14.00
2023-01-29T03:59:36.107Z,13.35
2023-01-29T04:02:05.316Z,12.38
2023-01-29T04:04:36.929Z,12.75
2023-01-29T04:07:14.135Z,13.10
2023-01-29T04:09:50.009Z,15.77
2023-01-29T04:12:20.632Z,12.80
2023-01-29T04:14:47.648Z,15.02
2023-01-29T04:17:16.806Z,12.85
2023-01-29T04:19:43.816Z,12.90
2023-01-29T04:22:14.125Z,13.95
2023-01-29T04:24:41.330Z,13.63
2023-01-29T04:27:40.203Z,12.73
2023-01-29T04:30:23.019Z,13.20
2023-01-29T04:33:15.987Z,14.13
2023-01-29T04:35:53.356Z,14.20
2023-01-29T04:38:31.009Z,13.48
2023-01-29T04:41:05.372Z,13.10
2023-01-29T04:43:37.902Z,14.00
2023-01-29T04:46:51.464Z,13.95
2023-01-29T04:49:42.377Z,12.55
2023-01-29T04:52:12.037Z,14.05
2023-01-29T04:55:01.464Z,14.20
2023-01-29T04:57:34.593Z,12.90
2023-01-29T05:00:12.109Z,13.23
2023-01-29T05:02:39.751Z,13.35
2023-01-29T05:05:07.048Z,13.07
2023-01-29T05:07:34.020Z,14.55
2023-01-29T05:10:00.742Z,12.52
2023-01-29T05:12:28.071Z,13.73
2023-01-29T05:14:54.747Z,13.38
2023-01-29T05:17:21.470Z,13.70
2023-01-29T05:19:48.236Z,13.35
2023-01-29T05:22:16.792Z,11.73
2023-01-29T05:24:43.707Z,11.80
2023-01-29T05:27:35.393Z,13.07
2023-01-29T05:30:02.229Z,11.90
2023-01-29T05:32:28.921Z,12.65
2023-01-29T05:34:55.769Z,12.80
2023-01-29T05:37:22.485Z,12.45
2023-01-29T05:39:49.162Z,12.20
2023-01-29T05:42:15.858Z,12.40
2023-01-29T05:44:42.603Z,11.98
2023-01-29T05:47:09.374Z,12.55
2023-01-29T05:49:38.643Z,12.50
2023-01-29T05:52:05.536Z,11.00
2023-01-29T05:54:32.222Z,12.05
2023-01-29T05:56:58.893Z,12.18
2023-01-29T05:59:25.742Z,10.90
2023-01-29T06:01:52.440Z,12.27
2023-01-29T06:04:19.153Z,12.27
2023-01-29T06:06:45.853Z,11.07
2023-01-29T06:09:12.605Z,10.45
2023-01-29T06:11:39.593Z,12.80
2023-01-29T06:14:06.404Z,10.23
2023-01-29T06:16:33.136Z,10.98
2023-01-29T06:18:59.937Z,10.88
2023-01-29T06:21:26.635Z,10.95
2023-01-29T06:23:53.836Z,10.77
2023-01-29T06:26:20.630Z,9.68
2023-01-29T06:28:50.448Z,9.25
2023-01-29T06:31:36.867Z,9.60
2023-01-29T06:34:04.594Z,9.10
2023-01-29T06:36:31.353Z,8.32
2023-01-29T06:38:58.032Z,7.25
2023-01-29T06:41:25.724Z,8.20
2023-01-29T06:43:52.549Z,7.13
2023-01-29T06:46:19.267Z,8.27
2023-01-29T06:48:45.963Z,7.97
2023-01-29T06:51:12.731Z,7.40
2023-01-29T06:53:39.496Z,7.47
2023-01-29T06:56:06.767Z,7.43
2023-01-29T06:58:33.620Z,7.28
2023-01-29T07:01:07.752Z,8.43
2023-01-29T07:06:01.307Z,7.43
2023-01-29T07:08:28.603Z,6.18
2023-01-29T07:11:01.675Z,6.60
2023-01-29T07:13:28.512Z,6.78
2023-01-29T07:15:58.040Z,6.35
2023-01-29T07:18:24.806Z,6.32
2023-01-29T07:20:51.476Z,6.47
2023-01-29T07:23:18.426Z,6.60
2023-01-29T07:25:45.241Z,6.43
2023-01-29T07:28:12.552Z,5.88
2023-01-29T07:30:39.228Z,5.82
2023-01-29T07:33:07.565Z,6.40
2023-01-29T07:35:39.020Z,5.72
2023-01-29T07:38:06.625Z,5.45
2023-01-29T07:40:33.439Z,6.00
2023-01-29T07:43:01.100Z,6.72
2023-01-29T07:45:29.104Z,5.90
2023-01-29T07:47:56.065Z,5.95
2023-01-29T07:50:23.756Z,6.68
2023-01-29T07:52:50.653Z,6.20
2023-01-29T07:55:17.446Z,5.63
2023-01-29T07:57:44.228Z,5.22
2023-01-29T08:00:11.791Z,5.38
2023-01-29T08:02:38.709Z,5.75
2023-01-29T08:05:05.704Z,5.70
2023-01-29T08:07:32.427Z,5.97
2023-01-29T08:09:59.118Z,6.47
2023-01-29T08:12:25.869Z,5.20
2023-01-29T08:14:52.648Z,5.30
2023-01-29T08:17:19.337Z,5.63
2023-01-29T08:19:45.997Z,5.05
2023-01-29T08:22:12.781Z,6.15
2023-01-29T08:24:53.377Z,5.57
2023-01-29T08:27:26.285Z,5.43
2023-01-29T08:29:52.960Z,5.03
2023-01-29T08:32:19.614Z,6.35
2023-01-29T08:34:46.317Z,4.78
2023-01-29T08:37:13.221Z,4.82
2023-01-29T08:42:06.606Z,5.35
2023-01-29T08:44:33.392Z,6.70
2023-01-29T08:47:00.111Z,6.10
2023-01-29T08:49:26.947Z,5.88
2023-01-29T08:51:56.739Z,6.45
2023-01-29T08:54:23.927Z,6.38
2023-01-29T08:56:51.238Z,6.07
2023-01-29T08:59:19.152Z,5.80
2023-01-29T09:01:45.908Z,5.63
2023-01-29T09:04:12.653Z,6.70
2023-01-29T09:06:39.359Z,7.03
2023-01-29T09:09:06.057Z,6.32
2023-01-29T09:11:32.745Z,6.97
2023-01-29T09:13:59.407Z,6.93
2023-01-29T09:16:26.229Z,6.05
2023-01-29T09:18:53.446Z,6.45
2023-01-29T09:21:20.184Z,7.68
2023-01-29T09:23:46.914Z,7.43
2023-01-29T09:26:13.656Z,6.88
2023-01-29T09:28:40.333Z,6.45
2023-01-29T09:31:07.119Z,7.07
2023-01-29T09:33:34.399Z,7.03
2023-01-29T09:36:03.424Z,6.35
2023-01-29T09:38:30.628Z,6.97
2023-01-29T09:41:04.549Z,6.70
2023-01-29T09:43:34.244Z,7.80
2023-01-29T09:46:05.107Z,6.82
2023-01-29T09:48:32.756Z,6.43
2023-01-29T09:51:00.606Z,6.68
2023-01-29T09:53:39.765Z,7.03
2023-01-29T09:56:14.555Z,6.65
2023-01-29T09:58:42.185Z,7.30
2023-01-29T10:01:21.986Z,6.20
2023-01-29T10:04:14.402Z,6.03
2023-01-29T10:06:43.910Z,5.35
2023-01-29T10:09:32.502Z,6.32
2023-01-29T10:12:14.896Z,6.90
2023-01-29T10:15:03.350Z,7.22
2023-01-29T10:17:52.768Z,6.07
2023-01-29T10:20:40.645Z,5.97
2023-01-29T10:23:33.401Z,6.15
2023-01-29T10:26:01.268Z,6.57
2023-01-29T10:28:38.050Z,6.80
2023-01-29T10:31:11.851Z,5.93
2023-01-29T10:33:49.514Z,6.88
2023-01-29T10:36:38.744Z,6.70
2023-01-29T10:39:05.575Z,6.65
2023-01-29T10:42:10.002Z,6.97
2023-01-29T10:45:15.858Z,7.47
2023-01-29T10:47:57.415Z,6.40
2023-01-29T10:50:50.415Z,6.30
2023-01-29T10:53:35.549Z,7.93
2023-01-29T10:56:34.371Z,7.10
2023-01-29T10:59:53.398Z,8.35
2023-01-29T11:02:21.290Z,8.52
2023-01-29T11:04:48.269Z,7.63
2023-01-29T11:07:16.392Z,8.02
2023-01-29T11:10:04.039Z,7.90
2023-01-29T11:12:32.163Z,6.70
2023-01-29T11:15:19.027Z,6.28
2023-01-29T11:18:02.461Z,7.25
2023-01-29T11:20:29.714Z,7.45
2023-01-29T11:22:56.566Z,7.43
2023-01-29T11:25:23.416Z,6.35
2023-01-29T11:27:55.040Z,11.10
2023-01-29T11:30:31.694Z,7.82
2023-01-29T11:33:13.647Z,6.85
2023-01-29T11:35:40.317Z,7.07
2023-01-29T11:38:19.504Z,8.68
2023-01-29T11:40:46.214Z,7.25
2023-01-29T11:43:28.264Z,6.00
2023-01-29T11:46:00.390Z,7.05
2023-01-29T11:48:47.936Z,6.70
2023-01-29T11:51:28.194Z,6.13
2023-01-29T11:54:01.169Z,5.88
2023-01-29T11:56:40.733Z,6.53
2023-01-29T11:59:14.031Z,7.03
2023-01-29T12:01:40.789Z,6.13
2023-01-29T12:04:22.439Z,5.97
2023-01-29T12:06:52.075Z,5.85
2023-01-29T12:09:22.710Z,6.25
2023-01-29T12:11:49.499Z,6.18
2023-01-29T12:14:36.979Z,7.18
2023-01-29T12:17:15.884Z,6.18
2023-01-29T12:19:43.731Z,5.93
2023-01-29T12:22:23.991Z,5.80
2023-01-29T12:24:55.664Z,6.57
2023-01-29T12:27:38.673Z,6.15
2023-01-29T12:30:18.312Z,6.13
2023-01-29T12:33:07.010Z,6.05
2023-01-29T12:35:36.067Z,5.30
2023-01-29T12:38:10.634Z,5.43
2023-01-29T12:40:49.571Z,5.57
2023-01-29T12:43:32.794Z,4.53
2023-01-29T12:45:59.597Z,5.72
2023-01-29T12:48:32.950Z,4.40
2023-01-29T12:51:05.146Z,4.30
2023-01-29T12:53:45.037Z,4.05
2023-01-29T12:56:15.618Z,3.75
2023-01-29T12:58:45.491Z,4.00
2023-01-29T13:01:32.090Z,3.35
2023-01-29T13:04:16.676Z,3.47
2023-01-29T13:06:50.437Z,3.60
2023-01-29T13:09:35.335Z,3.30
2023-01-29T13:12:17.715Z,3.80
2023-01-29T13:14:56.558Z,4.13
2023-01-29T13:17:30.487Z,3.92
2023-01-29T13:19:58.536Z,3.22
2023-01-29T13:22:26.686Z,4.10
2023-01-29T13:25:04.097Z,3.28
2023-01-29T13:27:33.610Z,3.30
2023-01-29T13:30:00.316Z,2.83
2023-01-29T13:32:28.622Z,3.00
2023-01-29T13:34:57.276Z,3.50
2023-01-29T13:37:51.474Z,3.83
2023-01-29T13:40:24.732Z,3.00
2023-01-29T13:42:53.132Z,2.83
2023-01-29T13:45:26.794Z,3.20
2023-01-29T13:47:53.532Z,2.90
2023-01-29T13:50:21.599Z,2.92
2023-01-29T13:52:59.102Z,3.40
2023-01-29T13:55:34.037Z,2.58
2023-01-29T13:58:01.793Z,2.45
2023-01-29T14:00:34.513Z,2.00
2023-01-29T14:03:06.968Z,2.17
2023-01-29T14:05:41.139Z,2.05
2023-01-29T14:08:14.281Z,3.15
2023-01-29T14:10:41.952Z,2.20
2023-01-29T14:13:12.870Z,2.15
2023-01-29T14:15:41.261Z,2.00
2023-01-29T14:18:11.182Z,3.80
2023-01-29T14:20:47.669Z,1.60
2023-01-29T14:23:29.563Z,1.80
2023-01-29T14:25:56.563Z,1.70
2023-01-29T14:28:27.130Z,1.98
2023-01-29T14:30:55.125Z,1.85
2023-01-29T14:33:43.453Z,1.95
2023-01-29T14:36:12.725Z,1.85
2023-01-29T14:38:40.251Z,1.52
2023-01-29T14:41:33.443Z,1.80
2023-01-29T14:44:37.951Z,2.63
2023-01-29T14:47:05.606Z,2.10
2023-01-29T14:49:58.184Z,2.80
2023-01-29T14:52:41.729Z,6.13
2023-01-29T14:55:19.173Z,3.13
2023-01-29T14:57:46.124Z,2.70
2023-01-29T15:00:28.293Z,1.95
2023-01-29T15:03:01.929Z,1.40
2023-01-29T15:05:35.786Z,2.00
2023-01-29T15:08:23.894Z,2.55
2023-01-29T15:11:14.820Z,2.05
2023-01-29T15:14:24.001Z,2.03
2023-01-29T15:17:11.271Z,1.75
2023-01-29T15:19:45.940Z,1.67
2023-01-29T15:22:16.389Z,1.42
2023-01-29T15:24:43.788Z,2.58
2023-01-29T15:27:13.623Z,2.97
2023-01-29T15:29:40.725Z,2.05
2023-01-29T15:32:08.179Z,1.40
2023-01-29T15:34:35.024Z,1.88
2023-01-29T15:37:02.699Z,1.67
2023-01-29T15:39:32.189Z,1.90
2023-01-29T15:42:12.490Z,3.95
2023-01-29T15:44:45.082Z,1.95
2023-01-29T15:47:13.459Z,1.45
2023-01-29T15:49:40.801Z,2.05
2023-01-29T15:52:22.832Z,2.10
2023-01-29T15:54:49.673Z,2.03
2023-01-29T15:57:29.377Z,2.17
2023-01-29T15:59:57.805Z,1.63
2023-01-29T16:02:41.850Z,1.80
2023-01-29T16:05:17.688Z,2.05
2023-01-29T16:07:47.759Z,1.50
2023-01-29T16:10:24.972Z,1.65
2023-01-29T16:12:52.599Z,1.38
2023-01-29T16:15:53.587Z,1.75
2023-01-29T16:18:22.725Z,1.60
2023-01-29T16:20:53.895Z,2.40
2023-01-29T16:23:24.762Z,3.35
2023-01-29T16:25:51.469Z,2.35
2023-01-29T16:28:18.243Z,2.25
2023-01-29T16:30:45.023Z,2.22
2023-01-29T16:33:17.016Z,2.63
2023-01-29T16:35:43.701Z,2.88
2023-01-29T16:38:30.167Z,2.60
2023-01-29T16:41:15.351Z,2.40
2023-01-29T16:43:46.112Z,2.53
2023-01-29T16:46:39.814Z,2.10
2023-01-29T16:49:27.693Z,1.92
2023-01-29T16:51:56.796Z,1.92
2023-01-29T16:54:28.040Z,1.67
2023-01-29T16:56:59.730Z,1.33
2023-01-29T16:59:35.658Z,1.73
2023-01-29T17:02:02.383Z,1.90
2023-01-29T17:04:29.103Z,1.65
2023-01-29T17:06:57.947Z,1.60
2023-01-29T17:09:29.174Z,2.53
2023-01-29T17:12:01.636Z,1.75
2023-01-29T17:14:28.374Z,1.30
2023-01-29T17:17:06.398Z,1.48
2023-01-29T17:19:33.309Z,1.52
2023-01-29T17:22:00.114Z,1.50
2023-01-29T17:24:26.888Z,1.40
2023-01-29T17:26:54.555Z,1.50
2023-01-29T17:29:23.652Z,1.52
2023-01-29T17:31:50.423Z,1.55
2023-01-29T17:34:17.891Z,1.33
2023-01-29T17:36:44.759Z,1.30
2023-01-29T17:39:21.928Z,1.40
2023-01-29T17:41:52.303Z,1.17
2023-01-29T17:44:22.746Z,0.93
2023-01-29T17:46:49.564Z,1.40
2023-01-29T17:49:27.926Z,1.35
2023-01-29T17:51:55.631Z,1.25
2023-01-29T17:54:22.664Z,1.33
2023-01-29T17:56:51.649Z,1.15
2023-01-29T17:59:20.217Z,1.40
2023-01-29T18:01:47.588Z,1.02
2023-01-29T18:04:14.665Z,1.23
2023-01-29T18:06:41.896Z,1.45
2023-01-29T18:09:10.345Z,1.70
2023-01-29T18:11:37.113Z,1.20
2023-01-29T18:14:12.687Z,1.20
2023-01-29T18:16:42.345Z,1.27
2023-01-29T18:19:21.495Z,1.17
2023-01-29T18:21:49.160Z,1.25
2023-01-29T18:24:16.122Z,1.10
2023-01-29T18:26:43.008Z,0.90
2023-01-29T18:29:09.868Z,0.90
2023-01-29T18:31:36.858Z,0.85
2023-01-29T18:34:03.725Z,0.80
2023-01-29T18:36:30.462Z,0.70
2023-01-29T18:38:58.756Z,1.25
2023-01-29T18:41:25.744Z,1.00
2023-01-29T18:43:52.926Z,1.23
2023-01-29T18:46:19.963Z,1.40
2023-01-29T18:48:48.021Z,1.58
2023-01-29T18:51:16.173Z,1.05
2023-01-29T18:53:42.974Z,1.10
2023-01-29T18:56:11.037Z,0.95
2023-01-29T18:58:37.827Z,0.88
2023-01-29T19:01:09.307Z,1.17
2023-01-29T19:03:36.581Z,1.00
2023-01-29T19:06:04.650Z,1.00
2023-01-29T19:08:31.648Z,1.10
2023-01-29T19:11:02.078Z,1.25
2023-01-29T19:13:30.107Z,1.15
2023-01-29T19:15:56.897Z,1.27
2023-01-29T19:18:27.857Z,1.48
2023-01-29T19:20:54.868Z,1.67
2023-01-29T19:23:22.396Z,1.23
2023-01-29T19:25:49.638Z,1.13
2023-01-29T19:28:18.994Z,1.77
2023-01-29T19:30:50.856Z,1.50
2023-01-29T19:33:17.684Z,1.38
2023-01-29T19:35:46.103Z,1.15
2023-01-29T19:38:18.477Z,1.30
2023-01-29T19:40:45.301Z,2.00
2023-01-29T19:43:17.756Z,1.20
2023-01-29T19:45:50.151Z,1.20
2023-01-29T19:48:21.575Z,1.38
2023-01-29T19:51:00.234Z,1.40
2023-01-29T19:53:30.203Z,1.98
2023-01-29T19:56:20.098Z,1.80
2023-01-29T19:58:47.284Z,1.60
2023-01-29T20:01:20.695Z,1.67
2023-01-29T20:03:48.419Z,1.58
2023-01-29T20:06:23.997Z,1.90
2023-01-29T20:08:50.915Z,1.85
2023-01-29T20:11:23.115Z,1.70
2023-01-29T20:13:50.566Z,1.65
2023-01-29T20:16:17.865Z,1.70
2023-01-29T20:18:44.626Z,1.50
2023-01-29T20:21:13.042Z,1.63
2023-01-29T20:23:42.673Z,1.88
2023-01-29T20:26:13.044Z,2.33
2023-01-29T20:28:39.960Z,1.73
2023-01-29T20:31:06.851Z,1.88
2023-01-29T20:33:34.699Z,1.55
2023-01-29T20:36:04.341Z,2.10
2023-01-29T20:38:31.802Z,2.92
2023-01-29T20:41:05.504Z,1.88
2023-01-29T20:43:32.301Z,1.73
2023-01-29T20:45:59.263Z,1.92
2023-01-29T20:48:26.150Z,1.55
2023-01-29T20:50:53.475Z,1.95
2023-01-29T20:53:22.191Z,1.85
2023-01-29T20:55:51.605Z,1.90
2023-01-29T20:58:18.551Z,1.88
2023-01-29T21:00:45.900Z,1.60
2023-01-29T21:03:12.734Z,1.92
2023-01-29T21:05:39.487Z,1.63
2023-01-29T21:08:07.898Z,1.90
2023-01-29T21:10:34.623Z,1.70
2023-01-29T21:13:01.386Z,2.00
2023-01-29T21:15:28.632Z,2.00
2023-01-29T21:17:55.619Z,1.73
2023-01-29T21:20:22.448Z,2.08
2023-01-29T21:22:49.305Z,1.98
2023-01-29T21:25:20.278Z,1.88
2023-01-29T21:27:47.348Z,2.10
2023-01-29T21:30:14.659Z,1.80
2023-01-29T21:32:41.578Z,2.25
2023-01-29T21:35:09.266Z,1.75
2023-01-29T21:37:38.039Z,2.13
2023-01-29T21:40:05.644Z,2.05
2023-01-29T21:42:51.455Z,3.05
2023-01-29T21:45:19.572Z,2.00
2023-01-29T21:47:46.313Z,1.60
2023-01-29T21:50:12.977Z,2.75
2023-01-29T21:52:39.729Z,1.95
2023-01-29T21:55:06.698Z,2.40
2023-01-29T21:57:33.431Z,2.10
2023-01-29T22:00:00.243Z,2.85
2023-01-29T22:02:30.794Z,1.98
2023-01-29T22:05:16.589Z,2.17
2023-01-29T22:07:44.709Z,2.25
2023-01-29T22:10:13.443Z,2.38
2023-01-29T22:12:40.332Z,2.55
2023-01-29T22:15:07.979Z,2.75
2023-01-29T22:17:35.349Z,3.25
2023-01-29T22:20:02.313Z,2.38
2023-01-29T22:22:29.074Z,2.70
2023-01-29T22:24:57.649Z,2.47
2023-01-29T22:27:24.535Z,2.38
2023-01-29T22:29:51.250Z,2.20
2023-01-29T22:32:18.033Z,3.22
2023-01-29T22:34:44.825Z,2.50
2023-01-29T22:37:11.584Z,2.70
2023-01-29T22:39:39.417Z,2.78
2023-01-29T22:42:06.149Z,2.55
2023-01-29T22:44:32.947Z,2.50
2023-01-29T22:47:00.150Z,2.03
2023-01-29T22:49:29.446Z,2.40
2023-01-29T22:52:11.719Z,2.10
2023-01-29T22:54:39.646Z,1.92
2023-01-29T22:57:06.704Z,2.05
2023-01-29T22:59:33.598Z,2.35
2023-01-29T23:02:00.382Z,2.10
2023-01-29T23:04:27.262Z,2.10
2023-01-29T23:06:54.185Z,1.75
2023-01-29T23:09:20.921Z,2.13
2023-01-29T23:11:47.697Z,2.67
2023-01-29T23:14:14.554Z,2.22
2023-01-29T23:16:41.405Z,3.25
2023-01-29T23:19:08.456Z,2.55
2023-01-29T23:21:35.546Z,2.50
2023-01-29T23:24:04.395Z,2.42
2023-01-29T23:26:49.815Z,2.80
2023-01-29T23:29:16.509Z,2.63
2023-01-29T23:31:43.307Z,2.72
2023-01-29T23:34:10.103Z,2.53
2023-01-29T23:36:36.812Z,3.40
2023-01-29T23:39:03.881Z,3.33
2023-01-29T23:41:30.627Z,2.40
2023-01-29T23:43:57.299Z,2.97
2023-01-29T23:46:24.015Z,2.95
2023-01-29T23:48:50.854Z,2.30
2023-01-29T23:51:17.695Z,2.75
2023-01-29T23:53:44.500Z,2.33
2023-01-29T23:56:11.795Z,2.25
2023-01-29T23:58:38.736Z,2.50
