createdAt,value
2016-03-22T00:00:58.939Z,0
2016-03-22T00:01:58.911Z,0
2016-03-22T00:02:58.897Z,0
2016-03-22T00:03:58.885Z,0
2016-03-22T00:04:58.840Z,0
2016-03-22T00:05:58.811Z,0
2016-03-22T00:06:58.643Z,0
2016-03-22T00:07:58.755Z,0
2016-03-22T00:08:58.772Z,0
2016-03-22T00:09:58.713Z,0
2016-03-22T00:10:58.716Z,0
2016-03-22T00:11:58.656Z,0
2016-03-22T00:12:58.628Z,0
2016-03-22T00:13:58.599Z,0
2016-03-22T00:14:58.585Z,0
2016-03-22T00:15:58.574Z,0
2016-03-22T00:16:58.404Z,0
2016-03-22T00:17:58.499Z,0
2016-03-22T00:18:58.488Z,0
2016-03-22T00:19:58.443Z,0
2016-03-22T00:20:58.415Z,0
2016-03-22T00:21:58.386Z,0
2016-03-22T00:22:58.373Z,0
2016-03-22T00:23:58.345Z,0
2016-03-22T00:24:58.316Z,0
2016-03-22T00:25:58.271Z,0
2016-03-22T00:26:58.274Z,0
2016-03-22T00:27:58.277Z,0
2016-03-22T00:28:58.217Z,0
2016-03-22T00:29:58.173Z,0
2016-03-22T00:30:58.159Z,0
2016-03-22T00:31:58.147Z,0
2016-03-22T00:32:58.102Z,0
2016-03-22T00:33:58.074Z,0
2016-03-22T00:34:58.045Z,0
2016-03-22T00:35:58.032Z,0
2016-03-22T00:36:57.988Z,0
2016-03-22T00:37:57.959Z,0
2016-03-22T00:38:57.947Z,0
2016-03-22T00:39:57.902Z,0
2016-03-22T00:40:57.905Z,0
2016-03-22T00:41:57.860Z,0
2016-03-22T00:42:57.832Z,0
2016-03-22T00:43:57.804Z,0
2016-03-22T00:44:57.806Z,0
2016-03-22T00:45:57.746Z,0
2016-03-22T00:46:57.734Z,0
2016-03-22T00:47:57.705Z,0
2016-03-22T00:48:57.692Z,0
2016-03-22T00:49:57.648Z,0
2016-03-22T00:50:57.620Z,0
2016-03-22T00:51:57.606Z,0
2016-03-22T00:52:57.562Z,0
2016-03-22T00:53:57.533Z,0
2016-03-22T00:54:57.506Z,0
2016-03-22T00:55:57.476Z,0
2016-03-22T00:56:57.464Z,0
2016-03-22T00:57:57.435Z,0
2016-03-22T00:58:57.406Z,0
2016-03-22T00:59:57.377Z,0
2016-03-22T01:00:57.350Z,0
2016-03-22T01:01:57.336Z,0
2016-03-22T01:02:57.307Z,0
2016-03-22T01:03:57.280Z,0
2016-03-22T01:04:57.250Z,0
2016-03-22T01:05:57.238Z,0
2016-03-22T01:06:57.194Z,0
2016-03-22T01:07:57.165Z,0
2016-03-22T01:08:57.136Z,0
2016-03-22T01:09:57.108Z,0
2016-03-22T01:10:57.095Z,0
2016-03-22T01:11:57.066Z,0
2016-03-22T01:12:57.022Z,0
2016-03-22T01:13:57.009Z,0
2016-03-22T01:14:56.997Z,0
2016-03-22T01:15:56.952Z,0
2016-03-22T01:16:56.940Z,0
2016-03-22T01:17:56.895Z,0
2016-03-22T01:18:56.867Z,0
2016-03-22T01:19:56.853Z,0
2016-03-22T01:20:56.856Z,0
2016-03-22T01:21:56.796Z,0
2016-03-22T01:22:56.783Z,0
2016-03-22T01:23:56.740Z,0
2016-03-22T01:24:56.711Z,0
2016-03-22T01:25:56.681Z,0
2016-03-22T01:26:56.685Z,0
2016-03-22T01:27:56.641Z,0
2016-03-22T01:28:56.612Z,0
2016-03-22T01:29:56.583Z,0
2016-03-22T01:30:56.570Z,0
2016-03-22T01:31:56.542Z,0
2016-03-22T01:32:56.514Z,0
2016-03-22T01:33:56.469Z,0
2016-03-22T01:34:56.456Z,0
2016-03-22T01:35:56.428Z,0
2016-03-22T01:36:56.399Z,0
2016-03-22T01:37:56.371Z,0
2016-03-22T01:38:56.357Z,0
2016-03-22T01:39:56.314Z,0
2016-03-22T01:40:56.285Z,0
2016-03-22T01:41:56.272Z,0
2016-03-22T01:42:56.227Z,0
2016-03-22T01:43:56.199Z,0
2016-03-22T01:44:56.187Z,0
2016-03-22T01:45:56.157Z,0
2016-03-22T01:46:56.129Z,0
2016-03-22T01:47:56.100Z,0
2016-03-22T01:48:56.073Z,0
2016-03-22T01:49:56.059Z,0
2016-03-22T01:50:56.015Z,0
2016-03-22T01:51:56.002Z,0
2016-03-22T01:52:55.833Z,0
2016-03-22T01:53:55.945Z,0
2016-03-22T01:54:55.917Z,0
2016-03-22T01:55:55.903Z,0
2016-03-22T01:56:55.875Z,0
2016-03-22T01:57:55.858Z,0
2016-03-22T01:58:55.785Z,0
2016-03-22T01:59:55.743Z,0
2016-03-22T02:00:55.717Z,0
2016-03-22T02:01:55.675Z,0
2016-03-22T02:02:55.651Z,0
2016-03-22T02:03:55.601Z,0
2016-03-22T02:04:55.599Z,0
2016-03-22T02:05:55.535Z,0
2016-03-22T02:06:55.516Z,0
2016-03-22T02:07:55.499Z,0
2016-03-22T02:08:55.454Z,0
2016-03-22T02:09:55.423Z,0
2016-03-22T02:10:55.393Z,0
2016-03-22T02:11:55.364Z,0
2016-03-22T02:12:55.333Z,0
2016-03-22T02:13:55.334Z,0
2016-03-22T02:14:55.274Z,0
2016-03-22T02:15:55.261Z,0
2016-03-22T02:16:55.231Z,0
2016-03-22T02:17:55.203Z,0
2016-03-22T02:18:55.206Z,0
2016-03-22T02:19:55.145Z,0
2016-03-22T02:20:55.117Z,0
2016-03-22T02:21:54.948Z,0
2016-03-22T02:22:55.060Z,0
2016-03-22T02:23:55.063Z,0
2016-03-22T02:24:55.019Z,0
2016-03-22T02:25:54.989Z,0
2016-03-22T02:26:54.977Z,0
2016-03-22T02:27:54.933Z,0
2016-03-22T02:28:54.904Z,0
2016-03-22T02:29:54.907Z,0
2016-03-22T02:30:54.852Z,0
2016-03-22T02:31:54.823Z,0
2016-03-22T02:32:54.826Z,0
2016-03-22T02:33:54.766Z,0
2016-03-22T02:34:54.753Z,0
2016-03-22T02:35:54.741Z,0
2016-03-22T02:36:54.696Z,0
2016-03-22T02:37:54.667Z,0
2016-03-22T02:38:54.654Z,0
2016-03-22T02:39:54.610Z,0
2016-03-22T02:40:54.597Z,0
2016-03-22T02:41:54.570Z,0
2016-03-22T02:42:54.525Z,0
2016-03-22T02:43:54.511Z,0
2016-03-22T02:44:54.499Z,0
2016-03-22T02:45:54.455Z,0
2016-03-22T02:46:54.425Z,0
2016-03-22T02:47:54.397Z,0
2016-03-22T02:48:54.384Z,0
2016-03-22T02:49:54.341Z,0
2016-03-22T02:50:54.312Z,0
2016-03-22T02:51:54.314Z,0
2016-03-22T02:52:54.270Z,0
2016-03-22T02:53:54.242Z,0
2016-03-22T02:54:54.213Z,0
2016-03-22T02:55:54.185Z,0
2016-03-22T02:56:54.172Z,0
2016-03-22T02:57:54.128Z,0
2016-03-22T02:58:54.099Z,0
2016-03-22T02:59:54.071Z,0
2016-03-22T03:00:54.057Z,0
2016-03-22T03:01:54.013Z,0
2016-03-22T03:02:54.001Z,0
2016-03-22T03:03:53.971Z,0
2016-03-22T03:04:53.943Z,0
2016-03-22T03:05:53.915Z,0
2016-03-22T03:06:53.746Z,0
2016-03-22T03:07:53.857Z,0
2016-03-22T03:08:53.845Z,0
2016-03-22T03:09:53.816Z,0
2016-03-22T03:10:53.787Z,0
2016-03-22T03:11:53.775Z,0
2016-03-22T03:12:53.731Z,0
2016-03-22T03:13:53.701Z,0
2016-03-22T03:14:53.736Z,0
2016-03-22T03:15:53.645Z,0
2016-03-22T03:16:53.616Z,0
2016-03-22T03:17:53.588Z,0
2016-03-22T03:18:53.575Z,0
2016-03-22T03:19:53.546Z,0
2016-03-22T03:20:53.518Z,0
2016-03-22T03:21:53.520Z,0
2016-03-22T03:22:53.460Z,0
2016-03-22T03:23:53.416Z,0
2016-03-22T03:24:53.435Z,0
2016-03-22T03:25:53.374Z,0
2016-03-22T03:26:53.362Z,0
2016-03-22T03:27:53.349Z,0
2016-03-22T03:28:53.304Z,0
2016-03-22T03:29:53.277Z,0
2016-03-22T03:30:53.263Z,0
2016-03-22T03:31:53.235Z,0
2016-03-22T03:32:53.190Z,0
2016-03-22T03:33:53.193Z,0
2016-03-22T03:34:53.133Z,0
2016-03-22T03:35:53.152Z,0
2016-03-22T03:36:53.092Z,0
2016-03-22T03:37:53.063Z,0
2016-03-22T03:38:53.035Z,0
2016-03-22T03:39:53.022Z,0
2016-03-22T03:40:52.978Z,0
2016-03-22T03:41:52.964Z,0
2016-03-22T03:42:52.921Z,0
2016-03-22T03:43:52.923Z,0
2016-03-22T03:44:52.895Z,0
2016-03-22T03:45:52.850Z,0
2016-03-22T03:46:52.837Z,0
2016-03-22T03:47:52.809Z,0
2016-03-22T03:48:52.765Z,0
2016-03-22T03:49:52.752Z,0
2016-03-22T03:50:52.707Z,0
2016-03-22T03:51:52.711Z,0
2016-03-22T03:52:52.681Z,0
2016-03-22T03:53:52.638Z,0
2016-03-22T03:54:52.500Z,0
2016-03-22T03:55:52.596Z,0
2016-03-22T03:56:52.552Z,0
2016-03-22T03:57:52.524Z,0
2016-03-22T03:58:52.510Z,0
2016-03-22T03:59:52.482Z,0
2016-03-22T04:00:52.453Z,0
2016-03-22T04:01:52.440Z,0
2016-03-22T04:02:52.396Z,0
2016-03-22T04:03:52.368Z,0
2016-03-22T04:04:52.338Z,0
2016-03-22T04:05:52.310Z,0
2016-03-22T04:06:52.282Z,0
2016-03-22T04:07:52.269Z,0
2016-03-22T04:08:52.224Z,0
2016-03-22T04:09:52.493Z,0
2016-03-22T04:10:52.183Z,0
2016-03-22T04:11:52.154Z,0
2016-03-22T04:12:52.126Z,0
2016-03-22T04:13:52.098Z,0
2016-03-22T04:14:52.069Z,0
2016-03-22T04:15:52.056Z,0
2016-03-22T04:16:52.012Z,0
2016-03-22T04:17:52.014Z,0
2016-03-22T04:18:51.986Z,0
2016-03-22T04:19:51.942Z,0
2016-03-22T04:20:51.960Z,0
2016-03-22T04:21:51.885Z,0
2016-03-22T04:22:51.856Z,0
2016-03-22T04:23:51.827Z,0
2016-03-22T04:24:51.847Z,0
2016-03-22T04:25:51.802Z,0
2016-03-22T04:26:51.758Z,0
2016-03-22T04:27:51.729Z,0
2016-03-22T04:28:51.716Z,0
2016-03-22T04:29:51.672Z,0
2016-03-22T04:30:51.644Z,0
2016-03-22T04:31:51.615Z,0
2016-03-22T04:32:51.632Z,0
2016-03-22T04:33:51.574Z,0
2016-03-22T04:34:51.544Z,0
2016-03-22T04:35:51.532Z,0
2016-03-22T04:36:51.487Z,0
2016-03-22T04:37:51.459Z,0
2016-03-22T04:38:51.446Z,0
2016-03-22T04:39:51.402Z,0
2016-03-22T04:40:51.390Z,0
2016-03-22T04:41:51.360Z,0
2016-03-22T04:42:51.315Z,0
2016-03-22T04:43:51.304Z,0
2016-03-22T04:44:51.290Z,0
2016-03-22T04:45:51.245Z,0
2016-03-22T04:46:51.218Z,0
2016-03-22T04:47:51.204Z,0
2016-03-22T04:48:51.176Z,0
2016-03-22T04:49:50.976Z,0
2016-03-22T04:50:51.119Z,0
2016-03-22T04:51:51.090Z,0
2016-03-22T04:52:51.062Z,0
2016-03-22T04:53:51.033Z,0
2016-03-22T04:54:51.020Z,0
2016-03-22T04:55:50.975Z,0
2016-03-22T04:56:50.964Z,0
2016-03-22T04:57:50.919Z,0
2016-03-22T04:58:50.906Z,0
2016-03-22T04:59:50.877Z,0
2016-03-22T05:00:50.833Z,0
2016-03-22T05:01:50.821Z,0
2016-03-22T05:02:50.791Z,0
2016-03-22T05:03:50.779Z,0
2016-03-22T05:04:50.734Z,0
2016-03-22T05:05:50.707Z,0
2016-03-22T05:06:50.693Z,0
2016-03-22T05:07:50.649Z,0
2016-03-22T05:08:50.621Z,0
2016-03-22T05:09:50.607Z,0
2016-03-22T05:10:50.595Z,0
2016-03-22T05:11:50.566Z,0
2016-03-22T05:12:50.537Z,0
2016-03-22T05:13:50.337Z,0
2016-03-22T05:14:50.465Z,0
2016-03-22T05:15:50.451Z,0
2016-03-22T05:16:50.408Z,0
2016-03-22T05:17:50.379Z,0
2016-03-22T05:18:50.367Z,0
2016-03-22T05:19:50.337Z,0
2016-03-22T05:20:50.309Z,0
2016-03-22T05:21:50.281Z,0
2016-03-22T05:22:50.252Z,5
2016-03-22T05:23:50.239Z,0
2016-03-22T05:24:50.210Z,0
2016-03-22T05:25:50.181Z,5
2016-03-22T05:26:50.169Z,5
2016-03-22T05:27:50.125Z,5
2016-03-22T05:28:50.097Z,5
2016-03-22T05:29:50.083Z,5
2016-03-22T05:30:50.055Z,5
2016-03-22T05:31:50.026Z,10
2016-03-22T05:32:49.982Z,10
2016-03-22T05:33:49.985Z,10
2016-03-22T05:34:49.940Z,15
2016-03-22T05:35:49.913Z,15
2016-03-22T05:36:49.915Z,20
2016-03-22T05:37:49.583Z,20
2016-03-22T05:38:49.665Z,20
2016-03-22T05:39:49.843Z,15
2016-03-22T05:40:49.647Z,15
2016-03-22T05:41:49.728Z,20
2016-03-22T05:42:49.716Z,25
2016-03-22T05:43:49.672Z,25
2016-03-22T05:44:49.674Z,30
2016-03-22T05:45:49.646Z,30
2016-03-22T05:46:49.586Z,25
2016-03-22T05:47:49.588Z,25
2016-03-22T05:48:49.544Z,20
2016-03-22T05:49:49.516Z,25
2016-03-22T05:50:49.487Z,25
2016-03-22T05:51:49.475Z,30
2016-03-22T05:52:49.430Z,40
2016-03-22T05:53:49.418Z,45
2016-03-22T05:54:49.388Z,50
2016-03-22T05:55:49.360Z,55
2016-03-22T05:56:49.332Z,60
2016-03-22T05:57:49.318Z,65
2016-03-22T05:58:49.275Z,70
2016-03-22T05:59:49.246Z,75
2016-03-22T06:00:49.249Z,85
2016-03-22T06:01:49.235Z,80
2016-03-22T06:02:49.176Z,85
2016-03-22T06:03:49.179Z,90
2016-03-22T06:04:49.118Z,85
2016-03-22T06:05:49.090Z,85
2016-03-22T06:06:49.062Z,95
2016-03-22T06:07:49.048Z,100
2016-03-22T06:08:49.020Z,105
2016-03-22T06:09:48.976Z,110
2016-03-22T06:10:48.964Z,105
2016-03-22T06:11:48.934Z,100
2016-03-22T06:12:48.921Z,95
2016-03-22T06:13:48.878Z,95
2016-03-22T06:14:48.849Z,95
2016-03-22T06:15:48.836Z,100
2016-03-22T06:16:48.791Z,90
2016-03-22T06:17:48.778Z,90
2016-03-22T06:18:48.749Z,90
2016-03-22T06:19:48.737Z,70
2016-03-22T06:20:48.678Z,80
2016-03-22T06:21:48.680Z,100
2016-03-22T06:22:48.652Z,115
2016-03-22T06:23:48.623Z,135
2016-03-22T06:24:48.594Z,150
2016-03-22T06:25:48.566Z,160
2016-03-22T06:26:48.537Z,165
2016-03-22T06:27:48.524Z,175
2016-03-22T06:28:48.479Z,175
2016-03-22T06:29:48.452Z,170
2016-03-22T06:30:48.438Z,160
2016-03-22T06:31:48.410Z,165
2016-03-22T06:32:48.398Z,180
2016-03-22T06:33:48.353Z,185
2016-03-22T06:34:48.340Z,190
2016-03-22T06:35:48.295Z,215
2016-03-22T06:36:48.284Z,225
2016-03-22T06:37:48.254Z,230
2016-03-22T06:38:48.226Z,215
2016-03-22T06:39:48.212Z,205
2016-03-22T06:40:48.169Z,185
2016-03-22T06:41:48.140Z,155
2016-03-22T06:42:48.111Z,135
2016-03-22T06:43:48.084Z,145
2016-03-22T06:44:48.070Z,170
2016-03-22T06:45:48.042Z,185
2016-03-22T06:46:48.028Z,195
2016-03-22T06:47:47.984Z,195
2016-03-22T06:48:47.971Z,210
2016-03-22T06:49:47.927Z,210
2016-03-22T06:50:47.898Z,195
2016-03-22T06:51:47.901Z,155
2016-03-22T06:52:47.857Z,185
2016-03-22T06:53:47.829Z,200
2016-03-22T06:54:47.816Z,210
2016-03-22T06:55:47.771Z,185
2016-03-22T06:56:47.758Z,175
2016-03-22T06:57:47.729Z,195
2016-03-22T06:58:47.718Z,225
2016-03-22T06:59:47.673Z,210
2016-03-22T07:00:47.660Z,190
2016-03-22T07:01:47.631Z,180
2016-03-22T07:02:47.603Z,185
2016-03-22T07:03:47.574Z,185
2016-03-22T07:04:47.545Z,170
2016-03-22T07:05:47.518Z,155
2016-03-22T07:06:47.364Z,175
2016-03-22T07:07:47.481Z,180
2016-03-22T07:08:47.483Z,175
2016-03-22T07:09:47.439Z,195
2016-03-22T07:10:47.395Z,200
2016-03-22T07:11:47.381Z,200
2016-03-22T07:12:47.339Z,190
2016-03-22T07:13:47.325Z,160
2016-03-22T07:14:47.312Z,145
2016-03-22T07:15:47.267Z,120
2016-03-22T07:16:47.255Z,125
2016-03-22T07:17:47.227Z,135
2016-03-22T07:18:47.213Z,155
2016-03-22T07:19:47.153Z,190
2016-03-22T07:20:47.171Z,230
2016-03-22T07:21:47.127Z,260
2016-03-22T07:22:47.115Z,265
2016-03-22T07:23:47.070Z,240
2016-03-22T07:24:47.073Z,230
2016-03-22T07:25:47.013Z,225
2016-03-22T07:26:46.984Z,210
2016-03-22T07:27:46.987Z,190
2016-03-22T07:28:47.443Z,180
2016-03-22T07:29:46.915Z,175
2016-03-22T07:30:46.886Z,175
2016-03-22T07:31:46.873Z,195
2016-03-22T07:32:46.829Z,175
2016-03-22T07:33:46.831Z,150
2016-03-22T07:34:46.772Z,165
2016-03-22T07:35:46.759Z,195
2016-03-22T07:36:46.731Z,205
2016-03-22T07:37:46.701Z,220
2016-03-22T07:38:46.689Z,235
2016-03-22T07:39:46.661Z,285
2016-03-22T07:40:46.631Z,315
2016-03-22T07:41:46.634Z,265
2016-03-22T07:42:46.621Z,205
2016-03-22T07:43:46.547Z,180
2016-03-22T07:44:46.533Z,170
2016-03-22T07:45:46.520Z,170
2016-03-22T07:46:46.476Z,195
2016-03-22T07:47:46.463Z,210
2016-03-22T07:48:46.419Z,195
2016-03-22T07:49:46.421Z,155
2016-03-22T07:50:46.378Z,160
2016-03-22T07:51:46.364Z,180
2016-03-22T07:52:46.351Z,200
2016-03-22T07:53:46.323Z,245
2016-03-22T07:54:46.294Z,200
2016-03-22T07:55:46.265Z,175
2016-03-22T07:56:46.221Z,190
2016-03-22T07:57:46.193Z,240
2016-03-22T07:58:46.180Z,305
2016-03-22T07:59:46.151Z,320
2016-03-22T08:00:46.138Z,335
2016-03-22T08:01:46.095Z,305
2016-03-22T08:02:46.065Z,260
2016-03-22T08:03:46.053Z,290
2016-03-22T08:04:46.024Z,365
2016-03-22T08:05:45.995Z,375
2016-03-22T08:06:45.984Z,365
2016-03-22T08:07:45.939Z,330
2016-03-22T08:08:45.910Z,255
2016-03-22T08:09:45.912Z,230
2016-03-22T08:10:45.869Z,345
2016-03-22T08:11:45.856Z,620
2016-03-22T08:12:45.827Z,590
2016-03-22T08:13:45.814Z,415
2016-03-22T08:14:45.786Z,325
2016-03-22T08:15:45.741Z,335
2016-03-22T08:16:45.744Z,390
2016-03-22T08:17:45.700Z,405
2016-03-22T08:18:45.672Z,435
2016-03-22T08:19:45.674Z,415
2016-03-22T08:20:45.630Z,400
2016-03-22T08:21:45.601Z,410
2016-03-22T08:22:45.589Z,465
2016-03-22T08:23:45.560Z,525
2016-03-22T08:24:45.532Z,530
2016-03-22T08:25:45.565Z,590
2016-03-22T08:26:45.490Z,595
2016-03-22T08:27:45.461Z,515
2016-03-22T08:28:45.433Z,390
2016-03-22T08:29:45.405Z,430
2016-03-22T08:30:45.391Z,540
2016-03-22T08:31:45.362Z,595
2016-03-22T08:32:45.334Z,690
2016-03-22T08:33:45.337Z,740
2016-03-22T08:34:45.292Z,700
2016-03-22T08:35:45.264Z,560
2016-03-22T08:36:45.266Z,405
2016-03-22T08:37:45.223Z,335
2016-03-22T08:38:45.209Z,295
2016-03-22T08:39:45.181Z,315
2016-03-22T08:40:45.590Z,395
2016-03-22T08:41:45.139Z,495
2016-03-22T08:42:45.111Z,615
2016-03-22T08:43:45.083Z,770
2016-03-22T08:44:45.070Z,790
2016-03-22T08:45:45.041Z,740
2016-03-22T08:46:45.011Z,680
2016-03-22T08:47:45.000Z,650
2016-03-22T08:48:44.971Z,650
2016-03-22T08:49:44.942Z,580
2016-03-22T08:50:44.930Z,540
2016-03-22T08:51:44.885Z,590
2016-03-22T08:52:44.872Z,525
2016-03-22T08:53:44.843Z,460
2016-03-22T08:54:44.816Z,525
2016-03-22T08:55:44.818Z,560
2016-03-22T08:56:44.788Z,555
2016-03-22T08:57:44.761Z,510
2016-03-22T08:58:44.732Z,500
2016-03-22T08:59:44.704Z,555
2016-03-22T09:00:44.707Z,555
2016-03-22T09:01:44.866Z,525
2016-03-22T09:02:44.634Z,580
2016-03-22T09:03:44.620Z,550
2016-03-22T09:04:44.607Z,515
2016-03-22T09:05:44.563Z,515
2016-03-22T09:06:44.423Z,530
2016-03-22T09:07:44.534Z,625
2016-03-22T09:08:44.506Z,640
2016-03-22T09:09:44.478Z,585
2016-03-22T09:10:44.808Z,605
2016-03-22T09:11:44.436Z,640
2016-03-22T09:12:44.408Z,555
2016-03-22T09:13:44.489Z,490
2016-03-22T09:14:44.366Z,550
2016-03-22T09:15:44.416Z,660
2016-03-22T09:16:44.355Z,725
2016-03-22T09:17:44.311Z,735
2016-03-22T09:18:44.266Z,715
2016-03-22T09:19:44.239Z,710
2016-03-22T09:20:44.304Z,725
2016-03-22T09:21:44.196Z,775
2016-03-22T09:22:44.027Z,830
2016-03-22T09:23:44.171Z,845
2016-03-22T09:24:44.127Z,860
2016-03-22T09:25:44.192Z,875
2016-03-22T09:26:44.102Z,820
2016-03-22T09:27:44.073Z,820
2016-03-22T09:28:44.043Z,875
2016-03-22T09:29:44.031Z,900
2016-03-22T09:30:44.018Z,840
2016-03-22T09:31:43.974Z,740
2016-03-22T09:32:43.961Z,720
2016-03-22T09:33:43.932Z,810
2016-03-22T09:34:43.920Z,820
2016-03-22T09:35:43.906Z,845
2016-03-22T09:36:43.863Z,885
2016-03-22T09:37:43.865Z,940
2016-03-22T09:38:43.820Z,945
2016-03-22T09:39:43.823Z,955
2016-03-22T09:40:43.780Z,930
2016-03-22T09:41:43.767Z,835
2016-03-22T09:42:43.753Z,735
2016-03-22T09:43:43.725Z,650
2016-03-22T09:44:43.696Z,610
2016-03-22T09:45:43.684Z,595
2016-03-22T09:46:43.655Z,640
2016-03-22T09:47:43.642Z,700
2016-03-22T09:48:43.613Z,720
2016-03-22T09:49:43.600Z,765
2016-03-22T09:50:43.572Z,765
2016-03-22T09:51:43.559Z,775
2016-03-22T09:52:43.562Z,905
2016-03-22T09:53:43.502Z,1050
2016-03-22T09:54:43.488Z,1090
2016-03-22T09:55:43.602Z,1085
2016-03-22T09:56:43.448Z,975
2016-03-22T09:57:43.419Z,790
2016-03-22T09:58:43.249Z,715
2016-03-22T09:59:43.409Z,740
2016-03-22T10:00:43.365Z,840
2016-03-22T10:01:43.336Z,830
2016-03-22T10:02:43.323Z,685
2016-03-22T10:03:43.310Z,545
2016-03-22T10:04:43.281Z,495
2016-03-22T10:05:43.269Z,475
2016-03-22T10:06:43.240Z,445
2016-03-22T10:07:43.227Z,405
2016-03-22T10:08:43.199Z,330
2016-03-22T10:09:43.186Z,280
2016-03-22T10:10:43.157Z,270
2016-03-22T10:11:43.144Z,265
2016-03-22T10:12:43.100Z,270
2016-03-22T10:13:43.087Z,275
2016-03-22T10:14:43.059Z,290
2016-03-22T10:15:43.045Z,335
2016-03-22T10:16:43.111Z,365
2016-03-22T10:17:43.004Z,385
2016-03-22T10:18:42.991Z,425
2016-03-22T10:19:42.822Z,445
2016-03-22T10:20:42.949Z,425
2016-03-22T10:21:42.936Z,410
2016-03-22T10:22:42.893Z,420
2016-03-22T10:23:42.879Z,445
2016-03-22T10:24:42.835Z,500
2016-03-22T10:25:42.822Z,580
2016-03-22T10:26:42.825Z,690
2016-03-22T10:27:42.781Z,815
2016-03-22T10:28:42.752Z,895
2016-03-22T10:29:42.755Z,910
2016-03-22T10:30:42.710Z,940
2016-03-22T10:31:42.698Z,955
2016-03-22T10:32:42.670Z,925
2016-03-22T10:33:42.672Z,875
2016-03-22T10:34:42.628Z,1000
2016-03-22T10:35:42.599Z,1130
2016-03-22T10:36:42.602Z,1140
2016-03-22T10:37:42.558Z,1140
2016-03-22T10:38:42.545Z,1140
2016-03-22T10:39:42.517Z,1185
2016-03-22T10:40:42.487Z,1240
2016-03-22T10:41:42.474Z,1280
2016-03-22T10:42:42.461Z,1290
2016-03-22T10:43:42.449Z,1285
2016-03-22T10:44:42.405Z,1280
2016-03-22T10:45:42.392Z,1200
2016-03-22T10:46:42.410Z,1150
2016-03-22T10:47:42.350Z,1055
2016-03-22T10:48:42.322Z,915
2016-03-22T10:49:42.341Z,810
2016-03-22T10:50:42.296Z,755
2016-03-22T10:51:42.298Z,700
2016-03-22T10:52:42.254Z,620
2016-03-22T10:53:42.226Z,585
2016-03-22T10:54:42.213Z,625
2016-03-22T10:55:42.200Z,700
2016-03-22T10:56:42.187Z,755
2016-03-22T10:57:42.174Z,755
2016-03-22T10:58:42.129Z,760
2016-03-22T10:59:41.961Z,830
2016-03-22T11:00:42.120Z,925
2016-03-22T11:01:42.622Z,955
2016-03-22T11:02:42.047Z,985
2016-03-22T11:03:42.079Z,1035
2016-03-22T11:04:41.998Z,1075
2016-03-22T11:05:42.025Z,1140
2016-03-22T11:06:41.974Z,1190
2016-03-22T11:07:41.925Z,1160
2016-03-22T11:08:41.922Z,1105
2016-03-22T11:09:41.875Z,1035
2016-03-22T11:10:41.861Z,945
2016-03-22T11:11:41.845Z,820
2016-03-22T11:12:41.815Z,740
2016-03-22T11:13:41.799Z,650
2016-03-22T11:14:41.786Z,560
2016-03-22T11:15:41.757Z,470
2016-03-22T11:16:41.758Z,460
2016-03-22T11:17:42.041Z,490
2016-03-22T11:18:41.685Z,535
2016-03-22T11:19:41.686Z,605
2016-03-22T11:20:41.641Z,685
2016-03-22T11:21:41.644Z,735
2016-03-22T11:22:41.615Z,765
2016-03-22T11:23:41.634Z,825
2016-03-22T11:24:41.699Z,950
2016-03-22T11:25:41.545Z,1080
2016-03-22T11:26:41.532Z,1230
2016-03-22T11:27:41.504Z,1315
2016-03-22T11:28:42.350Z,1270
2016-03-22T11:29:41.462Z,1135
2016-03-22T11:30:41.448Z,1035
2016-03-22T11:31:41.421Z,990
2016-03-22T11:32:41.423Z,1000
2016-03-22T11:33:41.379Z,1020
2016-03-22T11:34:41.381Z,1065
2016-03-22T11:35:41.369Z,1130
2016-03-22T11:36:41.325Z,1160
2016-03-22T11:37:41.172Z,1190
2016-03-22T11:38:41.345Z,1230
2016-03-22T11:39:41.269Z,1230
2016-03-22T11:40:41.258Z,1225
2016-03-22T11:41:41.822Z,1205
2016-03-22T11:42:41.700Z,1180
2016-03-22T11:43:41.453Z,1150
2016-03-22T11:44:41.580Z,1170
2016-03-22T11:45:41.646Z,1215
2016-03-22T11:46:41.696Z,1155
2016-03-22T11:47:41.401Z,1060
2016-03-22T11:48:41.107Z,915
2016-03-22T11:49:41.093Z,755
2016-03-22T11:50:41.050Z,715
2016-03-22T11:51:41.037Z,780
2016-03-22T11:52:41.040Z,795
2016-03-22T11:53:41.010Z,750
2016-03-22T11:54:40.982Z,690
2016-03-22T11:55:40.954Z,670
2016-03-22T11:56:40.941Z,655
2016-03-22T11:57:40.912Z,650
2016-03-22T11:58:40.774Z,690
2016-03-22T11:59:40.887Z,770
2016-03-22T12:00:40.951Z,915
2016-03-22T12:01:40.845Z,1010
2016-03-22T12:02:40.832Z,945
2016-03-22T12:03:41.647Z,965
2016-03-22T12:04:40.790Z,1020
2016-03-22T12:05:40.778Z,1055
2016-03-22T12:06:40.764Z,1095
2016-03-22T12:07:40.752Z,1155
2016-03-22T12:08:40.722Z,1205
2016-03-22T12:09:40.554Z,1225
2016-03-22T12:10:40.697Z,1270
2016-03-22T12:11:40.653Z,1280
2016-03-22T12:12:40.844Z,1285
2016-03-22T12:13:41.127Z,1245
2016-03-22T12:14:40.614Z,1290
2016-03-22T12:15:40.586Z,1355
2016-03-22T12:16:40.588Z,1345
2016-03-22T12:17:40.607Z,1255
2016-03-22T12:18:40.546Z,1075
2016-03-22T12:19:40.519Z,1040
2016-03-22T12:20:40.505Z,1045
2016-03-22T12:21:40.493Z,1115
2016-03-22T12:22:40.464Z,1110
2016-03-22T12:23:40.435Z,1050
2016-03-22T12:24:40.438Z,1065
2016-03-22T12:25:40.410Z,1145
2016-03-22T12:26:40.381Z,1145
2016-03-22T12:27:40.367Z,1090
2016-03-22T12:28:40.448Z,1010
2016-03-22T12:29:40.342Z,965
2016-03-22T12:30:40.314Z,910
2016-03-22T12:31:40.332Z,840
2016-03-22T12:32:40.287Z,805
2016-03-22T12:33:40.275Z,825
2016-03-22T12:34:40.105Z,860
2016-03-22T12:35:40.234Z,885
2016-03-22T12:36:40.220Z,925
2016-03-22T12:37:40.191Z,955
2016-03-22T12:38:40.179Z,960
2016-03-22T12:39:40.166Z,930
2016-03-22T12:40:40.137Z,900
2016-03-22T12:41:40.125Z,885
2016-03-22T12:42:39.939Z,920
2016-03-22T12:43:40.114Z,965
2016-03-22T12:44:40.069Z,970
2016-03-22T12:45:40.042Z,1010
2016-03-22T12:46:40.028Z,1060
2016-03-22T12:47:40.000Z,1060
2016-03-22T12:48:40.003Z,1035
2016-03-22T12:49:40.005Z,1070
2016-03-22T12:50:39.946Z,1085
2016-03-22T12:51:39.980Z,1110
2016-03-22T12:52:39.905Z,1145
2016-03-22T12:53:39.907Z,1120
2016-03-22T12:54:39.893Z,1100
2016-03-22T12:55:39.850Z,1110
2016-03-22T12:56:39.837Z,1165
2016-03-22T12:57:39.808Z,1230
2016-03-22T12:58:39.810Z,1290
2016-03-22T12:59:39.782Z,1385
2016-03-22T13:00:39.753Z,1430
2016-03-22T13:01:39.740Z,1445
2016-03-22T13:02:39.728Z,1470
2016-03-22T13:03:39.715Z,1430
2016-03-22T13:04:39.686Z,1340
2016-03-22T13:05:39.673Z,1290
2016-03-22T13:06:39.661Z,1180
2016-03-22T13:07:39.636Z,1050
2016-03-22T13:08:39.468Z,920
2016-03-22T13:09:39.611Z,895
2016-03-22T13:10:39.583Z,925
2016-03-22T13:11:39.600Z,805
2016-03-22T13:12:39.556Z,540
2016-03-22T13:13:39.528Z,415
2016-03-22T13:14:39.515Z,390
2016-03-22T13:15:39.518Z,425
2016-03-22T13:16:39.489Z,455
2016-03-22T13:17:39.460Z,440
2016-03-22T13:18:39.447Z,390
2016-03-22T13:19:39.435Z,365
2016-03-22T13:20:39.406Z,345
2016-03-22T13:21:39.393Z,330
2016-03-22T13:22:39.365Z,315
2016-03-22T13:23:39.367Z,310
2016-03-22T13:24:39.323Z,330
2016-03-22T13:25:39.356Z,375
2016-03-22T13:26:39.376Z,385
2016-03-22T13:27:39.268Z,375
2016-03-22T13:28:39.256Z,370
2016-03-22T13:29:39.243Z,365
2016-03-22T13:30:39.229Z,350
2016-03-22T13:31:39.201Z,355
2016-03-22T13:32:39.017Z,380
2016-03-22T13:33:39.159Z,370
2016-03-22T13:34:39.131Z,370
2016-03-22T13:35:39.117Z,375
2016-03-22T13:36:39.090Z,370
2016-03-22T13:37:39.061Z,350
2016-03-22T13:38:39.048Z,345
2016-03-22T13:39:39.036Z,350
2016-03-22T13:40:39.006Z,370
2016-03-22T13:41:39.181Z,420
2016-03-22T13:42:38.966Z,450
2016-03-22T13:43:38.953Z,490
2016-03-22T13:44:38.939Z,540
2016-03-22T13:45:38.894Z,545
2016-03-22T13:46:38.897Z,505
2016-03-22T13:47:38.854Z,475
2016-03-22T13:48:38.935Z,460
2016-03-22T13:49:38.813Z,410
2016-03-22T13:50:38.815Z,405
2016-03-22T13:51:38.785Z,410
2016-03-22T13:52:38.774Z,440
2016-03-22T13:53:38.729Z,505
2016-03-22T13:54:38.701Z,530
2016-03-22T13:55:38.718Z,520
2016-03-22T13:56:38.565Z,500
2016-03-22T13:57:38.662Z,500
2016-03-22T13:58:38.633Z,490
2016-03-22T13:59:38.637Z,485
2016-03-22T14:00:38.592Z,495
2016-03-22T14:01:38.579Z,520
2016-03-22T14:02:38.550Z,530
2016-03-22T14:03:38.537Z,525
2016-03-22T14:04:38.509Z,525
2016-03-22T14:05:38.511Z,545
2016-03-22T14:06:38.451Z,575
2016-03-22T14:07:38.454Z,565