createdAt,value
2018-09-11T00:00:14.444Z,3.07
2018-09-11T00:02:43.619Z,3.13
2018-09-11T00:05:12.625Z,2.50
2018-09-11T00:07:41.623Z,3.10
2018-09-11T00:10:10.681Z,2.80
2018-09-11T00:12:39.803Z,3.10
2018-09-11T00:15:08.865Z,2.70
2018-09-11T00:17:37.991Z,3.07
2018-09-11T00:20:07.097Z,3.17
2018-09-11T00:22:36.137Z,2.90
2018-09-11T00:25:06.199Z,2.73
2018-09-11T00:27:35.257Z,3.30
2018-09-11T00:30:04.939Z,2.80
2018-09-11T00:32:34.240Z,2.60
2018-09-11T00:35:03.277Z,2.87
2018-09-11T00:37:32.273Z,2.93
2018-09-11T00:40:01.481Z,2.90
2018-09-11T00:42:30.519Z,3.10
2018-09-11T00:44:59.513Z,2.77
2018-09-11T00:47:29.033Z,3.27
2018-09-11T00:49:58.161Z,3.23
2018-09-11T00:52:27.390Z,3.07
2018-09-11T00:54:56.413Z,2.70
2018-09-11T00:57:25.501Z,3.07
2018-09-11T00:59:54.544Z,2.80
2018-09-11T01:02:23.557Z,2.87
2018-09-11T01:04:52.585Z,3.17
2018-09-11T01:07:21.769Z,2.97
2018-09-11T01:09:50.764Z,2.77
2018-09-11T01:12:19.830Z,3.43
2018-09-11T01:14:48.893Z,2.87
2018-09-11T01:17:17.932Z,2.90
2018-09-11T01:19:47.036Z,3.13
2018-09-11T01:22:16.131Z,3.00
2018-09-11T01:24:45.147Z,3.00
2018-09-11T01:27:14.549Z,2.90
2018-09-11T01:29:43.585Z,2.70
2018-09-11T01:32:12.784Z,2.60
2018-09-11T01:34:41.808Z,3.47
2018-09-11T01:37:11.293Z,3.10
2018-09-11T01:39:40.596Z,2.63
2018-09-11T01:42:09.642Z,2.97
2018-09-11T01:44:38.672Z,2.90
2018-09-11T01:47:07.808Z,2.90
2018-09-11T01:49:36.953Z,2.60
2018-09-11T01:52:06.151Z,3.00
2018-09-11T01:54:35.152Z,2.63
2018-09-11T01:57:04.180Z,2.67
2018-09-11T01:59:33.197Z,3.00
2018-09-11T02:02:02.188Z,2.40
2018-09-11T02:04:31.275Z,2.60
2018-09-11T02:07:00.289Z,2.70
2018-09-11T02:09:29.375Z,2.67
2018-09-11T02:11:58.404Z,3.00
2018-09-11T02:14:27.405Z,2.80
2018-09-11T02:16:56.568Z,2.40
2018-09-11T02:19:25.552Z,3.00
2018-09-11T02:21:54.780Z,3.20
2018-09-11T02:24:23.791Z,3.13
2018-09-11T02:26:53.080Z,2.70
2018-09-11T02:29:22.230Z,2.73
2018-09-11T02:31:51.209Z,3.00
2018-09-11T02:34:20.250Z,2.80
2018-09-11T02:36:49.272Z,2.53
2018-09-11T02:39:18.282Z,2.40
2018-09-11T02:41:47.350Z,2.27
2018-09-11T02:44:16.352Z,2.37
2018-09-11T02:46:45.376Z,2.73
2018-09-11T02:49:14.381Z,3.03
2018-09-11T02:51:43.461Z,2.73
2018-09-11T02:54:12.449Z,2.60
2018-09-11T02:56:41.496Z,2.60
2018-09-11T02:59:10.624Z,2.60
2018-09-11T03:01:39.713Z,2.70
2018-09-11T03:04:09.002Z,2.30
2018-09-11T03:06:38.039Z,2.63
2018-09-11T03:09:07.218Z,2.10
2018-09-11T03:11:36.362Z,2.47
2018-09-11T03:14:05.448Z,2.93
2018-09-11T03:16:34.480Z,2.30
2018-09-11T03:19:03.545Z,2.80
2018-09-11T03:21:32.555Z,2.63
2018-09-11T03:24:01.728Z,2.60
2018-09-11T03:26:30.720Z,2.73
2018-09-11T03:28:59.777Z,2.57
2018-09-11T03:31:28.796Z,2.90
2018-09-11T03:33:57.785Z,2.37
2018-09-11T03:36:26.838Z,2.40
2018-09-11T03:38:55.869Z,2.50
2018-09-11T03:41:24.908Z,2.53
2018-09-11T03:43:53.917Z,2.97
2018-09-11T03:46:22.964Z,2.60
2018-09-11T03:48:52.553Z,2.80
2018-09-11T03:51:21.740Z,2.70
2018-09-11T03:53:50.784Z,2.60
2018-09-11T03:56:19.858Z,2.77
2018-09-11T03:58:48.926Z,2.43
2018-09-11T04:01:18.034Z,2.57
2018-09-11T04:03:50.115Z,3.00
2018-09-11T04:06:19.157Z,2.20
2018-09-11T04:08:48.229Z,2.73
2018-09-11T04:11:17.284Z,2.57
2018-09-11T04:13:46.323Z,2.40
2018-09-11T04:16:15.516Z,2.60
2018-09-11T04:18:44.576Z,2.87
2018-09-11T04:21:13.652Z,2.53
2018-09-11T04:23:43.036Z,2.93
2018-09-11T04:26:12.068Z,2.98
2018-09-11T04:28:41.176Z,2.83
2018-09-11T04:31:10.243Z,2.67
2018-09-11T04:33:39.321Z,3.17
2018-09-11T04:36:08.459Z,3.03
2018-09-11T04:38:37.434Z,2.80
2018-09-11T04:41:06.497Z,2.90
2018-09-11T04:43:35.517Z,3.20
2018-09-11T04:46:04.513Z,3.10
2018-09-11T04:48:33.596Z,3.63
2018-09-11T04:51:02.612Z,3.27
2018-09-11T04:53:31.660Z,3.47
2018-09-11T04:56:07.478Z,3.00
2018-09-11T04:58:36.779Z,3.33
2018-09-11T05:01:05.880Z,3.20
2018-09-11T05:03:35.665Z,3.40
2018-09-11T05:06:04.708Z,3.17
2018-09-11T05:08:34.128Z,3.00
2018-09-11T05:11:03.184Z,3.10
2018-09-11T05:13:32.180Z,2.97
2018-09-11T05:16:01.224Z,3.20
2018-09-11T05:18:30.264Z,2.87
2018-09-11T05:20:59.699Z,2.80
2018-09-11T05:23:28.727Z,2.83
2018-09-11T05:25:57.833Z,2.93
2018-09-11T05:28:26.845Z,2.90
2018-09-11T05:30:55.881Z,2.80
2018-09-11T05:33:24.973Z,3.00
2018-09-11T05:35:54.341Z,2.97
2018-09-11T05:38:23.399Z,2.47
2018-09-11T05:40:52.393Z,2.53
2018-09-11T05:43:21.524Z,2.47
2018-09-11T05:45:50.701Z,3.00
2018-09-11T05:48:19.890Z,3.00
2018-09-11T05:50:48.896Z,2.87
2018-09-11T05:53:17.936Z,2.47
2018-09-11T05:55:46.941Z,2.70
2018-09-11T05:58:15.984Z,2.57
2018-09-11T06:00:45.412Z,2.57
2018-09-11T06:03:14.741Z,2.70
2018-09-11T06:05:43.780Z,2.77
2018-09-11T06:08:12.765Z,2.27
2018-09-11T06:10:41.813Z,1.90
2018-09-11T06:13:10.805Z,2.20
2018-09-11T06:15:39.947Z,2.30
2018-09-11T06:18:08.955Z,2.50
2018-09-11T06:20:37.993Z,2.10
2018-09-11T06:23:07.011Z,2.13
2018-09-11T06:25:36.104Z,2.20
2018-09-11T06:28:05.104Z,1.80
2018-09-11T06:30:34.172Z,2.10
2018-09-11T06:33:03.181Z,1.90
2018-09-11T06:35:32.317Z,2.27
2018-09-11T06:38:01.324Z,2.10
2018-09-11T06:40:30.364Z,2.23
2018-09-11T06:42:59.599Z,2.90
2018-09-11T06:45:28.684Z,2.97
2018-09-11T06:47:57.698Z,2.63
2018-09-11T06:50:26.780Z,2.43
2018-09-11T06:52:55.842Z,1.97
2018-09-11T06:55:24.948Z,1.90
2018-09-11T06:57:54.126Z,2.00
2018-09-11T07:00:23.216Z,1.90
2018-09-11T07:02:52.225Z,1.87
2018-09-11T07:05:21.306Z,1.87
2018-09-11T07:07:50.552Z,1.97
2018-09-11T07:10:19.659Z,1.93
2018-09-11T07:12:48.908Z,1.80
2018-09-11T07:15:18.082Z,2.07
2018-09-11T07:17:47.113Z,1.77
2018-09-11T07:20:16.485Z,1.60
2018-09-11T07:22:45.236Z,1.70
2018-09-11T07:25:14.288Z,1.47
2018-09-11T07:27:43.417Z,1.42
2018-09-11T07:30:12.408Z,1.40
2018-09-11T07:32:41.434Z,1.60
2018-09-11T07:35:10.464Z,1.30
2018-09-11T07:37:39.518Z,1.37
2018-09-11T07:40:09.053Z,1.40
2018-09-11T07:42:38.127Z,1.27
2018-09-11T07:45:07.190Z,1.30
2018-09-11T07:47:36.794Z,1.30
2018-09-11T07:50:06.373Z,1.22
2018-09-11T07:52:35.420Z,1.27
2018-09-11T07:55:04.621Z,1.52
2018-09-11T07:57:33.711Z,1.35
2018-09-11T08:00:02.748Z,1.30
2018-09-11T08:02:31.765Z,1.50
2018-09-11T08:05:01.127Z,1.40
2018-09-11T08:07:30.092Z,1.40
2018-09-11T08:09:59.113Z,1.40
2018-09-11T08:12:28.157Z,1.60
2018-09-11T08:14:57.244Z,1.32
2018-09-11T08:17:26.348Z,1.27
2018-09-11T08:19:55.654Z,1.22
2018-09-11T08:22:24.790Z,1.22
2018-09-11T08:24:53.797Z,1.10
2018-09-11T08:27:22.783Z,1.55
2018-09-11T08:29:51.838Z,1.30
2018-09-11T08:32:20.868Z,1.40
2018-09-11T08:34:50.168Z,1.42
2018-09-11T08:37:19.181Z,1.50
2018-09-11T08:39:48.186Z,1.45
2018-09-11T08:42:17.263Z,1.10
2018-09-11T08:44:46.280Z,1.20
2018-09-11T08:47:15.288Z,1.27
2018-09-11T08:49:44.352Z,1.25
2018-09-11T08:52:13.423Z,1.52
2018-09-11T08:54:42.436Z,1.20
2018-09-11T08:57:11.412Z,1.22
2018-09-11T08:59:40.448Z,1.37
2018-09-11T09:02:10.393Z,1.30
2018-09-11T09:04:39.447Z,1.25
2018-09-11T09:07:08.508Z,1.45
2018-09-11T09:09:37.547Z,1.47
2018-09-11T09:12:06.580Z,1.62
2018-09-11T09:14:35.686Z,1.55
2018-09-11T09:17:04.704Z,1.50
2018-09-11T09:19:33.723Z,1.50
2018-09-11T09:22:02.708Z,1.55
2018-09-11T09:24:31.752Z,1.70
2018-09-11T09:27:00.803Z,1.40
2018-09-11T09:29:30.077Z,1.45
2018-09-11T09:31:59.092Z,1.30
2018-09-11T09:34:28.068Z,1.37
2018-09-11T09:36:57.443Z,1.30
2018-09-11T09:39:26.480Z,1.40
2018-09-11T09:41:55.545Z,1.45
2018-09-11T09:44:24.662Z,1.67
2018-09-11T09:46:53.738Z,1.70
2018-09-11T09:49:22.774Z,1.60
2018-09-11T09:51:51.786Z,1.40
2018-09-11T09:54:21.742Z,1.57
2018-09-11T09:56:50.748Z,1.40
2018-09-11T09:59:19.757Z,1.60
2018-09-11T10:01:54.057Z,1.50
2018-09-11T10:04:23.024Z,1.35
2018-09-11T10:06:52.084Z,1.42
2018-09-11T10:09:21.116Z,1.65
2018-09-11T10:11:50.197Z,1.67
2018-09-11T10:14:19.188Z,1.60
2018-09-11T10:16:48.196Z,1.40
2018-09-11T10:19:17.180Z,1.22
2018-09-11T10:21:46.220Z,1.50
2018-09-11T10:24:15.212Z,1.57
2018-09-11T10:26:44.217Z,1.60
2018-09-11T10:29:13.201Z,1.90
2018-09-11T10:31:42.236Z,1.57
2018-09-11T10:34:11.313Z,1.55
2018-09-11T10:36:40.369Z,1.62
2018-09-11T10:39:09.775Z,1.25
2018-09-11T10:41:38.784Z,1.60
2018-09-11T10:44:07.810Z,1.42
2018-09-11T10:46:36.823Z,1.72
2018-09-11T10:49:06.196Z,1.47
2018-09-11T10:51:35.228Z,1.90
2018-09-11T10:54:04.276Z,1.65
2018-09-11T10:56:33.363Z,1.90
2018-09-11T10:59:02.368Z,1.50
2018-09-11T11:01:31.407Z,1.72
2018-09-11T11:04:00.610Z,1.70
2018-09-11T11:06:29.650Z,1.80
2018-09-11T11:08:58.624Z,1.62
2018-09-11T11:11:27.649Z,1.40
2018-09-11T11:13:56.647Z,1.35
2018-09-11T11:16:25.677Z,1.30
2018-09-11T11:18:54.750Z,1.70
2018-09-11T11:21:23.752Z,1.47
2018-09-11T11:23:52.764Z,1.47
2018-09-11T11:26:21.784Z,1.57
2018-09-11T11:28:50.880Z,1.57
2018-09-11T11:31:19.944Z,1.30
2018-09-11T11:33:48.920Z,1.60
2018-09-11T11:36:18.012Z,1.40
2018-09-11T11:38:46.973Z,1.45
2018-09-11T11:41:16.005Z,1.30
2018-09-11T11:43:45.021Z,1.60
2018-09-11T11:46:14.070Z,1.57
2018-09-11T11:48:43.063Z,1.70
2018-09-11T11:51:12.114Z,1.75
2018-09-11T11:53:41.121Z,1.45
2018-09-11T11:56:10.097Z,1.60
2018-09-11T11:58:39.144Z,1.50
2018-09-11T12:01:08.272Z,1.47
2018-09-11T12:03:37.281Z,1.57
2018-09-11T12:06:06.542Z,1.80
2018-09-11T12:08:35.784Z,1.85
2018-09-11T12:11:04.924Z,1.85
2018-09-11T12:13:33.904Z,1.80
2018-09-11T12:16:03.046Z,2.00
2018-09-11T12:18:32.345Z,1.65
2018-09-11T12:21:01.376Z,1.50
2018-09-11T12:23:30.432Z,1.45
2018-09-11T12:25:59.408Z,1.80
2018-09-11T12:28:28.432Z,1.55
2018-09-11T12:30:57.451Z,1.95
2018-09-11T12:33:26.504Z,1.82
2018-09-11T12:35:55.525Z,1.40
2018-09-11T12:38:24.557Z,1.62
2018-09-11T12:40:53.573Z,1.70
2018-09-11T12:43:22.604Z,1.57
2018-09-11T12:45:51.779Z,1.65
2018-09-11T12:48:21.102Z,1.70
2018-09-11T12:50:49.837Z,1.65
2018-09-11T12:53:18.822Z,1.98
2018-09-11T12:55:47.864Z,1.65
2018-09-11T12:58:16.898Z,1.82
2018-09-11T13:00:45.964Z,1.75
2018-09-11T13:03:14.983Z,2.05
2018-09-11T13:05:44.015Z,1.70
2018-09-11T13:08:13.142Z,1.50
2018-09-11T13:10:42.172Z,1.95
2018-09-11T13:13:11.234Z,1.70
2018-09-11T13:15:40.310Z,1.80
2018-09-11T13:18:09.419Z,1.90
2018-09-11T13:20:38.385Z,1.90
2018-09-11T13:23:07.433Z,1.70
2018-09-11T13:25:36.439Z,1.95
2018-09-11T13:28:05.724Z,2.55
2018-09-11T13:30:34.741Z,1.95
2018-09-11T13:33:03.745Z,1.70
2018-09-11T13:35:32.778Z,2.05
2018-09-11T13:38:01.797Z,1.80
2018-09-11T13:40:31.961Z,1.90
2018-09-11T13:43:01.122Z,1.90
2018-09-11T13:45:30.180Z,2.00
2018-09-11T13:47:59.336Z,2.00
2018-09-11T13:50:28.346Z,1.90
2018-09-11T13:52:57.364Z,1.87
2018-09-11T13:55:26.403Z,2.15
2018-09-11T13:57:55.400Z,2.00
2018-09-11T14:00:24.505Z,1.90
2018-09-11T14:02:53.585Z,2.10
2018-09-11T14:05:22.635Z,2.25
2018-09-11T14:07:51.762Z,2.40
2018-09-11T14:10:20.809Z,1.90
2018-09-11T14:12:49.801Z,2.35
2018-09-11T14:15:18.829Z,2.00
2018-09-11T14:17:47.825Z,1.87
2018-09-11T14:20:16.856Z,2.10
2018-09-11T14:22:45.849Z,2.10
2018-09-11T14:25:14.887Z,2.00
2018-09-11T14:27:43.893Z,2.15
2018-09-11T14:30:12.903Z,2.05
2018-09-11T14:32:41.983Z,2.00
2018-09-11T14:35:10.974Z,1.77
2018-09-11T14:37:39.989Z,1.82
2018-09-11T14:40:08.999Z,2.30
2018-09-11T14:42:38.001Z,2.02
2018-09-11T14:45:07.337Z,1.82
2018-09-11T14:47:42.991Z,2.20
2018-09-11T14:50:13.361Z,2.10
2018-09-11T14:52:42.523Z,2.22
2018-09-11T14:55:11.935Z,2.08
2018-09-11T14:57:40.957Z,1.65
2018-09-11T15:00:10.073Z,1.92
2018-09-11T15:02:39.032Z,2.15
2018-09-11T15:05:08.172Z,2.20
2018-09-11T15:07:37.170Z,2.08
2018-09-11T15:10:06.207Z,1.87
2018-09-11T15:12:35.291Z,1.87
2018-09-11T15:15:04.417Z,2.00
2018-09-11T15:17:33.410Z,2.37
2018-09-11T15:20:02.480Z,1.92
2018-09-11T15:22:31.505Z,2.15
2018-09-11T15:25:00.470Z,2.12
2018-09-11T15:27:29.521Z,1.90
2018-09-11T15:29:58.615Z,2.10
2018-09-11T15:32:27.592Z,2.17
2018-09-11T15:34:56.661Z,1.98
2018-09-11T15:37:25.690Z,2.15
2018-09-11T15:39:54.712Z,2.20
2018-09-11T15:42:24.716Z,2.58
2018-09-11T15:44:53.814Z,2.20
2018-09-11T15:47:22.925Z,2.22
2018-09-11T15:49:51.990Z,2.00
2018-09-11T15:52:21.025Z,2.10
2018-09-11T15:54:49.991Z,2.50
2018-09-11T15:57:19.049Z,2.22
2018-09-11T15:59:54.739Z,2.20
2018-09-11T16:02:24.080Z,2.27
2018-09-11T16:04:53.111Z,2.00
2018-09-11T16:07:22.140Z,2.50
2018-09-11T16:09:51.201Z,2.70
2018-09-11T16:12:20.168Z,2.10
2018-09-11T16:14:49.193Z,2.12
2018-09-11T16:17:18.184Z,2.42
2018-09-11T16:19:47.492Z,2.15
2018-09-11T16:22:16.562Z,2.35
2018-09-11T16:24:45.633Z,2.37
2018-09-11T16:27:14.669Z,2.40
2018-09-11T16:29:43.665Z,2.35
2018-09-11T16:32:12.689Z,2.20
2018-09-11T16:34:41.695Z,2.65
2018-09-11T16:37:10.716Z,2.20
2018-09-11T16:39:39.756Z,2.30
2018-09-11T16:42:08.785Z,2.52
2018-09-11T16:44:38.054Z,2.33
2018-09-11T16:47:07.173Z,2.30
2018-09-11T16:49:36.157Z,2.33
2018-09-11T16:52:05.228Z,2.27
2018-09-11T16:54:34.220Z,2.30
2018-09-11T16:57:03.265Z,2.30
2018-09-11T16:59:33.025Z,2.50
2018-09-11T17:02:02.105Z,2.17
2018-09-11T17:04:31.243Z,2.20
2018-09-11T17:07:00.351Z,2.60
2018-09-11T17:09:29.361Z,2.52
2018-09-11T17:11:58.598Z,2.22
2018-09-11T17:14:27.679Z,2.22
2018-09-11T17:16:56.643Z,2.75
2018-09-11T17:19:25.645Z,2.10
2018-09-11T17:21:54.803Z,2.45
2018-09-11T17:24:23.836Z,2.30
2018-09-11T17:26:52.900Z,3.05
2018-09-11T17:29:21.910Z,2.20
2018-09-11T17:31:51.033Z,2.10
2018-09-11T17:34:20.086Z,2.75
2018-09-11T17:36:49.113Z,2.50
2018-09-11T17:39:18.104Z,2.55
2018-09-11T17:41:47.141Z,2.60
2018-09-11T17:44:16.136Z,2.40
2018-09-11T17:46:45.213Z,2.20
2018-09-11T17:49:14.302Z,2.40
2018-09-11T17:51:43.261Z,2.72
2018-09-11T17:54:12.316Z,2.90
2018-09-11T17:56:41.376Z,2.33
2018-09-11T17:59:10.702Z,2.50
2018-09-11T18:01:39.722Z,2.40
2018-09-11T18:04:08.701Z,2.40
2018-09-11T18:06:37.712Z,2.80
2018-09-11T18:09:07.766Z,2.50
2018-09-11T18:11:36.785Z,2.20
2018-09-11T18:14:05.780Z,2.25
2018-09-11T18:16:34.801Z,3.02
2018-09-11T18:19:03.832Z,2.80
2018-09-11T18:21:33.003Z,2.25
2018-09-11T18:24:01.996Z,2.08
2018-09-11T18:26:31.031Z,2.72
2018-09-11T18:29:00.328Z,2.30
2018-09-11T18:31:29.285Z,2.85
2018-09-11T18:33:58.445Z,2.95
2018-09-11T18:36:27.636Z,3.37
2018-09-11T18:38:56.624Z,3.22
2018-09-11T18:41:25.632Z,3.13
2018-09-11T18:43:54.870Z,3.50
2018-09-11T18:46:23.990Z,2.80
2018-09-11T18:48:53.009Z,2.90
2018-09-11T18:51:22.163Z,2.77
2018-09-11T18:53:51.100Z,2.73
2018-09-11T18:56:20.305Z,2.40
2018-09-11T18:58:49.329Z,2.40
2018-09-11T19:01:18.358Z,2.63
2018-09-11T19:03:47.384Z,2.30
2018-09-11T19:06:16.390Z,2.70
2018-09-11T19:08:45.476Z,3.13
2018-09-11T19:11:14.491Z,2.70
2018-09-11T19:13:43.504Z,2.80
2018-09-11T19:16:13.188Z,2.70
2018-09-11T19:18:42.288Z,3.17
2018-09-11T19:21:11.316Z,2.97
2018-09-11T19:23:40.409Z,2.80
2018-09-11T19:26:09.594Z,2.80
2018-09-11T19:28:38.607Z,2.77
2018-09-11T19:31:07.689Z,2.70
2018-09-11T19:33:36.749Z,3.00
2018-09-11T19:36:06.052Z,2.90
2018-09-11T19:38:35.122Z,2.93
2018-09-11T19:41:04.179Z,2.47
2018-09-11T19:43:33.181Z,3.30
2018-09-11T19:46:02.285Z,2.93
2018-09-11T19:48:31.273Z,3.93
2018-09-11T19:51:00.401Z,3.40
2018-09-11T19:53:29.384Z,2.63
2018-09-11T19:55:58.448Z,3.00
2018-09-11T19:58:27.697Z,3.07
2018-09-11T20:00:56.736Z,2.80
2018-09-11T20:03:25.764Z,2.93
2018-09-11T20:05:54.962Z,2.90
2018-09-11T20:08:24.046Z,3.27
2018-09-11T20:10:53.109Z,3.27
2018-09-11T20:13:22.121Z,3.90
2018-09-11T20:15:51.190Z,3.60
2018-09-11T20:18:20.303Z,3.67
2018-09-11T20:20:49.767Z,3.57
2018-09-11T20:23:18.789Z,3.63
2018-09-11T20:25:47.897Z,3.80
2018-09-11T20:28:16.880Z,3.27
2018-09-11T20:30:45.885Z,3.30
2018-09-11T20:33:14.956Z,3.50
2018-09-11T20:35:43.986Z,3.67
2018-09-11T20:38:13.055Z,3.63
2018-09-11T20:40:42.058Z,3.67
2018-09-11T20:43:11.128Z,3.73
2018-09-11T20:45:40.190Z,4.00
2018-09-11T20:48:09.300Z,3.60
2018-09-11T20:50:38.666Z,3.23
2018-09-11T20:53:07.724Z,3.63
2018-09-11T20:55:36.830Z,3.33
2018-09-11T20:58:05.840Z,3.40
2018-09-11T21:00:34.832Z,3.20
2018-09-11T21:03:03.897Z,2.87
2018-09-11T21:05:32.928Z,3.27
2018-09-11T21:08:01.924Z,3.30
2018-09-11T21:10:30.938Z,3.17
2018-09-11T21:12:59.959Z,3.30
2018-09-11T21:15:28.958Z,3.13
2018-09-11T21:17:57.958Z,3.30
2018-09-11T21:20:27.055Z,3.07
2018-09-11T21:22:56.094Z,3.10
2018-09-11T21:25:25.265Z,3.00
2018-09-11T21:27:54.422Z,2.93
2018-09-11T21:30:23.557Z,3.40
2018-09-11T21:32:52.664Z,3.00
2018-09-11T21:35:21.699Z,2.90
2018-09-11T21:37:50.770Z,2.50
2018-09-11T21:40:19.873Z,2.90
2018-09-11T21:42:48.885Z,3.27
2018-09-11T21:45:17.902Z,3.23
2018-09-11T21:47:46.948Z,2.97
2018-09-11T21:50:15.946Z,3.30
2018-09-11T21:52:45.000Z,2.63
2018-09-11T21:55:14.111Z,3.17
2018-09-11T21:57:43.387Z,3.27
2018-09-11T22:00:13.382Z,3.63
2018-09-11T22:02:42.358Z,2.53
2018-09-11T22:05:11.674Z,3.20
2018-09-11T22:07:40.680Z,3.07
2018-09-11T22:10:10.954Z,3.17
2018-09-11T22:12:40.220Z,2.90
2018-09-11T22:15:10.470Z,3.03
2018-09-11T22:17:39.544Z,2.87
2018-09-11T22:20:08.642Z,3.00
2018-09-11T22:22:37.993Z,2.70
2018-09-11T22:25:07.005Z,2.93
2018-09-11T22:27:36.023Z,3.03
2018-09-11T22:30:05.272Z,3.07
2018-09-11T22:32:34.262Z,2.77
2018-09-11T22:35:03.313Z,3.10
2018-09-11T22:37:32.307Z,3.17
2018-09-11T22:40:01.284Z,2.80
2018-09-11T22:42:30.329Z,2.70
2018-09-11T22:44:59.462Z,3.10
2018-09-11T22:47:28.448Z,3.40
2018-09-11T22:49:57.461Z,2.73
2018-09-11T22:52:26.500Z,3.60
2018-09-11T22:54:55.558Z,3.00
2018-09-11T22:57:24.616Z,2.90
2018-09-11T22:59:54.002Z,2.90
2018-09-11T23:02:23.003Z,3.30
2018-09-11T23:04:52.039Z,2.50
2018-09-11T23:07:21.433Z,3.00
2018-09-11T23:09:50.461Z,3.13
2018-09-11T23:12:19.564Z,3.13
2018-09-11T23:14:48.590Z,3.20
2018-09-11T23:17:17.624Z,3.17
2018-09-11T23:19:46.661Z,3.07
2018-09-11T23:22:15.685Z,2.80
2018-09-11T23:24:44.724Z,2.70
2018-09-11T23:27:13.792Z,2.70
2018-09-11T23:29:42.819Z,3.50
2018-09-11T23:32:11.917Z,2.93
2018-09-11T23:34:40.939Z,3.10
2018-09-11T23:37:10.032Z,2.93
2018-09-11T23:39:39.068Z,3.03
2018-09-11T23:42:08.051Z,3.30
2018-09-11T23:44:37.120Z,3.10
2018-09-11T23:47:06.122Z,3.07
2018-09-11T23:49:35.121Z,3.00
2018-09-11T23:52:04.274Z,3.00
2018-09-11T23:54:33.287Z,3.03
2018-09-11T23:57:02.326Z,3.10
2018-09-11T23:59:31.340Z,3.13
