createdAt,value
2022-08-17T00:00:50.381Z,98522.38
2022-08-17T00:03:23.139Z,98529.06
2022-08-17T00:05:52.752Z,98524.47
2022-08-17T00:08:26.906Z,98534.97
2022-08-17T00:10:55.535Z,98535.00
2022-08-17T00:13:32.823Z,98532.22
2022-08-17T00:16:04.300Z,98531.56
2022-08-17T00:19:06.566Z,98532.38
2022-08-17T00:21:23.997Z,98534.72
2022-08-17T00:23:54.195Z,98525.38
2022-08-17T00:26:43.701Z,98519.63
2022-08-17T00:29:10.200Z,98532.84
2022-08-17T00:33:10.956Z,98532.91
2022-08-17T00:34:53.508Z,98539.56
2022-08-17T00:37:20.945Z,98529.09
2022-08-17T00:39:48.517Z,98539.25
2022-08-17T00:42:18.425Z,98533.41
2022-08-17T00:44:46.360Z,98546.31
2022-08-17T00:47:14.413Z,98551.00
2022-08-17T00:49:42.001Z,98549.41
2022-08-17T00:52:16.813Z,98547.38
2022-08-17T00:54:47.367Z,98542.72
2022-08-17T00:57:26.637Z,98550.47
2022-08-17T01:00:02.792Z,98545.84
2022-08-17T01:02:42.438Z,98544.63
2022-08-17T01:05:15.366Z,98555.13
2022-08-17T01:07:43.668Z,98555.19
2022-08-17T01:10:58.954Z,98553.19
2022-08-17T01:13:05.065Z,98563.69
2022-08-17T01:15:36.686Z,98561.34
2022-08-17T01:18:08.101Z,98556.66
2022-08-17T01:20:47.951Z,98561.28
2022-08-17T01:23:20.753Z,98562.88
2022-08-17T01:25:51.866Z,98557.31
2022-08-17T01:28:52.404Z,98561.25
2022-08-17T01:31:09.734Z,98555.75
2022-08-17T01:33:37.403Z,98561.22
2022-08-17T01:36:07.708Z,98557.66
2022-08-17T01:38:36.725Z,98558.44
2022-08-17T01:41:11.549Z,98560.28
2022-08-17T01:43:47.884Z,98560.22
2022-08-17T01:46:21.358Z,98570.41
2022-08-17T01:48:49.197Z,98569.66
2022-08-17T01:51:16.846Z,98556.72
2022-08-17T01:53:50.836Z,98559.72
2022-08-17T01:56:21.876Z,98565.16
2022-08-17T01:58:50.328Z,98560.47
2022-08-17T02:01:20.520Z,98567.38
2022-08-17T02:03:56.182Z,98564.25
2022-08-17T02:06:45.313Z,98575.47
2022-08-17T02:09:20.154Z,98571.19
2022-08-17T02:11:51.698Z,98566.88
2022-08-17T02:14:19.132Z,98565.22
2022-08-17T02:16:46.590Z,98565.16
2022-08-17T02:19:16.221Z,98568.16
2022-08-17T02:21:46.546Z,98570.47
2022-08-17T02:24:18.101Z,98567.22
2022-08-17T02:27:06.150Z,98565.66
2022-08-17T02:29:33.598Z,98569.47
2022-08-17T02:32:02.080Z,98571.25
2022-08-17T02:34:30.265Z,98580.94
2022-08-17T02:36:57.818Z,98581.59
2022-08-17T02:39:25.218Z,98572.38
2022-08-17T02:42:01.967Z,98582.53
2022-08-17T02:44:39.792Z,98586.38
2022-08-17T02:47:09.882Z,98584.16
2022-08-17T02:49:38.200Z,98588.28
2022-08-17T02:52:07.699Z,98587.72
2022-08-17T02:54:41.405Z,98588.84
2022-08-17T02:57:12.495Z,98589.66
2022-08-17T02:59:46.733Z,98586.53
2022-08-17T03:02:16.493Z,98580.97
2022-08-17T03:04:43.956Z,98576.91
2022-08-17T03:07:12.177Z,98589.72
2022-08-17T03:09:39.589Z,98580.34
2022-08-17T03:12:13.210Z,98595.22
2022-08-17T03:14:42.983Z,98590.41
2022-08-17T03:17:13.851Z,98583.28
2022-08-17T03:19:45.225Z,98584.34
2022-08-17T03:22:36.827Z,98580.44
2022-08-17T03:25:00.321Z,98577.44
2022-08-17T03:27:28.248Z,98569.53
2022-08-17T03:29:55.749Z,98579.13
2022-08-17T03:32:23.137Z,98573.84
2022-08-17T03:34:50.637Z,98569.03
2022-08-17T03:37:18.067Z,98569.78
2022-08-17T03:39:45.547Z,98572.47
2022-08-17T03:42:31.307Z,98581.63
2022-08-17T03:45:01.997Z,98573.47
2022-08-17T03:47:49.693Z,98576.03
2022-08-17T03:50:37.037Z,98576.56
2022-08-17T03:53:27.458Z,98579.72
2022-08-17T03:56:13.791Z,98561.38
2022-08-17T03:58:41.206Z,98564.09
2022-08-17T04:01:09.742Z,98562.66
2022-08-17T04:03:37.439Z,98563.66
2022-08-17T04:06:05.797Z,98566.72
2022-08-17T04:08:33.514Z,98564.22
2022-08-17T04:11:01.493Z,98568.41
2022-08-17T04:13:28.872Z,98563.22
2022-08-17T04:15:57.567Z,98559.19
2022-08-17T04:18:26.248Z,98554.63
2022-08-17T04:20:53.690Z,98560.34
2022-08-17T04:23:21.262Z,98561.16
2022-08-17T04:25:51.521Z,98568.31
2022-08-17T04:28:20.188Z,98564.34
2022-08-17T04:30:48.503Z,98565.63
2022-08-17T04:33:27.566Z,98566.75
2022-08-17T04:35:59.315Z,98567.81
2022-08-17T04:38:32.633Z,98558.44
2022-08-17T04:41:19.329Z,98563.50
2022-08-17T04:43:49.592Z,98565.66
2022-08-17T04:46:20.386Z,98563.44
2022-08-17T04:48:52.934Z,98562.94
2022-08-17T04:51:27.476Z,98559.94
2022-08-17T04:53:58.082Z,98557.91
2022-08-17T04:56:27.621Z,98561.16
2022-08-17T04:58:58.766Z,98562.91
2022-08-17T05:01:30.263Z,98560.03
2022-08-17T05:04:00.684Z,98562.69
2022-08-17T05:06:49.791Z,98545.44
2022-08-17T05:09:17.943Z,98553.72
2022-08-17T05:11:46.211Z,98546.13
2022-08-17T05:14:14.426Z,98554.19
2022-08-17T05:16:41.894Z,98539.91
2022-08-17T05:19:09.395Z,98536.47
2022-08-17T05:21:36.740Z,98540.38
2022-08-17T05:24:07.142Z,98545.16
2022-08-17T05:26:51.925Z,98533.63
2022-08-17T05:29:19.736Z,98539.84
2022-08-17T05:31:47.232Z,98547.09
2022-08-17T05:34:14.895Z,98532.03
2022-08-17T05:36:44.485Z,98536.25
2022-08-17T05:39:17.020Z,98540.53
2022-08-17T05:41:47.328Z,98539.53
2022-08-17T05:44:15.358Z,98534.00
2022-08-17T05:46:48.147Z,98532.25
2022-08-17T05:49:18.227Z,98532.34
2022-08-17T05:51:58.492Z,98519.47
2022-08-17T05:54:43.902Z,98519.34
2022-08-17T05:57:42.370Z,98521.41
2022-08-17T06:00:52.493Z,98522.69
2022-08-17T06:03:48.371Z,98516.38
2022-08-17T06:06:25.331Z,98513.88
2022-08-17T06:09:09.895Z,98502.31
2022-08-17T06:12:03.822Z,98503.50
2022-08-17T06:14:35.952Z,98501.09
2022-08-17T06:17:08.594Z,98498.31
2022-08-17T06:20:10.581Z,98509.13
2022-08-17T06:22:44.910Z,98498.34
2022-08-17T06:25:23.846Z,98493.53
2022-08-17T06:27:56.163Z,98495.84
2022-08-17T06:30:27.360Z,98491.13
2022-08-17T06:32:59.883Z,98489.22
2022-08-17T06:35:31.951Z,98482.69
2022-08-17T06:38:17.301Z,98478.56
2022-08-17T06:41:13.608Z,98476.47
2022-08-17T06:43:57.251Z,98479.47
2022-08-17T06:46:33.450Z,98479.72
2022-08-17T06:49:15.745Z,98474.44
2022-08-17T06:51:49.781Z,98474.50
2022-08-17T06:54:32.858Z,98479.41
2022-08-17T06:57:15.354Z,98475.59
2022-08-17T06:59:57.625Z,98466.47
2022-08-17T07:02:52.742Z,98469.47
2022-08-17T07:05:24.578Z,98454.13
2022-08-17T07:08:07.977Z,98457.81
2022-08-17T07:10:41.641Z,98453.59
2022-08-17T07:13:51.233Z,98462.03
2022-08-17T07:16:26.101Z,98463.00
2022-08-17T07:18:56.678Z,98462.34
2022-08-17T07:21:41.012Z,98452.78
2022-08-17T07:24:29.839Z,98452.38
2022-08-17T07:27:09.542Z,98455.03
2022-08-17T07:29:47.859Z,98438.38
2022-08-17T07:32:19.291Z,98450.50
2022-08-17T07:35:11.645Z,98437.44
2022-08-17T07:37:41.896Z,98446.44
2022-08-17T07:40:17.593Z,98432.03
2022-08-17T07:43:18.758Z,98429.47
2022-08-17T07:46:36.923Z,98430.38
2022-08-17T07:49:05.311Z,98420.63
2022-08-17T07:51:39.381Z,98434.88
2022-08-17T07:54:15.981Z,98432.03
2022-08-17T07:56:58.256Z,98429.41
2022-08-17T07:59:54.890Z,98426.59
2022-08-17T08:02:38.820Z,98417.97
2022-08-17T08:05:49.276Z,98414.69
2022-08-17T08:08:37.912Z,98420.59
2022-08-17T08:11:12.334Z,98412.66
2022-08-17T08:13:44.013Z,98408.97
2022-08-17T08:16:17.314Z,98399.72
2022-08-17T08:18:55.982Z,98400.91
2022-08-17T08:21:49.552Z,98397.66
2022-08-17T08:24:41.775Z,98393.06
2022-08-17T08:27:21.234Z,98388.06
2022-08-17T08:30:01.210Z,98382.63
2022-08-17T08:32:50.281Z,98369.50
2022-08-17T08:35:31.161Z,98374.69
2022-08-17T08:38:28.177Z,98376.19
2022-08-17T08:41:08.573Z,98365.84
2022-08-17T08:43:55.114Z,98360.53
2022-08-17T08:46:46.930Z,98351.88
2022-08-17T08:49:59.446Z,98366.78
2022-08-17T08:52:41.846Z,98361.31
2022-08-17T08:55:45.684Z,98357.56
2022-08-17T08:58:41.978Z,98352.44
2022-08-17T09:01:23.625Z,98355.13
2022-08-17T09:04:24.828Z,98362.31
2022-08-17T09:06:58.183Z,98351.69
2022-08-17T09:10:01.469Z,98354.28
2022-08-17T09:12:41.930Z,98354.00
2022-08-17T09:15:28.897Z,98341.28
2022-08-17T09:18:58.917Z,98339.72
2022-08-17T09:21:06.386Z,98334.19
2022-08-17T09:23:36.598Z,98330.47
2022-08-17T09:26:33.269Z,98339.09
2022-08-17T09:29:07.658Z,98343.63
2022-08-17T09:31:49.110Z,98339.19
2022-08-17T09:34:29.600Z,98330.25
2022-08-17T09:37:20.859Z,98317.16
2022-08-17T09:40:18.618Z,98330.63
2022-08-17T09:42:50.869Z,98335.25
2022-08-17T09:45:51.630Z,98331.22
2022-08-17T09:48:27.843Z,98317.03
2022-08-17T09:51:36.873Z,98329.91
2022-08-17T09:54:37.069Z,98321.59
2022-08-17T09:57:11.535Z,98307.50
2022-08-17T09:59:59.172Z,98320.63
2022-08-17T10:02:53.817Z,98321.25
2022-08-17T10:05:56.790Z,98316.38
2022-08-17T10:08:30.296Z,98305.41
2022-08-17T10:11:09.466Z,98313.72
2022-08-17T10:14:24.137Z,98312.16
2022-08-17T10:17:25.527Z,98307.50
2022-08-17T10:20:07.060Z,98298.75
2022-08-17T10:23:04.932Z,98293.81
2022-08-17T10:26:14.728Z,98295.50
2022-08-17T10:29:01.351Z,98297.66
2022-08-17T10:31:42.737Z,98285.47
2022-08-17T10:34:42.456Z,98282.28
2022-08-17T10:37:40.838Z,98282.38
2022-08-17T10:40:26.500Z,98288.81
2022-08-17T10:43:00.095Z,98288.06
2022-08-17T10:45:48.691Z,98281.22
2022-08-17T10:48:38.827Z,98285.28
2022-08-17T10:51:38.251Z,98279.91
2022-08-17T10:54:07.796Z,98278.13
2022-08-17T10:56:45.462Z,98282.25
2022-08-17T10:59:35.524Z,98276.50
2022-08-17T11:02:22.927Z,98267.47
2022-08-17T11:05:07.361Z,98268.16
2022-08-17T11:07:37.667Z,98266.66
2022-08-17T11:10:19.829Z,98278.78
2022-08-17T11:13:01.805Z,98275.91
2022-08-17T11:15:52.470Z,98260.00
2022-08-17T11:18:39.592Z,98268.25
2022-08-17T11:21:25.716Z,98257.13
2022-08-17T11:24:20.895Z,98268.72
2022-08-17T11:27:26.774Z,98263.94
2022-08-17T11:30:02.500Z,98256.81
2022-08-17T11:32:54.641Z,98265.97
2022-08-17T11:35:22.606Z,98246.25
2022-08-17T11:38:08.692Z,98265.25
2022-08-17T11:41:15.119Z,98259.78
2022-08-17T11:44:13.040Z,98252.09
2022-08-17T11:47:01.833Z,98258.09
2022-08-17T11:50:12.787Z,98252.91
2022-08-17T11:52:44.489Z,98229.44
2022-08-17T11:55:35.765Z,98253.78
2022-08-17T11:58:26.330Z,98241.78
2022-08-17T12:01:06.090Z,98236.88
2022-08-17T12:03:33.784Z,98223.47
2022-08-17T12:06:19.824Z,98242.69
2022-08-17T12:09:15.961Z,98238.16
2022-08-17T12:12:12.037Z,98225.59
2022-08-17T12:17:40.794Z,98224.78
2022-08-17T12:20:19.797Z,98222.69
2022-08-17T12:23:03.926Z,98222.91
2022-08-17T12:26:09.967Z,98222.47
2022-08-17T12:28:39.551Z,98227.25
2022-08-17T12:31:13.539Z,98218.81
2022-08-17T12:33:45.110Z,98218.34
2022-08-17T12:36:19.488Z,98213.84
2022-08-17T12:39:14.458Z,98207.84
2022-08-17T12:41:50.292Z,98208.47
2022-08-17T12:44:22.066Z,98204.09
2022-08-17T12:46:51.761Z,98213.66
2022-08-17T12:49:31.920Z,98207.00
2022-08-17T12:52:25.128Z,98204.31
2022-08-17T12:54:57.083Z,98209.44
2022-08-17T12:57:42.936Z,98188.66
2022-08-17T13:00:30.672Z,98197.31
2022-08-17T13:03:02.635Z,98195.03
2022-08-17T13:05:37.940Z,98195.03
2022-08-17T13:08:16.126Z,98193.63
2022-08-17T13:10:53.631Z,98184.06
2022-08-17T13:13:25.358Z,98191.88
2022-08-17T13:15:58.896Z,98188.50
2022-08-17T13:18:53.949Z,98189.25
2022-08-17T13:21:24.070Z,98176.88
2022-08-17T13:24:02.670Z,98187.97
2022-08-17T13:26:36.031Z,98175.38
2022-08-17T13:29:28.936Z,98176.75
2022-08-17T13:32:19.906Z,98177.47
2022-08-17T13:35:15.598Z,98184.28
2022-08-17T13:38:01.621Z,98177.56
2022-08-17T13:40:38.595Z,98187.09
2022-08-17T13:43:06.166Z,98187.38
2022-08-17T13:45:45.256Z,98185.81
2022-08-17T13:48:25.214Z,98191.53
2022-08-17T13:50:55.573Z,98180.16
2022-08-17T13:53:40.542Z,98177.53
2022-08-17T13:56:37.249Z,98179.22
2022-08-17T13:59:17.165Z,98182.91
2022-08-17T14:02:05.467Z,98175.88
2022-08-17T14:04:33.815Z,98192.16
2022-08-17T14:07:03.929Z,98189.22
2022-08-17T14:10:06.716Z,98194.31
2022-08-17T14:12:38.512Z,98195.88
2022-08-17T14:15:07.327Z,98207.91
2022-08-17T14:17:38.669Z,98207.72
2022-08-17T14:20:12.160Z,98208.88
2022-08-17T14:22:46.058Z,98209.19
2022-08-17T14:25:29.624Z,98209.19
2022-08-17T14:27:57.442Z,98193.78
2022-08-17T14:30:29.894Z,98201.16
2022-08-17T14:32:59.281Z,98210.25
2022-08-17T14:35:28.384Z,98218.31
2022-08-17T14:37:56.663Z,98234.06
2022-08-17T14:40:25.327Z,98247.47
2022-08-17T14:42:55.471Z,98258.16
2022-08-17T14:45:31.838Z,98258.53
2022-08-17T14:48:04.486Z,98272.03
2022-08-17T14:50:35.583Z,98272.13
2022-08-17T14:53:05.622Z,98276.13
2022-08-17T14:55:33.848Z,98267.09
2022-08-17T14:58:01.321Z,98261.91
2022-08-17T15:00:29.008Z,98279.03
2022-08-17T15:02:59.560Z,98283.22
2022-08-17T15:05:31.825Z,98278.81
2022-08-17T15:08:01.405Z,98277.06
2022-08-17T15:10:30.334Z,98273.53
2022-08-17T15:12:58.719Z,98270.69
2022-08-17T15:15:26.333Z,98275.31
2022-08-17T15:17:53.811Z,98266.91
2022-08-17T15:20:25.274Z,98262.72
2022-08-17T15:22:56.284Z,98261.25
2022-08-17T15:25:27.785Z,98270.28
2022-08-17T15:27:56.184Z,98263.22
2022-08-17T15:30:24.756Z,98275.22
2022-08-17T15:32:54.878Z,98275.28
2022-08-17T15:35:27.908Z,98276.84
2022-08-17T15:37:58.393Z,98293.03
2022-08-17T15:40:25.967Z,98308.50
2022-08-17T15:42:53.662Z,98307.59
2022-08-17T15:45:25.072Z,98317.34
2022-08-17T15:47:53.597Z,98291.03
2022-08-17T15:50:21.299Z,98303.16
2022-08-17T15:52:55.535Z,98326.03
2022-08-17T15:55:24.229Z,98326.22
2022-08-17T15:57:52.593Z,98331.53
2022-08-17T16:00:21.306Z,98332.41
2022-08-17T16:03:46.720Z,98338.41
2022-08-17T16:05:36.507Z,98329.81
2022-08-17T16:08:04.851Z,98330.00
2022-08-17T16:10:35.698Z,98331.69
2022-08-17T16:13:04.484Z,98340.88
2022-08-17T16:15:32.501Z,98341.75
2022-08-17T16:18:00.090Z,98342.69
2022-08-17T16:20:28.064Z,98354.53
2022-08-17T16:22:55.921Z,98355.06
2022-08-17T16:25:38.427Z,98358.25
2022-08-17T16:28:17.711Z,98364.94
2022-08-17T16:30:45.688Z,98361.94
2022-08-17T16:33:13.915Z,98370.75
2022-08-17T16:35:42.394Z,98362.75
2022-08-17T16:38:11.167Z,98370.28
2022-08-17T16:40:38.748Z,98363.31
2022-08-17T16:43:10.811Z,98380.22
2022-08-17T16:45:40.995Z,98362.59
2022-08-17T16:48:09.856Z,98376.00
2022-08-17T16:50:37.768Z,98365.56
2022-08-17T16:53:17.399Z,98377.81
2022-08-17T16:55:47.010Z,98391.13
2022-08-17T16:58:16.409Z,98382.19
2022-08-17T17:00:45.478Z,98389.66
2022-08-17T17:03:19.715Z,98386.44
2022-08-17T17:06:16.002Z,98375.34
2022-08-17T17:08:59.064Z,98373.25
2022-08-17T17:11:36.655Z,98375.44
2022-08-17T17:14:14.968Z,98377.13
2022-08-17T17:16:52.824Z,98380.28
2022-08-17T17:19:38.549Z,98364.31
2022-08-17T17:22:49.461Z,98357.84
2022-08-17T17:25:32.475Z,98362.00
2022-08-17T17:28:16.784Z,98354.72
2022-08-17T17:31:11.617Z,98373.78
2022-08-17T17:33:48.051Z,98362.25
2022-08-17T17:36:27.236Z,98367.25
2022-08-17T17:39:07.159Z,98371.03
2022-08-17T17:41:47.637Z,98376.63
2022-08-17T17:44:20.236Z,98376.78
2022-08-17T17:46:53.607Z,98365.34
2022-08-17T17:49:21.644Z,98358.13
2022-08-17T17:52:24.544Z,98383.78
2022-08-17T17:55:10.397Z,98383.59
2022-08-17T17:57:54.827Z,98389.97
2022-08-17T18:00:25.355Z,98384.78
2022-08-17T18:03:03.559Z,98389.97
2022-08-17T18:05:37.577Z,98381.81
2022-08-17T18:08:14.197Z,98394.03
2022-08-17T18:10:56.995Z,98404.28
2022-08-17T18:13:53.731Z,98404.66
2022-08-17T18:16:21.224Z,98402.72
2022-08-17T18:18:51.049Z,98414.44
2022-08-17T18:21:21.757Z,98416.34
2022-08-17T18:23:59.152Z,98407.59
2022-08-17T18:26:42.038Z,98409.88
2022-08-17T18:29:21.701Z,98407.81
2022-08-17T18:31:52.798Z,98407.22
2022-08-17T18:34:51.725Z,98410.16
2022-08-17T18:37:50.285Z,98416.47
2022-08-17T18:40:18.489Z,98406.03
2022-08-17T18:43:09.618Z,98422.34
2022-08-17T18:45:42.758Z,98417.94
2022-08-17T18:48:39.059Z,98418.66
2022-08-17T18:51:42.141Z,98415.06
2022-08-17T18:54:26.312Z,98425.97
2022-08-17T18:57:00.555Z,98424.59
2022-08-17T18:59:45.338Z,98425.47
2022-08-17T19:02:19.433Z,98423.16
2022-08-17T19:05:09.277Z,98425.06
2022-08-17T19:07:45.716Z,98429.31
2022-08-17T19:10:24.657Z,98423.03
2022-08-17T19:13:12.462Z,98428.75
2022-08-17T19:16:15.851Z,98435.09
2022-08-17T19:18:58.865Z,98435.09
2022-08-17T19:21:40.576Z,98441.06
2022-08-17T19:24:23.344Z,98441.50
2022-08-17T19:26:59.153Z,98451.00
2022-08-17T19:29:42.501Z,98462.03
2022-08-17T19:32:12.147Z,98457.09
2022-08-17T19:34:43.397Z,98456.00
2022-08-17T19:37:39.261Z,98462.75
2022-08-17T19:40:06.880Z,98457.59
2022-08-17T19:42:47.823Z,98459.50
2022-08-17T19:45:19.804Z,98461.25
2022-08-17T19:48:10.683Z,98471.09
2022-08-17T19:50:51.281Z,98476.91
2022-08-17T19:54:05.930Z,98485.84
2022-08-17T19:56:36.962Z,98481.72
2022-08-17T19:59:23.854Z,98465.84
2022-08-17T20:01:55.258Z,98482.19
2022-08-17T20:04:32.469Z,98485.22
2022-08-17T20:07:04.281Z,98493.97
2022-08-17T20:09:38.550Z,98487.34
2022-08-17T20:12:19.140Z,98488.91
2022-08-17T20:14:53.944Z,98480.72
2022-08-17T20:17:32.210Z,98499.09
2022-08-17T20:20:27.758Z,98497.91
2022-08-17T20:23:06.407Z,98497.50
2022-08-17T20:26:23.575Z,98495.00
2022-08-17T20:29:15.125Z,98494.66
2022-08-17T20:31:49.245Z,98502.22
2022-08-17T20:34:31.037Z,98507.69
2022-08-17T20:37:13.737Z,98505.50
2022-08-17T20:39:45.381Z,98509.56
2022-08-17T20:42:15.624Z,98512.31
2022-08-17T20:44:43.715Z,98513.53
2022-08-17T20:47:32.748Z,98504.47
2022-08-17T20:50:07.126Z,98509.44
2022-08-17T20:52:52.506Z,98503.91
2022-08-17T20:55:51.436Z,98513.69
2022-08-17T20:58:23.471Z,98506.06
2022-08-17T21:00:57.130Z,98513.09
2022-08-17T21:03:24.755Z,98509.31
2022-08-17T21:06:16.858Z,98510.09
2022-08-17T21:08:59.121Z,98508.94
2022-08-17T21:12:02.627Z,98505.50
2022-08-17T21:14:42.530Z,98515.94
2022-08-17T21:17:45.487Z,98510.88
2022-08-17T21:20:38.938Z,98512.44
2022-08-17T21:23:29.349Z,98505.09
2022-08-17T21:26:28.061Z,98495.38
2022-08-17T21:29:31.397Z,98500.41
2022-08-17T21:32:00.564Z,98500.84
2022-08-17T21:34:39.797Z,98495.41
2022-08-17T21:37:19.220Z,98500.09
2022-08-17T21:39:52.096Z,98507.94
2022-08-17T21:42:35.623Z,98504.81
2022-08-17T21:45:30.916Z,98511.78
2022-08-17T21:48:19.902Z,98512.19
2022-08-17T21:51:28.410Z,98524.66
2022-08-17T21:54:03.486Z,98528.63
2022-08-17T21:56:40.528Z,98533.69
2022-08-17T21:59:29.227Z,98520.44
2022-08-17T22:02:08.955Z,98530.97
2022-08-17T22:04:39.645Z,98538.38
2022-08-17T22:07:15.825Z,98539.16
2022-08-17T22:09:45.179Z,98529.81
2022-08-17T22:12:21.143Z,98535.69
2022-08-17T22:14:57.590Z,98544.25
2022-08-17T22:17:45.418Z,98541.91
2022-08-17T22:20:17.868Z,98544.22
2022-08-17T22:23:12.783Z,98548.53
2022-08-17T22:25:57.298Z,98550.50
2022-08-17T22:28:49.523Z,98561.41
2022-08-17T22:31:28.911Z,98559.44
2022-08-17T22:34:00.125Z,98562.56
2022-08-17T22:36:36.473Z,98562.56
2022-08-17T22:39:10.000Z,98559.84
2022-08-17T22:41:52.810Z,98562.19
2022-08-17T22:44:51.149Z,98567.25
2022-08-17T22:47:19.224Z,98566.06
2022-08-17T22:49:53.271Z,98569.56
2022-08-17T22:53:02.408Z,98574.25
2022-08-17T22:55:52.367Z,98576.19
2022-08-17T22:58:42.501Z,98579.25
2022-08-17T23:01:26.258Z,98592.19
2022-08-17T23:03:57.242Z,98581.56
2022-08-17T23:06:25.111Z,98580.72
2022-08-17T23:08:55.172Z,98593.22
2022-08-17T23:11:36.797Z,98594.38
2022-08-17T23:14:16.598Z,98595.91
2022-08-17T23:16:43.995Z,98594.34
2022-08-17T23:19:15.570Z,98600.19
2022-08-17T23:21:47.174Z,98604.06
2022-08-17T23:24:20.401Z,98609.13
2022-08-17T23:26:47.867Z,98602.03
2022-08-17T23:29:15.417Z,98608.66
2022-08-17T23:31:43.089Z,98612.91
2022-08-17T23:34:13.243Z,98619.94
2022-08-17T23:36:41.204Z,98612.47
2022-08-17T23:39:08.689Z,98614.03
2022-08-17T23:41:40.281Z,98617.56
2022-08-17T23:44:07.829Z,98617.09
2022-08-17T23:46:35.808Z,98617.09
2022-08-17T23:49:03.530Z,98612.03
2022-08-17T23:51:38.468Z,98626.50
2022-08-17T23:54:12.857Z,98626.09
2022-08-17T23:56:46.910Z,98608.50
2022-08-17T23:59:16.091Z,98616.31
