createdAt,value
2023-01-15T00:00:06.663Z,0.20
2023-01-15T00:01:06.699Z,0.10
2023-01-15T00:02:06.630Z,0.20
2023-01-15T00:03:06.649Z,0.30
2023-01-15T00:04:06.592Z,0.20
2023-01-15T00:05:06.610Z,0.20
2023-01-15T00:06:06.593Z,0.30
2023-01-15T00:07:06.595Z,0.10
2023-01-15T00:08:06.559Z,0.20
2023-01-15T00:09:06.583Z,0.10
2023-01-15T00:10:06.528Z,0.40
2023-01-15T00:11:06.519Z,0.20
2023-01-15T00:12:06.510Z,0.10
2023-01-15T00:13:06.498Z,0.10
2023-01-15T00:14:06.486Z,0.20
2023-01-15T00:15:06.509Z,0.30
2023-01-15T00:16:06.598Z,0.30
2023-01-15T00:17:06.454Z,0.30
2023-01-15T00:18:06.444Z,0.20
2023-01-15T00:19:06.428Z,0.10
2023-01-15T00:20:06.412Z,0.20
2023-01-15T00:21:06.420Z,0.20
2023-01-15T00:22:06.439Z,0.10
2023-01-15T00:23:06.382Z,0.10
2023-01-15T00:24:06.386Z,0.10
2023-01-15T00:25:06.362Z,0.10
2023-01-15T00:26:06.366Z,0.20
2023-01-15T00:27:06.346Z,0.20
2023-01-15T00:28:06.367Z,0.20
2023-01-15T00:29:06.342Z,0.30
2023-01-15T00:30:06.347Z,0.20
2023-01-15T00:31:06.344Z,0.20
2023-01-15T00:32:06.312Z,0.20
2023-01-15T00:33:06.291Z,0.20
2023-01-15T00:34:06.271Z,0.50
2023-01-15T00:35:06.275Z,0.20
2023-01-15T00:36:06.263Z,0.40
2023-01-15T00:37:06.281Z,0.20
2023-01-15T00:38:06.235Z,0.20
2023-01-15T00:39:06.224Z,0.20
2023-01-15T00:40:06.219Z,0.00
2023-01-15T00:41:06.210Z,0.10
2023-01-15T00:42:06.187Z,0.20
2023-01-15T00:43:06.167Z,0.20
2023-01-15T00:44:06.171Z,0.20
2023-01-15T00:45:06.180Z,0.20
2023-01-15T00:46:06.177Z,0.30
2023-01-15T00:47:06.146Z,0.40
2023-01-15T00:48:06.104Z,0.30
2023-01-15T00:49:06.120Z,0.10
2023-01-15T00:50:06.106Z,0.20
2023-01-15T00:51:06.091Z,0.20
2023-01-15T00:52:06.058Z,0.20
2023-01-15T00:53:06.113Z,0.20
2023-01-15T00:54:06.061Z,0.20
2023-01-15T00:55:06.048Z,0.30
2023-01-15T00:56:06.023Z,0.10
2023-01-15T00:57:06.006Z,0.30
2023-01-15T00:58:05.998Z,0.20
2023-01-15T00:59:06.017Z,0.20
2023-01-15T01:00:06.005Z,0.20
2023-01-15T01:01:06.106Z,0.20
2023-01-15T01:02:06.063Z,0.20
2023-01-15T01:03:05.951Z,0.10
2023-01-15T01:04:05.940Z,0.10
2023-01-15T01:05:05.937Z,0.20
2023-01-15T01:06:05.905Z,0.10
2023-01-15T01:07:05.894Z,0.10
2023-01-15T01:08:05.968Z,0.20
2023-01-15T01:09:05.888Z,0.10
2023-01-15T01:10:05.878Z,0.00
2023-01-15T01:11:05.863Z,0.10
2023-01-15T01:12:05.851Z,0.30
2023-01-15T01:13:05.837Z,0.20
2023-01-15T01:14:05.838Z,0.20
2023-01-15T01:15:05.816Z,0.10
2023-01-15T01:16:05.843Z,0.20
2023-01-15T01:17:05.783Z,0.10
2023-01-15T01:18:05.800Z,0.50
2023-01-15T01:19:05.770Z,0.20
2023-01-15T01:20:05.770Z,0.10
2023-01-15T01:21:05.737Z,0.10
2023-01-15T01:22:05.728Z,0.10
2023-01-15T01:23:05.740Z,0.10
2023-01-15T01:24:05.703Z,0.20
2023-01-15T01:25:05.751Z,0.20
2023-01-15T01:26:05.705Z,0.10
2023-01-15T01:27:05.665Z,0.20
2023-01-15T01:28:05.680Z,0.10
2023-01-15T01:29:05.700Z,0.10
2023-01-15T01:30:05.668Z,0.30
2023-01-15T01:31:05.703Z,0.20
2023-01-15T01:32:05.625Z,0.50
2023-01-15T01:33:05.645Z,0.20
2023-01-15T01:34:05.611Z,0.10
2023-01-15T01:35:05.601Z,0.10
2023-01-15T01:36:05.614Z,0.20
2023-01-15T01:37:05.598Z,0.20
2023-01-15T01:38:05.562Z,0.10
2023-01-15T01:39:05.624Z,0.30
2023-01-15T01:40:05.524Z,0.30
2023-01-15T01:41:05.526Z,0.00
2023-01-15T01:42:05.534Z,0.10
2023-01-15T01:43:05.491Z,0.10
2023-01-15T01:44:05.522Z,0.10
2023-01-15T01:45:05.487Z,0.10
2023-01-15T01:46:05.581Z,0.30
2023-01-15T01:47:05.487Z,0.10
2023-01-15T01:48:05.446Z,0.20
2023-01-15T01:49:05.446Z,0.10
2023-01-15T01:50:05.420Z,0.20
2023-01-15T01:51:05.408Z,0.20
2023-01-15T01:52:05.395Z,0.20
2023-01-15T01:53:05.388Z,0.10
2023-01-15T01:54:05.414Z,0.10
2023-01-15T01:55:05.357Z,0.20
2023-01-15T01:56:05.366Z,0.10
2023-01-15T01:57:05.356Z,0.20
2023-01-15T01:58:05.352Z,0.60
2023-01-15T01:59:05.322Z,0.20
2023-01-15T02:00:05.321Z,0.10
2023-01-15T02:01:05.401Z,0.00
2023-01-15T02:02:05.413Z,0.40
2023-01-15T02:03:05.281Z,0.10
2023-01-15T02:04:05.283Z,0.30
2023-01-15T02:05:05.249Z,0.10
2023-01-15T02:06:05.245Z,0.40
2023-01-15T02:07:05.246Z,0.10
2023-01-15T02:08:05.239Z,0.40
2023-01-15T02:09:05.217Z,0.20
2023-01-15T02:10:05.220Z,0.30
2023-01-15T02:11:05.211Z,0.20
2023-01-15T02:12:05.172Z,0.00
2023-01-15T02:13:05.173Z,0.40
2023-01-15T02:14:05.147Z,0.30
2023-01-15T02:15:05.149Z,0.20
2023-01-15T02:16:05.215Z,0.10
2023-01-15T02:17:05.133Z,0.10
2023-01-15T02:18:05.094Z,0.20
2023-01-15T02:19:05.108Z,0.20
2023-01-15T02:20:05.076Z,0.00
2023-01-15T02:21:05.085Z,0.10
2023-01-15T02:22:05.087Z,0.10
2023-01-15T02:23:05.057Z,0.10
2023-01-15T02:24:05.032Z,0.10
2023-01-15T02:25:05.016Z,0.20
2023-01-15T02:26:05.026Z,0.20
2023-01-15T02:27:05.036Z,0.20
2023-01-15T02:28:05.025Z,0.10
2023-01-15T02:29:04.979Z,0.20
2023-01-15T02:30:04.964Z,0.10
2023-01-15T02:31:04.972Z,0.00
2023-01-15T02:32:04.954Z,0.10
2023-01-15T02:33:04.935Z,0.30
2023-01-15T02:34:04.943Z,0.30
2023-01-15T02:35:04.923Z,0.10
2023-01-15T02:36:04.932Z,0.20
2023-01-15T02:37:04.900Z,0.20
2023-01-15T02:38:04.891Z,0.30
2023-01-15T02:39:04.870Z,0.10
2023-01-15T02:40:04.875Z,0.30
2023-01-15T02:41:04.840Z,0.30
2023-01-15T02:42:04.833Z,0.10
2023-01-15T02:43:04.820Z,0.20
2023-01-15T02:44:04.829Z,0.20
2023-01-15T02:45:04.814Z,0.10
2023-01-15T02:46:04.913Z,0.10
2023-01-15T02:47:04.783Z,0.20
2023-01-15T02:48:04.759Z,0.10
2023-01-15T02:49:04.785Z,0.10
2023-01-15T02:50:04.736Z,0.30
2023-01-15T02:51:04.733Z,0.10
2023-01-15T02:52:04.736Z,0.20
2023-01-15T02:53:04.736Z,0.10
2023-01-15T02:54:04.709Z,0.10
2023-01-15T02:55:04.683Z,0.10
2023-01-15T02:56:04.669Z,0.00
2023-01-15T02:57:04.672Z,0.10
2023-01-15T02:58:04.673Z,0.10
2023-01-15T02:59:04.661Z,0.20
2023-01-15T03:00:04.626Z,0.10
2023-01-15T03:01:04.731Z,0.10
2023-01-15T03:02:04.748Z,0.10
2023-01-15T03:03:04.623Z,0.00
2023-01-15T03:04:04.629Z,0.10
2023-01-15T03:05:04.578Z,0.10
2023-01-15T03:06:04.610Z,0.20
2023-01-15T03:07:04.544Z,0.20
2023-01-15T03:08:04.551Z,0.20
2023-01-15T03:09:04.537Z,0.40
2023-01-15T03:10:04.556Z,0.10
2023-01-15T03:11:04.531Z,0.10
2023-01-15T03:12:04.500Z,0.10
2023-01-15T03:13:04.543Z,0.10
2023-01-15T03:14:04.486Z,0.10
2023-01-15T03:15:04.501Z,0.10
2023-01-15T03:16:04.466Z,0.10
2023-01-15T03:17:04.438Z,0.20
2023-01-15T03:18:04.445Z,0.20
2023-01-15T03:19:04.428Z,0.10
2023-01-15T03:20:04.425Z,0.20
2023-01-15T03:21:04.399Z,0.10
2023-01-15T03:22:04.416Z,0.20
2023-01-15T03:23:04.374Z,0.20
2023-01-15T03:24:04.369Z,0.00
2023-01-15T03:25:04.393Z,0.10
2023-01-15T03:26:04.342Z,0.20
2023-01-15T03:27:04.346Z,0.10
2023-01-15T03:28:04.341Z,0.20
2023-01-15T03:29:04.299Z,0.10
2023-01-15T03:30:04.291Z,0.10
2023-01-15T03:31:04.332Z,0.10
2023-01-15T03:32:04.275Z,0.10
2023-01-15T03:33:04.275Z,0.10
2023-01-15T03:34:04.243Z,0.10
2023-01-15T03:35:04.245Z,0.30
2023-01-15T03:36:04.300Z,0.10
2023-01-15T03:37:04.239Z,0.10
2023-01-15T03:38:04.204Z,0.10
2023-01-15T03:39:04.194Z,0.00
2023-01-15T03:40:04.197Z,0.10
2023-01-15T03:41:04.186Z,0.20
2023-01-15T03:42:04.160Z,0.30
2023-01-15T03:43:04.155Z,0.00
2023-01-15T03:44:04.201Z,0.30
2023-01-15T03:45:04.121Z,0.20
2023-01-15T03:46:04.156Z,0.10
2023-01-15T03:47:04.107Z,0.20
2023-01-15T03:48:04.106Z,0.20
2023-01-15T03:49:04.123Z,0.30
2023-01-15T03:50:04.098Z,0.20
2023-01-15T03:51:04.068Z,0.20
2023-01-15T03:52:04.048Z,0.20
2023-01-15T03:53:04.046Z,0.20
2023-01-15T03:54:04.110Z,0.20
2023-01-15T03:55:04.008Z,0.10
2023-01-15T03:56:04.010Z,0.20
2023-01-15T03:57:04.008Z,0.10
2023-01-15T03:58:03.975Z,0.20
2023-01-15T03:59:03.975Z,0.10
2023-01-15T04:00:03.962Z,0.40
2023-01-15T04:01:04.063Z,0.20
2023-01-15T04:02:04.050Z,0.10
2023-01-15T04:03:04.023Z,0.30
2023-01-15T04:04:04.020Z,0.20
2023-01-15T04:05:03.917Z,0.50
2023-01-15T04:06:03.919Z,0.30
2023-01-15T04:07:03.911Z,0.20
2023-01-15T04:08:03.897Z,0.10
2023-01-15T04:09:03.871Z,0.30
2023-01-15T04:10:03.867Z,0.20
2023-01-15T04:11:03.851Z,0.20
2023-01-15T04:12:03.818Z,0.10
2023-01-15T04:13:03.812Z,0.20
2023-01-15T04:14:03.828Z,0.10
2023-01-15T04:15:03.785Z,0.30
2023-01-15T04:16:03.844Z,0.20
2023-01-15T04:17:03.787Z,0.30
2023-01-15T04:18:03.772Z,0.20
2023-01-15T04:19:03.749Z,0.10
2023-01-15T04:20:03.728Z,0.00
2023-01-15T04:21:05.529Z,0.30
2023-01-15T04:22:03.711Z,0.10
2023-01-15T04:23:03.714Z,0.10
2023-01-15T04:24:03.700Z,0.40
2023-01-15T04:25:03.693Z,0.30
2023-01-15T04:26:03.681Z,0.30
2023-01-15T04:27:03.671Z,0.50
2023-01-15T04:28:03.644Z,0.40
2023-01-15T04:29:03.657Z,0.40
2023-01-15T04:30:03.637Z,0.20
2023-01-15T04:31:03.692Z,0.50
2023-01-15T04:32:03.602Z,0.50
2023-01-15T04:33:03.600Z,0.50
2023-01-15T04:34:03.593Z,0.60
2023-01-15T04:35:03.588Z,0.60
2023-01-15T04:36:03.565Z,0.40
2023-01-15T04:37:03.542Z,0.30
2023-01-15T04:38:03.531Z,0.30
2023-01-15T04:39:03.561Z,0.40
2023-01-15T04:40:03.557Z,0.20
2023-01-15T04:41:03.499Z,0.30
2023-01-15T04:42:03.485Z,0.20
2023-01-15T04:43:03.471Z,0.50
2023-01-15T04:44:03.461Z,0.30
2023-01-15T04:45:03.460Z,0.40
2023-01-15T04:46:03.535Z,0.10
2023-01-15T04:47:03.459Z,0.20
2023-01-15T04:48:03.432Z,0.10
2023-01-15T04:49:03.431Z,0.10
2023-01-15T04:50:03.418Z,0.20
2023-01-15T04:51:03.408Z,0.10
2023-01-15T04:52:03.388Z,0.20
2023-01-15T04:53:03.370Z,0.30
2023-01-15T04:54:03.350Z,0.70
2023-01-15T04:55:03.346Z,0.30
2023-01-15T04:56:03.353Z,0.10
2023-01-15T04:57:03.316Z,0.40
2023-01-15T04:58:03.306Z,0.10
2023-01-15T04:59:03.314Z,0.30
2023-01-15T05:00:03.295Z,0.20
2023-01-15T05:01:03.455Z,0.20
2023-01-15T05:02:06.394Z,0.40
2023-01-15T05:03:03.269Z,0.50
2023-01-15T05:04:03.444Z,0.10
2023-01-15T05:05:03.253Z,0.40
2023-01-15T05:06:03.240Z,0.30
2023-01-15T05:07:03.218Z,0.20
2023-01-15T05:08:03.230Z,0.60
2023-01-15T05:09:03.193Z,0.50
2023-01-15T05:10:03.223Z,0.10
2023-01-15T05:11:03.173Z,0.30
2023-01-15T05:12:03.153Z,0.20
2023-01-15T05:13:03.190Z,0.30
2023-01-15T05:14:03.146Z,0.40
2023-01-15T05:15:03.150Z,0.20
2023-01-15T05:16:03.160Z,0.10
2023-01-15T05:17:03.120Z,0.20
2023-01-15T05:18:03.098Z,0.10
2023-01-15T05:19:03.071Z,0.20
2023-01-15T05:20:03.104Z,0.20
2023-01-15T05:21:03.054Z,0.10
2023-01-15T05:22:03.049Z,0.20
2023-01-15T05:23:03.068Z,0.10
2023-01-15T05:24:03.056Z,0.50
2023-01-15T05:25:03.032Z,0.50
2023-01-15T05:26:03.019Z,0.30
2023-01-15T05:27:02.996Z,0.40
2023-01-15T05:28:02.972Z,0.40
2023-01-15T05:29:02.987Z,0.40
2023-01-15T05:30:02.997Z,0.60
2023-01-15T05:31:02.992Z,0.20
2023-01-15T05:32:02.955Z,0.50
2023-01-15T05:33:02.909Z,0.20
2023-01-15T05:34:02.925Z,0.20
2023-01-15T05:35:02.912Z,0.20
2023-01-15T05:36:02.890Z,0.30
2023-01-15T05:37:02.892Z,0.20
2023-01-15T05:38:02.856Z,0.20
2023-01-15T05:39:02.867Z,0.20
2023-01-15T05:40:02.831Z,0.30
2023-01-15T05:41:02.828Z,0.10
2023-01-15T05:42:02.820Z,0.20
2023-01-15T05:43:02.825Z,0.10
2023-01-15T05:44:02.791Z,0.40
2023-01-15T05:45:02.803Z,0.30
2023-01-15T05:46:02.855Z,0.30
2023-01-15T05:47:02.772Z,0.30
2023-01-15T05:48:02.771Z,0.30
2023-01-15T05:49:02.772Z,0.20
2023-01-15T05:50:02.736Z,0.20
2023-01-15T05:51:02.735Z,0.20
2023-01-15T05:52:02.736Z,0.20
2023-01-15T05:53:02.696Z,0.50
2023-01-15T05:54:02.695Z,0.20
2023-01-15T05:55:02.677Z,0.20
2023-01-15T05:56:02.688Z,0.20
2023-01-15T05:57:02.644Z,0.30
2023-01-15T05:58:02.666Z,0.30
2023-01-15T05:59:02.646Z,0.10
2023-01-15T06:00:02.673Z,0.20
2023-01-15T06:01:02.665Z,0.30
2023-01-15T06:02:02.630Z,0.20
2023-01-15T06:03:02.638Z,0.30
2023-01-15T06:04:02.666Z,0.20
2023-01-15T06:05:02.579Z,0.50
2023-01-15T06:06:02.565Z,0.20
2023-01-15T06:07:02.554Z,0.30
2023-01-15T06:08:02.559Z,0.30
2023-01-15T06:09:02.515Z,0.30
2023-01-15T06:10:02.518Z,0.10
2023-01-15T06:11:02.503Z,0.10
2023-01-15T06:12:02.509Z,0.20
2023-01-15T06:13:02.480Z,0.20
2023-01-15T06:14:02.473Z,0.30
2023-01-15T06:15:02.477Z,0.10
2023-01-15T06:16:02.494Z,0.10
2023-01-15T06:17:02.428Z,0.30
2023-01-15T06:18:02.423Z,0.40
2023-01-15T06:19:02.453Z,0.10
2023-01-15T06:20:02.400Z,0.00
2023-01-15T06:21:02.396Z,0.10
2023-01-15T06:22:02.390Z,0.20
2023-01-15T06:23:02.353Z,0.00
2023-01-15T06:24:02.377Z,0.20
2023-01-15T06:25:02.357Z,0.10
2023-01-15T06:26:02.340Z,0.50
2023-01-15T06:27:02.333Z,0.00
2023-01-15T06:28:02.319Z,0.20
2023-01-15T06:29:02.306Z,0.30
2023-01-15T06:30:02.292Z,0.20
2023-01-15T06:31:02.329Z,0.20
2023-01-15T06:32:02.259Z,0.10
2023-01-15T06:33:02.260Z,0.20
2023-01-15T06:34:02.252Z,0.10
2023-01-15T06:35:02.255Z,0.20
2023-01-15T06:36:02.213Z,0.10
2023-01-15T06:37:02.220Z,0.00
2023-01-15T06:38:02.192Z,0.00
2023-01-15T06:39:04.450Z,0.20
2023-01-15T06:40:02.178Z,0.10
2023-01-15T06:41:02.153Z,0.10
2023-01-15T06:42:02.170Z,0.10
2023-01-15T06:43:02.140Z,0.10
2023-01-15T06:44:02.135Z,0.00
2023-01-15T06:45:02.147Z,0.10
2023-01-15T06:46:02.114Z,0.10
2023-01-15T06:47:02.104Z,0.10
2023-01-15T06:48:02.075Z,0.40
2023-01-15T06:49:02.122Z,0.20
2023-01-15T06:50:02.060Z,0.10
2023-01-15T06:51:02.051Z,0.10
2023-01-15T06:52:02.051Z,0.10
2023-01-15T06:53:02.034Z,0.20
2023-01-15T06:54:02.027Z,0.20
2023-01-15T06:55:02.021Z,0.10
2023-01-15T06:56:02.000Z,0.20
2023-01-15T06:57:02.001Z,0.10
2023-01-15T06:58:01.978Z,0.10
2023-01-15T06:59:01.976Z,0.20
2023-01-15T07:00:01.972Z,0.20
2023-01-15T07:01:02.075Z,0.10
2023-01-15T07:02:01.950Z,0.20
2023-01-15T07:03:01.907Z,0.30
2023-01-15T07:04:01.959Z,0.10
2023-01-15T07:05:01.907Z,0.10
2023-01-15T07:06:01.887Z,0.00
2023-01-15T07:07:01.878Z,0.00
2023-01-15T07:08:01.869Z,0.10
2023-01-15T07:09:01.847Z,0.10
2023-01-15T07:10:01.847Z,0.10
2023-01-15T07:11:01.848Z,0.00
2023-01-15T07:12:01.830Z,0.20
2023-01-15T07:13:01.797Z,0.10
2023-01-15T07:14:01.791Z,0.10
2023-01-15T07:15:01.797Z,0.00
2023-01-15T07:16:01.823Z,0.10
2023-01-15T07:17:01.771Z,0.00
2023-01-15T07:18:01.747Z,0.20
2023-01-15T07:19:01.743Z,0.20
2023-01-15T07:20:01.724Z,0.10
2023-01-15T07:21:01.719Z,0.10
2023-01-15T07:22:01.707Z,0.00
2023-01-15T07:23:01.693Z,0.10
2023-01-15T07:24:01.702Z,0.10
2023-01-15T07:25:01.712Z,0.20
2023-01-15T07:26:01.671Z,0.10
2023-01-15T07:27:01.673Z,0.10
2023-01-15T07:28:01.632Z,0.10
2023-01-15T07:29:01.623Z,0.00
2023-01-15T07:30:01.627Z,0.00
2023-01-15T07:31:01.643Z,0.10
2023-01-15T07:32:01.600Z,0.00
2023-01-15T07:33:01.577Z,0.00
2023-01-15T07:34:01.582Z,0.40
2023-01-15T07:35:01.573Z,0.10
2023-01-15T07:36:01.565Z,0.10
2023-01-15T07:37:01.573Z,0.10
2023-01-15T07:38:01.532Z,0.10
2023-01-15T07:39:01.523Z,0.20
2023-01-15T07:40:01.544Z,0.10
2023-01-15T07:41:01.522Z,0.20
2023-01-15T07:42:01.544Z,0.00
2023-01-15T07:43:01.466Z,0.00
2023-01-15T07:44:01.455Z,0.10
2023-01-15T07:45:01.474Z,0.10
2023-01-15T07:46:01.497Z,0.10
2023-01-15T07:47:01.449Z,0.10
2023-01-15T07:48:01.413Z,0.20
2023-01-15T07:49:01.413Z,0.10
2023-01-15T07:50:01.402Z,0.00
2023-01-15T07:51:01.414Z,0.10
2023-01-15T07:52:01.364Z,0.20
2023-01-15T07:53:01.369Z,0.10
2023-01-15T07:54:01.362Z,0.10
2023-01-15T07:55:01.352Z,0.00
2023-01-15T07:56:01.339Z,0.10
2023-01-15T07:57:01.333Z,0.10
2023-01-15T07:58:01.319Z,0.10
2023-01-15T07:59:01.296Z,0.00
2023-01-15T08:00:01.277Z,0.00
2023-01-15T08:01:01.387Z,0.10
2023-01-15T08:02:01.408Z,0.00
2023-01-15T08:03:01.259Z,0.00
2023-01-15T08:04:01.263Z,0.10
2023-01-15T08:05:01.236Z,0.20
2023-01-15T08:06:01.233Z,0.00
2023-01-15T08:07:01.200Z,0.10
2023-01-15T08:08:01.189Z,0.10
2023-01-15T08:09:01.195Z,0.00
2023-01-15T08:10:01.194Z,0.00
2023-01-15T08:11:01.196Z,0.10
2023-01-15T08:12:01.159Z,0.10
2023-01-15T08:13:01.148Z,0.00
2023-01-15T08:14:01.134Z,0.10
2023-01-15T08:15:01.134Z,0.10
2023-01-15T08:16:01.108Z,0.10
2023-01-15T08:17:01.110Z,0.00
2023-01-15T08:18:01.078Z,0.10
2023-01-15T08:19:01.076Z,0.00
2023-01-15T08:20:01.058Z,0.00
2023-01-15T08:21:01.053Z,0.10
2023-01-15T08:22:01.043Z,0.20
2023-01-15T08:23:01.042Z,0.00
2023-01-15T08:24:01.025Z,0.10
2023-01-15T08:25:01.019Z,0.10
2023-01-15T08:26:01.006Z,0.20
2023-01-15T08:27:00.993Z,0.20
2023-01-15T08:28:00.975Z,0.10
2023-01-15T08:29:00.960Z,0.10
2023-01-15T08:30:00.971Z,0.10
2023-01-15T08:31:00.933Z,0.10
2023-01-15T08:32:03.159Z,0.00
2023-01-15T08:33:00.974Z,0.20
2023-01-15T08:34:00.907Z,0.30
2023-01-15T08:35:00.907Z,0.30
2023-01-15T08:36:00.886Z,0.00
2023-01-15T08:37:00.870Z,0.20
2023-01-15T08:38:00.871Z,0.30
2023-01-15T08:39:00.870Z,0.10
2023-01-15T08:40:00.830Z,0.10
2023-01-15T08:41:00.846Z,0.30
2023-01-15T08:42:00.818Z,0.20
2023-01-15T08:43:00.799Z,0.20
2023-01-15T08:44:00.811Z,0.10
2023-01-15T08:45:00.803Z,0.20
2023-01-15T08:46:00.826Z,0.40
2023-01-15T08:47:00.769Z,0.20
2023-01-15T08:48:00.783Z,0.20
2023-01-15T08:49:00.736Z,0.00
2023-01-15T08:50:00.738Z,0.10
2023-01-15T08:51:00.728Z,0.10
2023-01-15T08:52:00.707Z,0.30
2023-01-15T08:53:00.696Z,0.20
2023-01-15T08:54:00.707Z,0.30
2023-01-15T08:55:00.673Z,0.00
2023-01-15T08:56:00.677Z,0.10
2023-01-15T08:57:00.660Z,0.10
2023-01-15T08:58:00.646Z,0.20
2023-01-15T08:59:00.634Z,0.20
2023-01-15T09:00:00.648Z,0.30
2023-01-15T09:01:00.677Z,0.20
2023-01-15T09:02:00.719Z,0.10
2023-01-15T09:03:00.603Z,0.20
2023-01-15T09:04:00.574Z,0.10
2023-01-15T09:05:00.694Z,0.10
2023-01-15T09:06:00.539Z,0.10
2023-01-15T09:07:00.692Z,0.30
2023-01-15T09:08:00.525Z,0.20
2023-01-15T09:09:00.540Z,0.30
2023-01-15T09:10:00.511Z,0.30
2023-01-15T09:11:00.505Z,0.20
2023-01-15T09:12:00.500Z,0.20
2023-01-15T09:13:00.497Z,0.10
2023-01-15T09:14:00.498Z,0.30
2023-01-15T09:15:03.291Z,0.40
2023-01-15T09:16:00.432Z,0.10
2023-01-15T09:17:00.442Z,0.30
2023-01-15T09:18:00.404Z,0.30
2023-01-15T09:19:00.392Z,0.20
2023-01-15T09:20:00.401Z,0.30
2023-01-15T09:21:00.382Z,0.30
2023-01-15T09:22:00.366Z,0.30
2023-01-15T09:23:00.384Z,0.30
2023-01-15T09:24:00.341Z,0.20
2023-01-15T09:25:00.354Z,0.20
2023-01-15T09:26:00.354Z,0.40
2023-01-15T09:27:00.318Z,0.30
2023-01-15T09:28:00.305Z,0.30
2023-01-15T09:29:00.297Z,0.40
2023-01-15T09:30:00.345Z,0.40
2023-01-15T09:31:00.367Z,0.20
2023-01-15T09:32:00.274Z,0.30
2023-01-15T09:33:00.257Z,0.20
2023-01-15T09:34:00.233Z,0.50
2023-01-15T09:35:00.219Z,0.30
2023-01-15T09:36:00.266Z,0.20
2023-01-15T09:37:00.194Z,0.60
2023-01-15T09:38:00.185Z,0.40
2023-01-15T09:39:00.186Z,0.40
2023-01-15T09:40:00.167Z,0.50
2023-01-15T09:41:00.171Z,0.30
2023-01-15T09:42:00.159Z,0.50
2023-01-15T09:43:00.130Z,0.30
2023-01-15T09:44:00.131Z,0.30
2023-01-15T09:45:00.171Z,0.60
2023-01-15T09:46:00.190Z,0.30
2023-01-15T09:47:00.118Z,0.30
2023-01-15T09:48:00.142Z,0.60
2023-01-15T09:49:00.067Z,0.30
2023-01-15T09:50:00.112Z,0.20
2023-01-15T09:51:00.067Z,0.30
2023-01-15T09:52:00.046Z,0.50
2023-01-15T09:53:00.048Z,0.80
2023-01-15T09:54:00.022Z,0.40
2023-01-15T09:55:00.014Z,0.20
2023-01-15T09:56:00.005Z,0.20
2023-01-15T09:56:59.972Z,0.60
2023-01-15T09:57:59.982Z,0.60
2023-01-15T09:58:59.972Z,0.40
2023-01-15T09:59:59.966Z,0.10
2023-01-15T10:00:59.964Z,0.50
2023-01-15T10:01:59.933Z,0.40
2023-01-15T10:02:59.987Z,0.20
2023-01-15T10:03:59.990Z,0.50
2023-01-15T10:04:59.923Z,0.80
2023-01-15T10:05:59.872Z,0.40
2023-01-15T10:06:59.870Z,0.50
2023-01-15T10:07:59.852Z,0.50
2023-01-15T10:08:59.854Z,0.40
2023-01-15T10:09:59.851Z,0.30
2023-01-15T10:10:59.823Z,0.70
2023-01-15T10:11:59.828Z,0.50
2023-01-15T10:12:59.807Z,0.30
2023-01-15T10:13:59.799Z,0.70
2023-01-15T10:14:59.784Z,0.40
2023-01-15T10:15:59.805Z,0.30
2023-01-15T10:16:59.761Z,0.30
2023-01-15T10:17:59.758Z,0.40
2023-01-15T10:18:59.748Z,0.40
2023-01-15T10:19:59.753Z,0.30
2023-01-15T10:20:59.722Z,0.60
2023-01-15T10:21:59.702Z,0.60
2023-01-15T10:22:59.953Z,0.70
2023-01-15T10:23:59.709Z,0.50
2023-01-15T10:24:59.677Z,0.50
2023-01-15T10:25:59.686Z,0.40
2023-01-15T10:26:59.646Z,0.90
2023-01-15T10:27:59.646Z,0.50
2023-01-15T10:28:59.629Z,0.50
2023-01-15T10:29:59.604Z,0.70
2023-01-15T10:30:59.642Z,0.60
2023-01-15T10:31:59.601Z,0.80
2023-01-15T10:33:03.422Z,0.60
2023-01-15T10:33:59.603Z,0.40
2023-01-15T10:34:59.565Z,0.80
2023-01-15T10:35:59.544Z,0.30
2023-01-15T10:36:59.537Z,0.60
2023-01-15T10:37:59.541Z,0.70
2023-01-15T10:38:59.509Z,0.60
2023-01-15T10:39:59.508Z,0.40
2023-01-15T10:40:59.494Z,0.50
2023-01-15T10:41:59.475Z,0.40
2023-01-15T10:42:59.457Z,0.50
2023-01-15T10:43:59.469Z,0.40
2023-01-15T10:44:59.451Z,0.60
2023-01-15T10:45:59.495Z,0.50
2023-01-15T10:46:59.443Z,0.50
2023-01-15T10:47:59.427Z,0.60
2023-01-15T10:48:59.451Z,0.40
2023-01-15T10:49:59.399Z,0.70
2023-01-15T10:50:59.385Z,0.80
2023-01-15T10:51:59.398Z,0.70
2023-01-15T10:52:59.346Z,0.70
2023-01-15T10:53:59.332Z,0.80
2023-01-15T10:54:59.331Z,0.60
2023-01-15T10:55:59.581Z,0.50
2023-01-15T10:56:59.304Z,0.60
2023-01-15T10:58:09.765Z,0.60
2023-01-15T10:59:00.286Z,0.60
2023-01-15T10:59:59.300Z,0.60
2023-01-15T11:00:59.311Z,0.70
2023-01-15T11:01:59.389Z,0.50
2023-01-15T11:02:59.270Z,0.70
2023-01-15T11:03:59.227Z,0.60
2023-01-15T11:04:59.230Z,0.50
2023-01-15T11:05:59.233Z,0.40
2023-01-15T11:06:59.189Z,0.50
2023-01-15T11:08:39.416Z,0.50
2023-01-15T11:09:10.206Z,0.50
2023-01-15T11:10:00.184Z,0.70
2023-01-15T11:10:59.141Z,0.80
2023-01-15T11:11:59.172Z,0.60
2023-01-15T11:12:59.121Z,0.90
2023-01-15T11:13:59.128Z,0.50
2023-01-15T11:14:59.106Z,0.50
2023-01-15T11:15:59.187Z,0.60
2023-01-15T11:16:59.119Z,0.80
2023-01-15T11:17:59.111Z,0.70
2023-01-15T11:18:59.071Z,0.50
2023-01-15T11:19:59.053Z,0.50
2023-01-15T11:20:59.047Z,0.40
2023-01-15T11:21:59.034Z,0.60
2023-01-15T11:22:59.014Z,0.60
2023-01-15T11:23:59.018Z,0.50
2023-01-15T11:24:58.997Z,0.50
2023-01-15T11:25:58.986Z,0.70
2023-01-15T11:26:58.961Z,0.60
2023-01-15T11:27:58.967Z,0.60
2023-01-15T11:28:58.958Z,0.50
2023-01-15T11:29:58.970Z,0.90
2023-01-15T11:30:58.960Z,0.40
2023-01-15T11:31:58.912Z,0.40
2023-01-15T11:32:58.902Z,0.80
2023-01-15T11:33:58.883Z,0.50
2023-01-15T11:34:58.883Z,0.40
2023-01-15T11:35:58.899Z,0.60
2023-01-15T11:36:58.855Z,0.70
2023-01-15T11:37:58.859Z,0.60
2023-01-15T11:38:58.850Z,0.40
2023-01-15T11:39:58.819Z,0.60
2023-01-15T11:40:58.820Z,0.70
2023-01-15T11:41:58.819Z,0.60
2023-01-15T11:42:58.801Z,0.40
2023-01-15T11:43:58.786Z,0.50
2023-01-15T11:44:58.779Z,0.50
2023-01-15T11:45:58.798Z,0.70
2023-01-15T11:46:58.772Z,0.70
2023-01-15T11:47:58.748Z,1.00
2023-01-15T11:48:58.737Z,0.70
2023-01-15T11:49:58.705Z,0.60
2023-01-15T11:50:58.706Z,0.50
2023-01-15T11:51:58.705Z,0.90
2023-01-15T11:52:58.675Z,0.60
2023-01-15T11:53:58.673Z,0.40
2023-01-15T11:54:58.674Z,0.90
2023-01-15T11:55:58.653Z,0.40
2023-01-15T11:56:58.644Z,0.60
2023-01-15T11:57:58.655Z,0.70
2023-01-15T11:58:58.622Z,1.00
2023-01-15T11:59:58.613Z,0.60
2023-01-15T12:00:58.661Z,0.60
2023-01-15T12:01:58.595Z,0.30
2023-01-15T12:02:58.559Z,0.30
2023-01-15T12:03:58.727Z,0.60
2023-01-15T12:04:58.558Z,0.50
2023-01-15T12:05:58.547Z,0.50
2023-01-15T12:06:58.535Z,0.70
2023-01-15T12:07:58.509Z,0.60
2023-01-15T12:08:58.493Z,0.80
2023-01-15T12:09:58.482Z,0.50
2023-01-15T12:10:58.483Z,0.70
2023-01-15T12:11:58.485Z,0.70
2023-01-15T12:12:58.464Z,0.60
2023-01-15T12:13:58.455Z,0.40
2023-01-15T12:14:58.452Z,0.60
2023-01-15T12:15:58.583Z,1.10
2023-01-15T12:16:58.409Z,1.10
2023-01-15T12:17:58.416Z,0.70
2023-01-15T12:18:58.387Z,0.50
2023-01-15T12:19:58.431Z,0.60
2023-01-15T12:20:58.380Z,0.60
2023-01-15T12:21:58.423Z,0.60
2023-01-15T12:22:58.364Z,0.80
2023-01-15T12:23:58.370Z,0.50
2023-01-15T12:24:58.353Z,0.30
2023-01-15T12:25:58.325Z,0.70
2023-01-15T12:26:58.313Z,0.60
2023-01-15T12:27:58.302Z,0.80
2023-01-15T12:28:58.289Z,0.40
2023-01-15T12:29:58.261Z,0.60
2023-01-15T12:30:58.328Z,0.20
2023-01-15T12:31:58.265Z,0.60
2023-01-15T12:32:58.245Z,0.90
2023-01-15T12:33:58.240Z,0.30
2023-01-15T12:34:58.205Z,0.40
2023-01-15T12:35:58.207Z,0.50
2023-01-15T12:36:58.190Z,0.60
2023-01-15T12:37:58.183Z,0.40
2023-01-15T12:38:58.177Z,0.70
2023-01-15T12:39:58.153Z,0.60
2023-01-15T12:40:58.155Z,0.60
2023-01-15T12:41:58.146Z,0.70
2023-01-15T12:42:58.151Z,0.50
2023-01-15T12:43:58.113Z,0.50
2023-01-15T12:44:58.118Z,0.60
2023-01-15T12:45:58.127Z,0.20
2023-01-15T12:46:58.143Z,0.50
2023-01-15T12:47:58.104Z,0.60
2023-01-15T12:48:58.077Z,0.60
2023-01-15T12:49:58.077Z,0.90
2023-01-15T12:50:58.037Z,0.90
2023-01-15T12:51:58.036Z,0.50
2023-01-15T12:52:58.014Z,0.50
2023-01-15T12:53:58.004Z,0.40
2023-01-15T12:54:58.021Z,0.40
2023-01-15T12:55:58.002Z,0.60
2023-01-15T12:56:57.964Z,0.80
2023-01-15T12:57:57.979Z,0.80
2023-01-15T12:58:57.966Z,0.50
2023-01-15T12:59:57.948Z,0.30
2023-01-15T13:00:58.059Z,0.80
2023-01-15T13:01:58.024Z,0.50
2023-01-15T13:02:57.932Z,0.70
2023-01-15T13:03:57.887Z,0.60
2023-01-15T13:04:57.911Z,0.40
2023-01-15T13:05:57.887Z,0.70
2023-01-15T13:06:57.870Z,0.50
2023-01-15T13:07:57.862Z,0.40
2023-01-15T13:08:57.837Z,0.40
2023-01-15T13:09:57.836Z,0.50
2023-01-15T13:10:57.836Z,0.50
2023-01-15T13:11:57.801Z,0.40
2023-01-15T13:12:57.802Z,0.40
2023-01-15T13:13:57.786Z,0.50
2023-01-15T13:14:57.765Z,0.40
2023-01-15T13:15:57.805Z,0.50
2023-01-15T13:16:57.759Z,0.30
2023-01-15T13:17:57.739Z,0.50