createdAt,value
2023-06-29T00:00:18.638Z,0.0
2023-06-29T00:05:15.704Z,0.0
2023-06-29T00:10:15.623Z,0.0
2023-06-29T00:15:15.467Z,0.0
2023-06-29T00:20:18.653Z,0.0
2023-06-29T00:25:15.653Z,0.0
2023-06-29T00:30:18.640Z,0.0
2023-06-29T00:35:15.731Z,0.0
2023-06-29T00:40:15.659Z,0.0
2023-06-29T00:45:15.730Z,0.0
2023-06-29T00:50:15.631Z,0.0
2023-06-29T00:55:15.683Z,0.0
2023-06-29T01:00:15.671Z,0.0
2023-06-29T01:05:15.724Z,0.0
2023-06-29T01:10:15.698Z,0.0
2023-06-29T01:15:15.687Z,0.0
2023-06-29T01:20:15.708Z,0.0
2023-06-29T01:25:18.650Z,0.0
2023-06-29T01:30:18.637Z,0.0
2023-06-29T01:35:15.699Z,0.0
2023-06-29T01:40:18.660Z,0.0
2023-06-29T01:45:18.704Z,0.0
2023-06-29T01:50:15.680Z,0.0
2023-06-29T01:55:15.735Z,0.0
2023-06-29T02:00:15.698Z,0.0
2023-06-29T02:05:15.698Z,0.0
2023-06-29T02:10:18.719Z,0.0
2023-06-29T02:15:18.678Z,0.0
2023-06-29T02:20:18.743Z,0.0
2023-06-29T02:25:18.638Z,0.0
2023-06-29T02:30:18.607Z,0.0
2023-06-29T02:35:18.732Z,0.0
2023-06-29T02:40:15.672Z,0.0
2023-06-29T02:45:18.766Z,0.0
2023-06-29T02:50:18.666Z,0.0
2023-06-29T02:55:18.651Z,0.0
2023-06-29T03:00:18.691Z,0.0
2023-06-29T03:05:18.678Z,0.0
2023-06-29T03:10:18.697Z,0.0
2023-06-29T03:15:15.712Z,0.0
2023-06-29T03:20:15.744Z,0.0
2023-06-29T03:25:18.790Z,0.0
2023-06-29T03:30:18.687Z,0.0
2023-06-29T03:35:18.769Z,0.0
2023-06-29T03:40:18.653Z,0.0
2023-06-29T03:45:15.731Z,0.0
2023-06-29T03:50:15.736Z,0.0
2023-06-29T03:55:15.800Z,0.0
2023-06-29T04:00:17.053Z,0.0
2023-06-29T04:05:17.034Z,0.0
2023-06-29T04:10:17.041Z,0.0
2023-06-29T04:15:20.044Z,0.0
2023-06-29T04:20:19.915Z,0.0
2023-06-29T04:25:20.002Z,0.0
2023-06-29T04:30:19.998Z,0.0
2023-06-29T04:35:20.018Z,0.0
2023-06-29T04:40:17.015Z,0.0
2023-06-29T04:45:17.001Z,0.0
2023-06-29T04:50:20.053Z,0.0
2023-06-29T04:55:20.032Z,0.0
2023-06-29T05:00:19.997Z,0.0
2023-06-29T05:05:20.043Z,0.0
2023-06-29T05:10:17.046Z,0.0
2023-06-29T05:15:17.056Z,0.0
2023-06-29T05:20:19.986Z,0.0
2023-06-29T05:25:19.987Z,0.0
2023-06-29T05:30:20.032Z,0.0
2023-06-29T05:35:20.092Z,0.0
2023-06-29T05:40:20.017Z,0.0
2023-06-29T05:45:17.024Z,0.0
2023-06-29T05:50:19.970Z,0.0
2023-06-29T05:55:17.088Z,0.0
2023-06-29T06:00:20.076Z,0.0
2023-06-29T06:05:20.123Z,0.0
2023-06-29T06:10:20.029Z,0.0
2023-06-29T06:15:17.062Z,0.0
2023-06-29T06:20:17.043Z,0.0
2023-06-29T06:25:17.065Z,0.0
2023-06-29T06:30:20.040Z,0.0
2023-06-29T06:35:20.049Z,0.0
2023-06-29T06:40:20.044Z,0.0
2023-06-29T06:45:20.044Z,0.0
2023-06-29T06:50:17.040Z,0.0
2023-06-29T06:55:16.981Z,0.0
2023-06-29T07:00:20.041Z,0.0
2023-06-29T07:05:20.020Z,0.0
2023-06-29T07:10:16.924Z,0.0
2023-06-29T07:15:20.049Z,0.0
2023-06-29T07:25:17.053Z,0.0
2023-06-29T07:30:20.076Z,0.0
2023-06-29T07:35:20.148Z,0.0
2023-06-29T07:40:20.050Z,0.0
2023-06-29T07:45:20.031Z,0.0
2023-06-29T07:50:17.090Z,0.0
2023-06-29T07:55:17.069Z,0.0
2023-06-29T08:00:20.105Z,0.0
2023-06-29T08:10:20.074Z,0.0
2023-06-29T08:15:17.112Z,0.0
2023-06-29T08:20:17.099Z,0.0
2023-06-29T08:25:20.195Z,0.0
2023-06-29T08:30:20.062Z,0.0
2023-06-29T08:35:20.038Z,0.0
2023-06-29T08:40:17.072Z,0.0
2023-06-29T08:45:17.090Z,0.0
2023-06-29T08:50:20.208Z,0.0
2023-06-29T08:55:20.085Z,0.0
2023-06-29T09:00:20.078Z,0.0
2023-06-29T09:05:17.130Z,0.0
2023-06-29T09:10:17.082Z,0.0
2023-06-29T09:15:20.168Z,0.0
2023-06-29T09:20:20.092Z,0.0
2023-06-29T09:25:33.095Z,0.0
2023-06-29T09:30:17.199Z,0.0
2023-06-29T09:35:17.130Z,0.0
2023-06-29T09:40:20.274Z,0.0
2023-06-29T09:45:20.186Z,0.0
2023-06-29T09:50:20.258Z,0.0
2023-06-29T09:55:20.154Z,0.0
2023-06-29T10:00:17.141Z,0.0
2023-06-29T10:05:17.186Z,0.0
2023-06-29T10:10:17.211Z,0.0
2023-06-29T10:15:20.121Z,0.0
2023-06-29T10:20:20.256Z,0.0
2023-06-29T10:25:20.123Z,0.0
2023-06-29T10:30:20.138Z,0.0
2023-06-29T10:35:20.071Z,0.0
2023-06-29T10:40:20.051Z,0.0
2023-06-29T10:45:17.165Z,0.0
2023-06-29T10:50:17.182Z,0.0
2023-06-29T10:55:17.126Z,0.0
2023-06-29T11:00:20.140Z,0.0
2023-06-29T11:05:20.162Z,0.6
2023-06-29T11:10:20.124Z,1.1
2023-06-29T11:15:21.288Z,1.0
2023-06-29T11:20:20.107Z,1.0
2023-06-29T11:25:20.085Z,1.0
2023-06-29T11:30:20.116Z,1.0
2023-06-29T11:35:20.150Z,1.1
2023-06-29T11:40:20.110Z,1.3
2023-06-29T11:45:17.195Z,1.5
2023-06-29T11:50:17.188Z,1.6
2023-06-29T11:55:22.434Z,1.4
2023-06-29T12:00:17.278Z,1.3
2023-06-29T12:05:17.142Z,1.5
2023-06-29T12:10:20.218Z,1.3
2023-06-29T12:15:20.139Z,1.4
2023-06-29T12:20:17.941Z,1.5
2023-06-29T12:25:17.167Z,1.7
2023-06-29T12:30:20.202Z,1.9
2023-06-29T12:35:20.193Z,1.6
2023-06-29T12:40:17.188Z,1.7
2023-06-29T12:45:17.199Z,1.9
2023-06-29T12:50:16.963Z,2.2
2023-06-29T12:55:20.172Z,2.3
2023-06-29T13:00:20.129Z,2.4
2023-06-29T13:05:20.177Z,2.9
2023-06-29T13:10:20.158Z,3.1
2023-06-29T13:15:20.129Z,3.2
2023-06-29T13:20:17.178Z,3.3
2023-06-29T13:25:17.209Z,3.4
2023-06-29T13:30:20.167Z,3.5
2023-06-29T13:35:20.191Z,3.2
2023-06-29T13:40:20.220Z,3.0
2023-06-29T13:45:17.163Z,3.0
2023-06-29T13:50:22.681Z,4.1
2023-06-29T13:55:20.225Z,3.3
2023-06-29T14:00:17.180Z,3.2
2023-06-29T14:05:20.241Z,4.1
2023-06-29T14:10:17.222Z,3.9
2023-06-29T14:15:20.288Z,4.2
2023-06-29T14:20:17.109Z,3.5
2023-06-29T14:25:20.193Z,4.2
2023-06-29T14:30:20.208Z,5.4
2023-06-29T14:35:31.279Z,5.4
2023-06-29T14:40:20.168Z,5.5
2023-06-29T14:45:20.158Z,5.7
2023-06-29T14:50:20.271Z,5.4
2023-06-29T14:55:20.185Z,5.4
2023-06-29T15:00:20.242Z,6.1
2023-06-29T15:05:20.221Z,6.2
2023-06-29T15:10:20.238Z,5.5
2023-06-29T15:15:17.216Z,5.9
2023-06-29T15:20:18.684Z,5.6
2023-06-29T15:25:20.242Z,6.2
2023-06-29T15:30:20.269Z,6.1
2023-06-29T15:35:17.232Z,6.7
2023-06-29T15:40:17.299Z,6.3
2023-06-29T15:45:17.313Z,5.0
2023-06-29T15:50:17.275Z,5.9
2023-06-29T15:55:20.259Z,7.4
2023-06-29T16:00:20.217Z,5.1
2023-06-29T16:05:17.298Z,6.0
2023-06-29T16:10:17.321Z,6.9
2023-06-29T16:15:17.240Z,6.1
2023-06-29T16:20:17.377Z,6.0
2023-06-29T16:25:20.275Z,6.0
2023-06-29T16:30:17.269Z,4.4
2023-06-29T16:35:20.290Z,3.4
2023-06-29T16:40:20.216Z,4.7
2023-06-29T16:45:17.364Z,7.3
2023-06-29T16:50:20.311Z,3.4
2023-06-29T16:55:17.270Z,7.8
2023-06-29T17:00:20.283Z,4.3
2023-06-29T17:05:20.468Z,4.1
2023-06-29T17:10:20.301Z,6.2
2023-06-29T17:15:20.778Z,5.5
2023-06-29T17:20:20.322Z,4.5
2023-06-29T17:25:20.307Z,7.3
2023-06-29T17:30:20.302Z,5.6
2023-06-29T17:35:17.234Z,7.0
2023-06-29T17:40:20.321Z,3.1
2023-06-29T17:45:20.298Z,4.7
2023-06-29T17:50:20.262Z,7.1
2023-06-29T17:55:20.272Z,4.7
2023-06-29T18:00:20.254Z,4.4
2023-06-29T18:05:17.410Z,4.7
2023-06-29T18:10:20.284Z,5.5
2023-06-29T18:15:20.321Z,5.4
2023-06-29T18:20:17.288Z,3.4
2023-06-29T18:25:17.386Z,5.7
2023-06-29T18:30:20.345Z,3.5
2023-06-29T18:35:17.374Z,2.8
2023-06-29T18:40:20.332Z,3.7
2023-06-29T18:45:17.389Z,4.9
2023-06-29T18:50:20.936Z,5.2
2023-06-29T18:55:20.832Z,5.4
2023-06-29T19:00:20.297Z,4.8
2023-06-29T19:05:20.302Z,2.5
2023-06-29T19:10:20.323Z,2.0
2023-06-29T19:15:20.301Z,1.8
2023-06-29T19:20:20.338Z,1.8
2023-06-29T19:25:20.395Z,2.1
2023-06-29T19:30:20.485Z,1.9
2023-06-29T19:35:17.374Z,1.7
2023-06-29T19:40:20.365Z,2.1
2023-06-29T19:45:20.379Z,2.1
2023-06-29T19:50:17.522Z,1.9
2023-06-29T19:55:20.415Z,1.7
2023-06-29T20:00:17.341Z,1.8
2023-06-29T20:05:20.383Z,1.9
2023-06-29T20:10:20.367Z,2.0
2023-06-29T20:15:17.349Z,1.8
2023-06-29T20:20:17.343Z,1.8
2023-06-29T20:25:20.307Z,1.5
2023-06-29T20:30:17.356Z,0.7
2023-06-29T20:35:20.354Z,0.0
2023-06-29T20:40:17.330Z,0.0
2023-06-29T20:45:20.350Z,0.0
2023-06-29T20:50:18.385Z,0.0
2023-06-29T20:55:20.397Z,0.2
2023-06-29T21:00:18.372Z,1.0
2023-06-29T21:05:18.438Z,1.0
2023-06-29T21:10:18.376Z,1.0
2023-06-29T21:15:18.395Z,0.6
2023-06-29T21:20:15.488Z,0.8
2023-06-29T21:25:15.453Z,1.1
2023-06-29T21:30:18.409Z,1.1
2023-06-29T21:35:18.394Z,1.1
2023-06-29T21:40:18.371Z,1.1
2023-06-29T21:45:18.312Z,1.1
2023-06-29T21:50:18.353Z,0.6
2023-06-29T21:55:18.378Z,0.6
2023-06-29T22:00:15.427Z,1.0
2023-06-29T22:05:15.454Z,0.6
2023-06-29T22:10:15.389Z,0.0
2023-06-29T22:15:18.401Z,0.0
2023-06-29T22:20:15.455Z,0.0
2023-06-29T22:25:18.381Z,0.0
2023-06-29T22:30:18.332Z,0.0
2023-06-29T22:35:18.410Z,0.0
2023-06-29T22:40:15.421Z,0.0
2023-06-29T22:45:18.370Z,0.0
2023-06-29T22:50:18.447Z,0.0
2023-06-29T22:55:15.471Z,0.0
2023-06-29T23:00:15.625Z,0.0
2023-06-29T23:05:18.624Z,0.0
2023-06-29T23:10:15.554Z,0.0
2023-06-29T23:15:15.340Z,0.0
2023-06-29T23:20:18.569Z,0.0
2023-06-29T23:25:18.400Z,0.0
2023-06-29T23:30:15.491Z,0.0
2023-06-29T23:35:18.427Z,0.0
2023-06-29T23:40:15.465Z,0.0
2023-06-29T23:45:18.433Z,0.0
2023-06-29T23:50:15.436Z,0.0
2023-06-29T23:55:15.447Z,0.0
