createdAt,value
2018-06-17T00:00:20.935Z,41.00
2018-06-17T00:01:21.106Z,40.33
2018-06-17T00:04:03.648Z,40.62
2018-06-17T00:05:03.818Z,40.23
2018-06-17T00:06:03.997Z,40.81
2018-06-17T00:07:04.151Z,41.20
2018-06-17T00:08:04.315Z,36.57
2018-06-17T00:09:04.488Z,31.67
2018-06-17T00:10:04.643Z,28.59
2018-06-17T00:11:04.815Z,28.79
2018-06-17T00:12:04.978Z,29.37
2018-06-17T00:13:05.142Z,29.94
2018-06-17T00:14:05.311Z,30.62
2018-06-17T00:15:05.478Z,31.48
2018-06-17T00:16:05.647Z,32.64
2018-06-17T00:17:05.817Z,30.71
2018-06-17T00:18:05.987Z,29.66
2018-06-17T00:20:38.255Z,22.92
2018-06-17T00:21:38.428Z,22.16
2018-06-17T00:22:38.595Z,21.20
2018-06-17T00:23:38.767Z,20.53
2018-06-17T00:24:38.932Z,21.39
2018-06-17T00:25:39.104Z,22.06
2018-06-17T00:26:39.286Z,23.98
2018-06-17T00:27:39.455Z,25.82
2018-06-17T00:28:39.617Z,27.73
2018-06-17T00:29:39.782Z,28.99
2018-06-17T00:30:39.954Z,31.38
2018-06-17T00:31:40.123Z,35.42
2018-06-17T00:32:40.292Z,40.23
2018-06-17T00:33:40.455Z,41.58
2018-06-17T00:34:40.633Z,37.91
2018-06-17T00:37:23.217Z,43.29
2018-06-17T00:38:23.383Z,43.87
2018-06-17T00:39:23.538Z,46.36
2018-06-17T00:40:23.706Z,47.92
2018-06-17T00:41:23.868Z,49.84
2018-06-17T00:42:24.037Z,51.18
2018-06-17T00:43:24.220Z,53.97
2018-06-17T00:44:24.386Z,53.20
2018-06-17T00:45:24.553Z,53.87
2018-06-17T00:46:24.720Z,54.25
2018-06-17T00:47:24.894Z,54.55
2018-06-17T00:48:25.055Z,53.78
2018-06-17T00:49:25.219Z,54.64
2018-06-17T00:50:25.389Z,54.55
2018-06-17T00:51:25.557Z,54.83
2018-06-17T00:53:57.860Z,53.97
2018-06-17T00:54:58.023Z,54.35
2018-06-17T00:55:58.186Z,53.87
2018-06-17T00:56:58.359Z,54.83
2018-06-17T00:57:58.527Z,54.55
2018-06-17T00:58:58.701Z,54.74
2018-06-17T00:59:58.864Z,55.22
2018-06-17T01:00:59.035Z,55.41
2018-06-17T01:01:59.202Z,55.60
2018-06-17T01:02:59.370Z,56.56
2018-06-17T01:03:59.540Z,57.52
2018-06-17T01:04:59.739Z,57.04
2018-06-17T01:05:59.902Z,56.56
2018-06-17T01:07:00.068Z,57.23
2018-06-17T01:08:00.234Z,57.23
2018-06-17T01:10:42.837Z,56.95
2018-06-17T01:11:43.010Z,55.57
2018-06-17T01:12:43.171Z,55.19
2018-06-17T01:13:43.338Z,54.45
2018-06-17T01:14:43.503Z,53.85
2018-06-17T01:15:43.672Z,54.74
2018-06-17T01:16:43.838Z,54.93
2018-06-17T01:17:44.010Z,55.29
2018-06-17T01:18:44.176Z,54.52
2018-06-17T01:19:44.346Z,53.78
2018-06-17T01:20:44.515Z,53.75
2018-06-17T01:21:44.687Z,53.66
2018-06-17T01:22:44.854Z,54.61
2018-06-17T01:23:45.030Z,54.33
2018-06-17T01:24:45.183Z,54.71
2018-06-17T01:28:36.080Z,52.40
2018-06-17T01:29:35.875Z,51.35
2018-06-17T01:30:36.040Z,51.25
2018-06-17T01:31:36.224Z,48.95
2018-06-17T01:32:36.374Z,50.10
2018-06-17T01:33:36.539Z,50.78
2018-06-17T01:34:36.698Z,50.39
2018-06-17T01:35:36.864Z,49.05
2018-06-17T01:36:37.030Z,44.34
2018-06-17T01:37:37.980Z,39.35
2018-06-17T01:38:37.351Z,42.04
2018-06-17T01:39:37.523Z,41.27
2018-06-17T01:40:37.684Z,43.29
2018-06-17T01:41:37.861Z,47.61
2018-06-17T01:42:38.031Z,49.24
2018-06-17T01:45:20.302Z,51.35
2018-06-17T01:46:20.473Z,51.83
2018-06-17T01:47:20.639Z,52.22
2018-06-17T01:48:20.810Z,53.17
2018-06-17T01:49:20.980Z,52.60
2018-06-17T01:50:21.149Z,52.98
2018-06-17T01:51:21.307Z,53.17
2018-06-17T01:52:21.481Z,52.31
2018-06-17T01:53:21.656Z,52.60
2018-06-17T01:54:21.827Z,51.54
2018-06-17T01:55:21.985Z,50.46
2018-06-17T01:56:22.165Z,49.60
2018-06-17T01:57:22.325Z,47.58
2018-06-17T01:58:22.493Z,44.42
2018-06-17T01:59:22.697Z,40.20
2018-06-17T02:02:04.943Z,36.55
2018-06-17T02:03:05.107Z,35.59
2018-06-17T02:04:05.279Z,35.40
2018-06-17T02:05:05.442Z,36.74
2018-06-17T02:06:05.613Z,37.03
2018-06-17T02:07:05.779Z,36.36
2018-06-17T02:08:05.963Z,38.47
2018-06-17T02:09:06.161Z,41.54
2018-06-17T02:10:06.322Z,42.98
2018-06-17T02:11:06.490Z,44.90
2018-06-17T02:12:06.661Z,43.65
2018-06-17T02:13:06.831Z,32.42
2018-06-17T02:14:07.007Z,25.98
2018-06-17T02:15:07.158Z,22.53
2018-06-17T02:16:07.988Z,21.19
2018-06-17T02:18:39.940Z,21.77
2018-06-17T02:19:40.108Z,21.48
2018-06-17T02:20:40.299Z,23.58
2018-06-17T02:21:40.465Z,24.07
2018-06-17T02:22:40.628Z,25.02
2018-06-17T02:23:40.800Z,25.41
2018-06-17T02:24:40.980Z,26.76
2018-06-17T02:25:41.146Z,29.15
2018-06-17T02:26:41.301Z,32.42
2018-06-17T02:27:41.469Z,36.74
2018-06-17T02:28:41.635Z,41.44
2018-06-17T02:29:41.801Z,43.07
2018-06-17T02:30:42.698Z,43.17
2018-06-17T02:31:42.119Z,42.79
2018-06-17T02:32:42.284Z,42.69
2018-06-17T02:35:14.566Z,45.18
2018-06-17T02:36:14.738Z,45.00
2018-06-17T02:37:14.899Z,45.09
2018-06-17T02:38:15.067Z,44.61
2018-06-17T02:39:15.235Z,43.34
2018-06-17T02:40:15.407Z,42.40
2018-06-17T02:41:15.568Z,42.00
2018-06-17T02:42:15.737Z,41.13
2018-06-17T02:43:15.912Z,40.20
2018-06-17T02:44:16.074Z,39.53
2018-06-17T02:46:58.651Z,34.34
2018-06-17T02:47:58.811Z,31.64
2018-06-17T02:48:58.989Z,29.15
2018-06-17T02:49:59.202Z,26.85
2018-06-17T02:50:59.375Z,25.79
2018-06-17T02:51:59.535Z,25.21
2018-06-17T02:52:59.701Z,24.35
2018-06-17T02:53:59.869Z,24.26
2018-06-17T02:55:00.047Z,23.58
2018-06-17T02:56:00.219Z,22.34
2018-06-17T02:58:42.496Z,20.61
2018-06-17T02:59:42.654Z,21.86
2018-06-17T03:00:42.823Z,22.15
2018-06-17T03:01:42.991Z,21.57
2018-06-17T03:02:43.155Z,21.57
2018-06-17T03:03:43.326Z,19.94
2018-06-17T03:04:43.487Z,20.61
2018-06-17T03:05:43.656Z,20.14
2018-06-17T03:06:43.826Z,19.94
2018-06-17T03:07:43.989Z,20.42
2018-06-17T03:10:26.269Z,21.67
2018-06-17T03:11:26.442Z,21.95
2018-06-17T03:12:26.605Z,21.95
2018-06-17T03:13:26.773Z,22.34
2018-06-17T03:14:26.937Z,22.05
2018-06-17T03:15:27.124Z,23.21
2018-06-17T03:16:27.283Z,25.31
2018-06-17T03:17:27.450Z,24.64
2018-06-17T03:18:27.618Z,25.60
2018-06-17T03:19:27.789Z,26.46
2018-06-17T03:20:27.952Z,26.94
2018-06-17T03:21:28.119Z,27.52
2018-06-17T03:22:28.285Z,25.21
2018-06-17T03:23:28.453Z,25.04
2018-06-17T03:24:28.627Z,25.42
2018-06-17T03:27:00.903Z,23.97
2018-06-17T03:28:01.073Z,23.21
2018-06-17T03:29:01.236Z,23.21
2018-06-17T03:30:01.405Z,20.52
2018-06-17T03:31:01.571Z,17.64
2018-06-17T03:32:01.741Z,13.52
2018-06-17T03:33:01.915Z,8.24
2018-06-17T03:34:02.072Z,4.31
2018-06-17T03:35:02.238Z,4.31
2018-06-17T03:36:02.406Z,4.69
2018-06-17T03:37:02.573Z,2.11
2018-06-17T03:38:02.745Z,2.29
2018-06-17T03:39:02.904Z,3.55
2018-06-17T03:40:03.076Z,1.62
2018-06-17T03:41:03.244Z,0.00
2018-06-17T03:43:35.807Z,0.00
2018-06-17T03:44:35.979Z,0.00
2018-06-17T03:45:36.146Z,0.00
2018-06-17T03:46:36.312Z,0.00
2018-06-17T03:47:36.481Z,0.57
2018-06-17T03:48:36.646Z,1.43
2018-06-17T03:49:36.813Z,3.16
2018-06-17T03:50:36.981Z,3.74
2018-06-17T03:51:37.149Z,4.69
2018-06-17T03:52:37.319Z,5.18
2018-06-17T03:53:37.480Z,2.78
2018-06-17T03:54:37.648Z,4.60
2018-06-17T03:55:37.816Z,6.62
2018-06-17T03:56:37.987Z,7.38
2018-06-17T03:57:38.158Z,8.15
2018-06-17T04:00:20.715Z,10.55
2018-06-17T04:01:20.885Z,10.64
2018-06-17T04:02:21.055Z,6.32
2018-06-17T04:03:21.221Z,0.09
2018-06-17T04:04:21.384Z,0.00
2018-06-17T04:05:21.544Z,0.00
2018-06-17T04:06:21.711Z,0.00
2018-06-17T04:07:21.878Z,0.00
2018-06-17T04:08:22.043Z,0.00
2018-06-17T04:09:22.213Z,1.92
2018-06-17T04:10:22.418Z,2.58
2018-06-17T04:11:22.548Z,3.64
2018-06-17T04:12:22.715Z,4.31
2018-06-17T04:13:22.882Z,5.18
2018-06-17T04:14:23.048Z,5.65
2018-06-17T04:17:05.597Z,4.12
2018-06-17T04:18:05.755Z,0.09
2018-06-17T04:19:05.920Z,0.00
2018-06-17T04:20:06.085Z,0.00
2018-06-17T04:21:06.254Z,0.00
2018-06-17T04:22:06.415Z,0.00
2018-06-17T04:23:06.582Z,0.00
2018-06-17T04:24:06.751Z,0.00
2018-06-17T04:25:06.918Z,0.00
2018-06-17T04:26:07.087Z,0.00
2018-06-17T04:28:39.368Z,0.00
2018-06-17T04:29:39.536Z,0.00
2018-06-17T04:30:39.696Z,1.43
2018-06-17T04:31:39.871Z,2.78
2018-06-17T04:32:40.048Z,3.83
2018-06-17T04:33:40.212Z,4.22
2018-06-17T04:34:40.382Z,4.98
2018-06-17T04:35:40.542Z,5.85
2018-06-17T04:36:40.708Z,4.22
2018-06-17T04:37:40.874Z,1.34
2018-06-17T04:38:41.044Z,0.00
2018-06-17T04:39:41.218Z,0.00
2018-06-17T04:40:41.383Z,0.00
2018-06-17T04:41:41.556Z,0.67
2018-06-17T04:42:41.722Z,2.01
2018-06-17T04:45:14.286Z,5.27
2018-06-17T04:46:14.446Z,3.26
2018-06-17T04:47:14.615Z,2.49
2018-06-17T04:48:14.782Z,0.00
2018-06-17T04:49:14.954Z,0.00
2018-06-17T04:50:15.100Z,0.00
2018-06-17T04:51:15.257Z,0.00
2018-06-17T04:52:15.421Z,0.00
2018-06-17T04:53:15.590Z,0.00
2018-06-17T04:54:15.754Z,0.48
2018-06-17T04:55:15.923Z,1.25
2018-06-17T04:56:16.092Z,2.39
2018-06-17T04:57:16.263Z,5.27
2018-06-17T04:58:16.438Z,2.01
2018-06-17T04:59:16.608Z,1.05
2018-06-17T05:01:49.173Z,1.05
2018-06-17T05:02:49.345Z,0.76
2018-06-17T05:03:49.517Z,0.86
2018-06-17T05:04:49.683Z,1.53
2018-06-17T05:05:49.850Z,0.00
2018-06-17T05:06:57.180Z,0.00
2018-06-17T05:07:50.213Z,0.00
2018-06-17T05:08:50.381Z,1.05
2018-06-17T05:09:50.548Z,1.53
2018-06-17T05:10:50.715Z,3.16
2018-06-17T05:11:50.882Z,0.00
2018-06-17T05:12:51.053Z,0.00
2018-06-17T05:13:51.217Z,0.00
2018-06-17T05:14:51.375Z,0.00
2018-06-17T05:15:51.542Z,0.00
2018-06-17T05:16:51.709Z,0.00
2018-06-17T05:17:51.882Z,0.00
2018-06-17T05:18:52.041Z,0.19
2018-06-17T05:19:52.208Z,0.86
2018-06-17T05:20:52.375Z,2.49
2018-06-17T05:23:34.659Z,4.22
2018-06-17T05:24:34.834Z,4.99
2018-06-17T05:25:34.998Z,5.37
2018-06-17T05:26:35.165Z,5.76
2018-06-17T05:27:35.331Z,5.18
2018-06-17T05:28:35.499Z,5.57
2018-06-17T05:29:35.667Z,4.99
2018-06-17T05:30:35.841Z,5.27
2018-06-17T05:31:35.999Z,5.85
2018-06-17T05:32:36.173Z,6.72
2018-06-17T05:35:18.735Z,9.79
2018-06-17T05:36:18.905Z,11.91
2018-06-17T05:37:19.069Z,13.06
2018-06-17T05:38:19.230Z,13.35
2018-06-17T05:39:19.419Z,14.70
2018-06-17T05:40:19.606Z,16.62
2018-06-17T05:41:19.764Z,17.58
2018-06-17T05:42:19.929Z,17.87
2018-06-17T05:43:20.131Z,17.77
2018-06-17T05:44:20.295Z,19.12
2018-06-17T05:47:03.121Z,21.71
2018-06-17T05:48:03.046Z,22.86
2018-06-17T05:49:03.221Z,22.48
2018-06-17T05:50:03.381Z,23.35
2018-06-17T05:51:03.551Z,24.50
2018-06-17T05:52:03.731Z,24.02
2018-06-17T05:53:03.882Z,25.56
2018-06-17T05:54:04.057Z,25.65
2018-06-17T05:55:04.284Z,26.61
2018-06-17T05:56:05.109Z,26.62
2018-06-17T05:57:04.524Z,24.60
2018-06-17T05:58:04.693Z,22.09
2018-06-17T05:59:04.869Z,20.85
2018-06-17T06:00:05.036Z,18.91
2018-06-17T06:01:05.199Z,16.52
2018-06-17T06:03:47.496Z,20.75
2018-06-17T06:04:47.647Z,22.86
2018-06-17T06:05:47.820Z,25.65
2018-06-17T06:06:47.982Z,29.03
2018-06-17T06:07:48.152Z,32.70
2018-06-17T06:08:48.320Z,33.08
2018-06-17T06:09:48.487Z,34.91
2018-06-17T06:10:48.659Z,37.22
2018-06-17T06:11:48.831Z,37.02
2018-06-17T06:12:48.995Z,37.79
2018-06-17T06:15:31.266Z,43.08
2018-06-17T06:16:31.430Z,45.01
2018-06-17T06:17:31.596Z,46.64
2018-06-17T06:18:31.766Z,46.84
2018-06-17T06:19:31.936Z,47.89
2018-06-17T06:20:32.100Z,49.15
2018-06-17T06:21:32.274Z,49.36
2018-06-17T06:22:32.440Z,51.67
2018-06-17T06:23:32.617Z,52.63
2018-06-17T06:24:32.796Z,54.75
2018-06-17T06:25:32.948Z,56.29
2018-06-17T06:26:33.117Z,55.90
2018-06-17T06:27:41.232Z,56.48
2018-06-17T06:28:33.387Z,58.02
2018-06-17T06:29:33.564Z,58.70
2018-06-17T06:30:33.730Z,62.35
2018-06-17T06:31:33.956Z,62.35
2018-06-17T06:32:34.151Z,65.14
2018-06-17T06:33:34.347Z,68.80
2018-06-17T06:34:34.533Z,71.69
2018-06-17T06:35:34.703Z,73.90
2018-06-17T06:36:34.854Z,73.71
2018-06-17T06:37:35.029Z,75.92
2018-06-17T06:38:35.197Z,76.98
2018-06-17T06:39:35.364Z,77.84
2018-06-17T06:40:35.523Z,81.12
2018-06-17T06:41:35.690Z,81.98
2018-06-17T06:42:35.871Z,81.98
2018-06-17T06:45:18.148Z,86.69
2018-06-17T06:46:18.328Z,86.41
2018-06-17T06:47:18.498Z,84.67
2018-06-17T06:48:18.657Z,87.70
2018-06-17T06:49:18.825Z,91.65
2018-06-17T06:50:18.996Z,97.04
2018-06-17T06:51:19.154Z,99.99
2018-06-17T06:52:19.324Z,99.99
2018-06-17T06:53:19.513Z,99.99
2018-06-17T06:54:19.702Z,99.99
2018-06-17T06:55:19.853Z,99.99
2018-06-17T06:56:20.102Z,99.99
2018-06-17T06:57:20.230Z,99.99
2018-06-17T06:58:20.356Z,99.99
2018-06-17T06:59:20.519Z,99.99
2018-06-17T07:02:02.848Z,99.99
2018-06-17T07:03:03.016Z,99.99
2018-06-17T07:04:03.190Z,99.99
2018-06-17T07:05:03.347Z,99.99
2018-06-17T07:06:03.525Z,99.99
2018-06-17T07:07:03.682Z,99.99
2018-06-17T07:08:03.854Z,99.99
2018-06-17T07:09:04.034Z,99.99
2018-06-17T07:10:04.197Z,99.99
2018-06-17T07:11:04.392Z,99.99
2018-06-17T07:12:04.521Z,99.99
2018-06-17T07:13:04.691Z,99.99
2018-06-17T07:14:04.858Z,99.99
2018-06-17T07:15:05.022Z,99.99
2018-06-17T07:16:05.218Z,99.99
2018-06-17T07:18:37.789Z,99.99
2018-06-17T07:19:37.956Z,99.99
2018-06-17T07:20:38.138Z,99.99
2018-06-17T07:21:38.305Z,99.99
2018-06-17T07:22:38.476Z,99.99
2018-06-17T07:23:38.649Z,99.99
2018-06-17T07:24:38.818Z,99.99
2018-06-17T07:25:38.987Z,99.99
2018-06-17T07:26:39.157Z,99.99
2018-06-17T07:27:39.329Z,99.99
2018-06-17T07:28:39.496Z,99.99
2018-06-17T07:29:39.678Z,99.99
2018-06-17T07:30:39.837Z,98.00
2018-06-17T07:31:40.005Z,96.27
2018-06-17T07:32:40.208Z,94.20
2018-06-17T07:35:22.766Z,90.25
2018-06-17T07:36:22.925Z,88.37
2018-06-17T07:37:23.093Z,91.06
2018-06-17T07:38:23.260Z,84.90
2018-06-17T07:39:23.435Z,82.49
2018-06-17T07:40:23.602Z,76.42
2018-06-17T07:41:23.788Z,73.43
2018-06-17T07:42:23.947Z,72.69
2018-06-17T07:43:24.116Z,71.92
2018-06-17T07:44:24.310Z,70.09
2018-06-17T07:47:06.986Z,69.84
2018-06-17T07:48:07.029Z,70.28
2018-06-17T07:49:07.198Z,72.69
2018-06-17T07:50:07.371Z,73.21
2018-06-17T07:51:07.540Z,71.38
2018-06-17T07:52:07.721Z,70.45
2018-06-17T07:53:07.882Z,67.27
2018-06-17T07:54:08.072Z,65.91
2018-06-17T07:55:08.235Z,64.21
2018-06-17T07:56:08.415Z,60.93
2018-06-17T07:57:08.575Z,58.03
2018-06-17T07:58:08.746Z,56.26
2018-06-17T07:59:08.919Z,56.62
2018-06-17T08:00:09.086Z,58.36
2018-06-17T08:01:09.270Z,59.45
2018-06-17T08:14:10.141Z,54.17
2018-06-17T08:15:10.193Z,55.10
2018-06-17T08:16:10.359Z,55.78
2018-06-17T08:17:10.518Z,56.16
2018-06-17T08:18:10.693Z,56.46
2018-06-17T08:19:10.858Z,56.74
2018-06-17T08:20:11.084Z,57.37
2018-06-17T08:21:11.190Z,59.30
2018-06-17T08:22:11.355Z,59.42
2018-06-17T08:23:11.529Z,59.13
2018-06-17T08:25:54.120Z,56.20
2018-06-17T08:26:54.292Z,55.35
2018-06-17T08:27:54.460Z,55.13
2018-06-17T08:28:54.630Z,54.29
2018-06-17T08:29:54.804Z,54.10
2018-06-17T08:30:54.983Z,53.81
2018-06-17T08:31:55.219Z,53.23
2018-06-17T08:32:55.404Z,53.74
2018-06-17T08:33:55.565Z,54.13
2018-06-17T08:34:55.734Z,53.74
2018-06-17T08:35:55.948Z,53.81
2018-06-17T08:36:56.008Z,53.81
2018-06-17T08:37:56.870Z,53.25
2018-06-17T08:38:56.294Z,53.45
2018-06-17T08:39:56.463Z,53.55
2018-06-17T08:42:38.758Z,53.06
2018-06-17T08:43:38.914Z,52.58
2018-06-17T08:44:39.085Z,52.36
2018-06-17T08:45:39.265Z,52.75
2018-06-17T08:46:39.430Z,53.81
2018-06-17T08:47:39.597Z,53.61
2018-06-17T08:48:39.776Z,54.58
2018-06-17T08:49:39.932Z,55.13
2018-06-17T08:50:40.102Z,55.62
2018-06-17T08:51:40.271Z,57.35
2018-06-17T08:54:22.850Z,59.16
2018-06-17T08:55:23.022Z,59.64
2018-06-17T08:56:23.188Z,58.00
2018-06-17T08:57:23.358Z,58.19
2018-06-17T08:58:23.528Z,57.81
2018-06-17T08:59:23.695Z,57.81
2018-06-17T09:00:23.874Z,58.77
2018-06-17T09:01:24.582Z,58.10
2018-06-17T09:02:24.324Z,58.29
2018-06-17T09:03:24.468Z,57.62
2018-06-17T09:04:24.641Z,57.29
2018-06-17T09:05:24.821Z,57.52
2018-06-17T09:06:24.986Z,57.32
2018-06-17T09:07:25.157Z,57.87
2018-06-17T09:08:25.330Z,60.64
2018-06-17T09:11:07.900Z,60.83
2018-06-17T09:12:08.067Z,63.60
2018-06-17T09:13:08.249Z,63.54
2018-06-17T09:14:08.425Z,64.66
2018-06-17T09:15:08.617Z,65.33
2018-06-17T09:16:08.788Z,65.24
2018-06-17T09:17:08.952Z,66.11
2018-06-17T09:18:09.120Z,65.27
2018-06-17T09:19:09.288Z,62.57
2018-06-17T09:20:09.459Z,61.51
2018-06-17T09:21:09.629Z,60.74
2018-06-17T09:22:09.803Z,60.38
2018-06-17T09:23:09.971Z,59.03
2018-06-17T09:24:10.137Z,59.97
2018-06-17T09:25:10.346Z,61.90
2018-06-17T09:27:52.913Z,63.24
2018-06-17T09:28:53.094Z,62.18
2018-06-17T09:29:53.257Z,61.44
2018-06-17T09:30:53.424Z,61.35
2018-06-17T09:31:53.642Z,60.58
2018-06-17T09:32:53.751Z,60.58
2018-06-17T09:33:53.939Z,61.44
2018-06-17T09:34:54.105Z,60.41
2018-06-17T09:35:54.281Z,59.23
2018-06-17T09:36:54.434Z,56.33
2018-06-17T09:39:37.047Z,56.14
2018-06-17T09:40:37.284Z,55.76
2018-06-17T09:41:37.342Z,56.91
2018-06-17T09:42:37.507Z,56.24
2018-06-17T09:43:37.676Z,56.52
2018-06-17T09:44:37.861Z,56.91
2018-06-17T09:45:38.023Z,57.20
2018-06-17T09:46:38.190Z,57.39
2018-06-17T09:47:38.352Z,57.97
2018-06-17T09:48:38.572Z,58.65
2018-06-17T09:49:38.819Z,58.10
2018-06-17T09:50:38.922Z,57.97
2018-06-17T09:51:39.090Z,59.52
2018-06-17T09:52:39.259Z,59.90
2018-06-17T09:53:39.446Z,59.90
2018-06-17T09:56:12.011Z,60.74
2018-06-17T09:57:12.202Z,61.32
2018-06-17T09:58:12.399Z,61.61
2018-06-17T09:59:12.566Z,61.74
2018-06-17T10:00:12.728Z,62.12
2018-06-17T10:01:12.909Z,61.74
2018-06-17T10:02:13.077Z,61.22
2018-06-17T10:03:13.246Z,61.22
2018-06-17T10:04:13.414Z,61.80
2018-06-17T10:05:13.585Z,61.13
2018-06-17T10:06:13.808Z,62.12
2018-06-17T10:07:13.958Z,62.48
2018-06-17T10:08:14.094Z,61.90
2018-06-17T10:09:14.260Z,57.94
2018-06-17T10:10:14.428Z,57.78
2018-06-17T10:13:00.783Z,55.88
2018-06-17T10:13:56.948Z,55.49
2018-06-17T10:14:57.161Z,55.01
2018-06-17T10:15:57.356Z,54.36
2018-06-17T10:16:57.822Z,53.97
2018-06-17T10:17:57.717Z,52.62
2018-06-17T10:18:57.867Z,51.39
2018-06-17T10:19:58.181Z,51.10
2018-06-17T10:20:58.118Z,51.10
2018-06-17T10:21:58.312Z,51.20
2018-06-17T10:22:58.471Z,51.20
2018-06-17T10:24:00.237Z,49.37
2018-06-17T10:24:58.782Z,48.69
2018-06-17T10:25:58.948Z,48.90
2018-06-17T10:26:59.118Z,49.07
2018-06-17T10:29:41.739Z,49.55
2018-06-17T10:30:41.925Z,50.13
2018-06-17T10:31:42.104Z,50.23
2018-06-17T10:32:42.271Z,51.10
2018-06-17T10:33:42.446Z,50.91
2018-06-17T10:34:42.632Z,51.20
2018-06-17T10:35:42.835Z,51.95
2018-06-17T10:36:43.015Z,52.26
2018-06-17T10:37:43.183Z,52.55
2018-06-17T10:38:43.353Z,52.26
2018-06-17T10:41:26.142Z,53.33
2018-06-17T10:42:37.362Z,53.61
2018-06-17T10:43:26.375Z,53.42
2018-06-17T10:44:26.522Z,52.94
2018-06-17T10:45:26.666Z,53.42
2018-06-17T10:46:26.924Z,53.42
2018-06-17T10:47:26.989Z,53.71
2018-06-17T10:48:27.185Z,53.88
2018-06-17T10:49:27.456Z,53.69
2018-06-17T10:50:27.602Z,53.69
2018-06-17T10:51:27.719Z,53.88
2018-06-17T10:52:28.679Z,53.97
2018-06-17T10:53:28.201Z,54.24
2018-06-17T10:54:28.239Z,55.20
2018-06-17T10:55:28.440Z,54.72
2018-06-17T10:56:28.683Z,55.08
2018-06-17T10:57:36.830Z,55.27
2018-06-17T10:58:28.988Z,56.84
2018-06-17T10:59:29.147Z,55.98
2018-06-17T11:00:29.338Z,56.36
2018-06-17T11:01:29.530Z,56.65
2018-06-17T11:02:29.698Z,56.07
2018-06-17T11:03:29.856Z,55.59
2018-06-17T11:04:30.058Z,55.78
2018-06-17T11:05:30.341Z,55.40
2018-06-17T11:06:30.391Z,54.91
2018-06-17T11:07:30.564Z,54.72
2018-06-17T11:08:38.686Z,55.01
2018-06-17T11:09:30.858Z,54.53
2018-06-17T11:10:31.020Z,54.53
2018-06-17T11:11:31.204Z,54.53
2018-06-17T11:12:31.366Z,55.01
2018-06-17T11:13:31.546Z,55.27
2018-06-17T11:14:31.716Z,55.56
2018-06-17T11:15:31.890Z,55.66
2018-06-17T11:16:32.062Z,55.78
2018-06-17T11:17:32.250Z,55.59
2018-06-17T11:18:33.334Z,54.14
2018-06-17T11:19:32.577Z,54.14
2018-06-17T11:20:32.717Z,53.95
2018-06-17T11:21:33.035Z,53.69
2018-06-17T11:22:34.772Z,52.01
2018-06-17T11:25:15.615Z,51.92
2018-06-17T11:26:15.850Z,51.82
2018-06-17T11:27:16.024Z,51.85
2018-06-17T11:28:16.182Z,51.05
2018-06-17T11:29:18.308Z,51.07
2018-06-17T11:30:16.498Z,52.53
2018-06-17T11:31:16.668Z,50.98
2018-06-17T11:32:16.834Z,51.17
2018-06-17T11:33:17.002Z,51.95
2018-06-17T11:34:17.187Z,51.85
2018-06-17T11:35:17.373Z,52.07
2018-06-17T11:36:17.540Z,50.69
2018-06-17T11:37:17.711Z,52.14
2018-06-17T11:38:17.883Z,50.89
2018-06-17T11:39:18.063Z,51.07
2018-06-17T11:41:50.642Z,52.17
2018-06-17T11:42:50.801Z,52.14
2018-06-17T11:43:50.969Z,52.07
2018-06-17T11:44:51.174Z,51.65
2018-06-17T11:45:51.346Z,52.07
2018-06-17T11:46:51.537Z,52.14
2018-06-17T11:47:51.736Z,52.59
2018-06-17T11:48:52.892Z,53.66
2018-06-17T11:49:52.120Z,53.69
2018-06-17T11:50:52.265Z,53.59
2018-06-17T11:53:24.837Z,55.01
2018-06-17T11:54:25.017Z,54.82
2018-06-17T11:55:25.175Z,54.82
2018-06-17T11:56:25.348Z,55.33
2018-06-17T11:57:25.522Z,53.88
2018-06-17T11:58:25.696Z,54.17
2018-06-17T11:59:25.858Z,53.81
2018-06-17T12:00:26.035Z,53.61
2018-06-17T12:01:26.233Z,53.52
2018-06-17T12:02:26.389Z,53.23
2018-06-17T12:05:08.689Z,52.77
2018-06-17T12:06:08.859Z,52.09
2018-06-17T12:07:09.054Z,52.00
2018-06-17T12:08:09.226Z,51.90
2018-06-17T12:09:09.400Z,51.13
2018-06-17T12:10:10.202Z,50.84
2018-06-17T12:11:09.755Z,51.10
2018-06-17T12:12:09.908Z,51.97
2018-06-17T12:13:10.099Z,52.19
2018-06-17T12:14:10.257Z,51.42
2018-06-17T12:16:52.949Z,51.51
2018-06-17T12:17:52.961Z,51.13
2018-06-17T12:18:53.141Z,51.23
2018-06-17T12:19:53.304Z,50.93
2018-06-17T12:20:53.485Z,50.26
2018-06-17T12:21:53.654Z,50.35
2018-06-17T12:22:53.818Z,49.97
2018-06-17T12:23:53.994Z,50.16
2018-06-17T12:24:54.158Z,49.80
2018-06-17T12:25:54.323Z,50.07
2018-06-17T12:30:08.969Z,50.84
2018-06-17T12:31:09.124Z,50.93
2018-06-17T12:32:10.222Z,50.93
2018-06-17T12:33:09.541Z,50.35
2018-06-17T12:34:09.729Z,50.33
2018-06-17T12:35:09.904Z,49.87
2018-06-17T12:36:10.075Z,49.58
2018-06-17T12:37:10.236Z,49.49
2018-06-17T12:38:10.415Z,49.29
2018-06-17T12:39:10.582Z,48.61
2018-06-17T12:40:10.754Z,48.25
2018-06-17T12:41:11.718Z,47.77
2018-06-17T12:42:11.711Z,47.28
2018-06-17T12:43:11.256Z,47.48
2018-06-17T12:44:11.425Z,47.21
2018-06-17T12:46:43.762Z,47.02
2018-06-17T12:47:43.926Z,46.73
2018-06-17T12:48:44.099Z,47.21
2018-06-17T12:49:44.270Z,49.51
2018-06-17T12:50:44.438Z,50.38
2018-06-17T12:51:44.614Z,51.13
2018-06-17T12:52:44.788Z,50.93
2018-06-17T12:53:44.960Z,52.36
2018-06-17T12:54:45.128Z,53.33
2018-06-17T12:55:45.303Z,53.91
2018-06-17T12:58:27.577Z,54.29
2018-06-17T12:59:27.760Z,54.49
2018-06-17T13:00:27.928Z,53.83
2018-06-17T13:01:28.095Z,53.93
2018-06-17T13:02:28.265Z,53.74
2018-06-17T13:03:28.442Z,54.10
2018-06-17T13:04:28.592Z,55.04
2018-06-17T13:05:28.758Z,53.97
2018-06-17T13:06:28.936Z,54.72
2018-06-17T13:07:29.106Z,54.27
2018-06-17T13:08:29.276Z,53.59
2018-06-17T13:09:29.439Z,52.65
2018-06-17T13:10:29.615Z,51.29
2018-06-17T13:11:29.782Z,51.29
2018-06-17T13:12:29.955Z,51.51
2018-06-17T13:15:12.525Z,50.71
2018-06-17T13:16:12.693Z,50.65
2018-06-17T13:17:12.863Z,50.26
2018-06-17T13:18:13.038Z,50.35
2018-06-17T13:19:13.265Z,49.77
2018-06-17T13:20:13.377Z,50.74
2018-06-17T13:21:13.549Z,51.03
2018-06-17T13:22:13.717Z,51.03
2018-06-17T13:23:13.888Z,50.93
2018-06-17T13:24:14.097Z,51.13
2018-06-17T13:25:14.248Z,50.93
2018-06-17T13:26:14.419Z,50.84
2018-06-17T13:27:14.587Z,50.93
2018-06-17T13:28:14.758Z,49.99
2018-06-17T13:29:14.928Z,49.77
2018-06-17T13:31:57.502Z,49.60
2018-06-17T13:32:57.672Z,49.00
2018-06-17T13:33:57.851Z,50.13
2018-06-17T13:34:58.018Z,50.81
2018-06-17T13:35:58.179Z,50.62
2018-06-17T13:36:58.355Z,50.65
2018-06-17T13:37:58.525Z,49.77
2018-06-17T13:38:58.696Z,49.68
2018-06-17T13:39:58.885Z,49.77
2018-06-17T13:40:59.052Z,49.60
2018-06-17T13:41:59.268Z,49.51
2018-06-17T13:42:59.453Z,49.70
2018-06-17T13:43:59.623Z,49.80
2018-06-17T13:44:59.795Z,49.41
2018-06-17T13:45:59.966Z,49.80
2018-06-17T13:48:43.309Z,47.21
2018-06-17T13:49:42.700Z,46.92
2018-06-17T13:50:42.876Z,46.83
2018-06-17T13:51:43.039Z,47.31
2018-06-17T13:52:43.212Z,47.21
2018-06-17T13:53:43.382Z,47.50
2018-06-17T13:54:43.570Z,47.89
2018-06-17T13:55:43.746Z,47.21
2018-06-17T13:56:43.917Z,47.50
2018-06-17T13:57:44.085Z,46.92
2018-06-17T13:58:44.253Z,46.63
2018-06-17T13:59:44.451Z,46.92
2018-06-17T14:00:44.626Z,46.66
2018-06-17T14:01:44.796Z,46.75
2018-06-17T14:02:44.977Z,46.84
2018-06-17T14:05:27.532Z,48.01
2018-06-17T14:06:27.724Z,48.20
2018-06-17T14:07:28.777Z,47.72
2018-06-17T14:08:35.963Z,47.79
2018-06-17T14:09:28.492Z,48.18
2018-06-17T14:10:28.445Z,48.27
2018-06-17T14:11:28.614Z,47.89
2018-06-17T14:12:28.787Z,48.27
2018-06-17T14:13:28.999Z,47.79
2018-06-17T14:14:29.126Z,47.69
2018-06-17T14:15:29.297Z,47.99
2018-06-17T14:16:29.460Z,47.99
2018-06-17T14:17:29.650Z,47.31
2018-06-17T14:18:29.824Z,47.96
2018-06-17T14:19:30.008Z,48.25
2018-06-17T14:20:38.197Z,49.10
2018-06-17T14:21:30.381Z,49.41
2018-06-17T14:22:30.562Z,49.41
2018-06-17T14:23:31.005Z,48.93
2018-06-17T14:24:30.897Z,48.18
2018-06-17T14:25:31.069Z,48.47
2018-06-17T14:26:38.401Z,48.47
2018-06-17T14:27:31.444Z,47.79
2018-06-17T14:28:31.624Z,47.99
2018-06-17T14:29:33.339Z,47.43
2018-06-17T14:30:32.014Z,47.33
2018-06-17T14:31:32.861Z,46.56
2018-06-17T14:32:32.412Z,47.31
2018-06-17T14:33:32.582Z,47.11
2018-06-17T14:34:32.804Z,46.53
2018-06-17T14:35:32.875Z,47.31
2018-06-17T14:36:33.873Z,47.11
2018-06-17T14:37:33.164Z,47.14
2018-06-17T14:38:33.337Z,47.21
2018-06-17T14:39:33.511Z,47.43