createdAt,value
2018-06-07T00:01:27.336Z,90.70
2018-06-07T00:03:56.305Z,90.70
2018-06-07T00:06:25.259Z,90.80
2018-06-07T00:08:54.268Z,90.80
2018-06-07T00:11:23.153Z,90.80
2018-06-07T00:13:52.065Z,90.80
2018-06-07T00:16:20.988Z,90.70
2018-06-07T00:18:49.885Z,90.70
2018-06-07T00:21:18.751Z,90.70
2018-06-07T00:23:47.744Z,90.70
2018-06-07T00:26:16.692Z,90.70
2018-06-07T00:28:45.730Z,90.80
2018-06-07T00:31:14.628Z,90.70
2018-06-07T00:33:43.548Z,90.70
2018-06-07T00:36:12.485Z,90.70
2018-06-07T00:38:41.443Z,90.60
2018-06-07T00:41:10.429Z,90.70
2018-06-07T00:43:39.294Z,90.80
2018-06-07T00:46:08.311Z,90.80
2018-06-07T00:48:37.276Z,90.90
2018-06-07T00:51:06.239Z,91.00
2018-06-07T00:53:35.168Z,91.00
2018-06-07T00:56:04.096Z,91.10
2018-06-07T01:01:01.449Z,91.20
2018-06-07T01:03:30.394Z,91.30
2018-06-07T01:05:59.268Z,91.40
2018-06-07T01:08:28.204Z,91.50
2018-06-07T01:15:54.196Z,91.60
2018-06-07T01:20:51.632Z,91.50
2018-06-07T01:23:20.495Z,91.60
2018-06-07T01:25:49.399Z,91.60
2018-06-07T01:30:53.072Z,91.60
2018-06-07T01:33:52.807Z,91.60
2018-06-07T01:36:21.705Z,91.70
2018-06-07T01:39:04.757Z,91.80
2018-06-07T01:41:33.711Z,91.70
2018-06-07T01:46:31.293Z,92.10
2018-06-07T01:49:00.224Z,92.10
2018-06-07T01:51:29.140Z,91.70
2018-06-07T01:53:58.040Z,91.70
2018-06-07T01:56:26.928Z,91.70
2018-06-07T01:58:55.820Z,91.80
2018-06-07T02:01:24.748Z,91.60
2018-06-07T02:03:53.681Z,91.70
2018-06-07T02:06:23.131Z,91.60
2018-06-07T02:08:52.131Z,91.50
2018-06-07T02:11:21.031Z,91.20
2018-06-07T02:13:49.927Z,91.50
2018-06-07T02:16:18.896Z,91.50
2018-06-07T02:18:47.821Z,91.60
2018-06-07T02:21:16.921Z,91.50
2018-06-07T02:23:45.780Z,91.40
2018-06-07T02:26:14.725Z,91.60
2018-06-07T02:28:43.611Z,91.60
2018-06-07T02:31:12.556Z,91.50
2018-06-07T02:33:41.496Z,91.40
2018-06-07T02:36:10.384Z,91.50
2018-06-07T02:38:39.276Z,91.40
2018-06-07T02:41:08.636Z,91.40
2018-06-07T02:46:06.112Z,91.20
2018-06-07T02:48:35.076Z,91.10
2018-06-07T02:51:03.999Z,91.20
2018-06-07T02:53:32.948Z,91.10
2018-06-07T02:56:01.848Z,91.20
2018-06-07T02:58:30.733Z,91.30
2018-06-07T03:00:59.637Z,91.20
2018-06-07T03:03:28.550Z,91.20
2018-06-07T03:05:57.560Z,91.10
2018-06-07T03:08:26.443Z,91.10
2018-06-07T03:10:55.371Z,91.10
2018-06-07T03:13:24.280Z,91.00
2018-06-07T03:15:53.199Z,91.10
2018-06-07T03:18:22.159Z,91.10
2018-06-07T03:20:51.084Z,91.10
2018-06-07T03:23:20.012Z,91.10
2018-06-07T03:25:48.888Z,91.10
2018-06-07T03:28:17.819Z,91.10
2018-06-07T03:30:46.976Z,91.20
2018-06-07T03:33:15.896Z,91.20
2018-06-07T03:35:44.816Z,91.20
2018-06-07T03:38:13.668Z,91.10
2018-06-07T03:40:42.616Z,91.50
2018-06-07T03:45:40.280Z,90.90
2018-06-07T03:48:09.292Z,91.00
2018-06-07T03:51:00.352Z,91.00
2018-06-07T03:53:29.326Z,91.20
2018-06-07T03:55:58.256Z,91.30
2018-06-07T03:58:27.228Z,91.30
2018-06-07T04:00:56.146Z,91.40
2018-06-07T04:03:25.046Z,91.50
2018-06-07T04:05:54.212Z,91.50
2018-06-07T04:08:23.116Z,91.50
2018-06-07T04:10:52.212Z,91.60
2018-06-07T04:13:21.210Z,91.60
2018-06-07T04:18:18.680Z,92.00
2018-06-07T04:20:47.613Z,91.60
2018-06-07T04:23:16.575Z,91.70
2018-06-07T04:25:46.364Z,92.20
2018-06-07T04:28:15.252Z,91.90
2018-06-07T04:30:44.151Z,92.00
2018-06-07T04:33:13.404Z,92.10
2018-06-07T04:35:42.348Z,92.50
2018-06-07T04:38:11.217Z,92.20
2018-06-07T04:40:40.163Z,92.10
2018-06-07T04:43:09.037Z,92.10
2018-06-07T04:45:38.076Z,92.20
2018-06-07T04:48:07.006Z,92.40
2018-06-07T04:50:35.900Z,92.30
2018-06-07T04:53:05.544Z,92.70
2018-06-07T04:58:03.112Z,92.10
2018-06-07T05:00:32.028Z,92.10
2018-06-07T05:03:01.014Z,92.30
2018-06-07T05:05:29.908Z,92.30
2018-06-07T05:07:58.892Z,92.20
2018-06-07T05:10:27.992Z,92.10
2018-06-07T05:12:56.912Z,92.10
2018-06-07T05:15:25.801Z,92.10
2018-06-07T05:17:54.733Z,92.10
2018-06-07T05:20:23.833Z,92.00
2018-06-07T05:22:52.789Z,91.90
2018-06-07T05:25:21.707Z,91.60
2018-06-07T05:27:50.596Z,91.60
2018-06-07T05:30:19.520Z,91.60
2018-06-07T05:32:48.436Z,91.70
2018-06-07T05:35:17.402Z,91.50
2018-06-07T05:37:46.300Z,91.50
2018-06-07T05:40:15.148Z,91.60
2018-06-07T05:42:44.595Z,91.50
2018-06-07T05:45:13.460Z,91.20
2018-06-07T05:47:42.437Z,91.30
2018-06-07T05:50:11.352Z,91.30
2018-06-07T05:52:40.333Z,91.50
2018-06-07T05:55:09.229Z,91.10
2018-06-07T05:57:38.088Z,91.00
2018-06-07T06:00:07.023Z,90.70
2018-06-07T06:02:35.924Z,90.50
2018-06-07T06:05:04.852Z,90.30
2018-06-07T06:07:33.796Z,90.50
2018-06-07T06:10:03.514Z,90.10
2018-06-07T06:12:32.412Z,89.40
2018-06-07T06:15:01.334Z,89.10
2018-06-07T06:17:30.178Z,89.50
2018-06-07T06:19:59.079Z,88.70
2018-06-07T06:22:28.040Z,88.70
2018-06-07T06:24:56.996Z,89.40
2018-06-07T06:27:25.877Z,89.60
2018-06-07T06:29:54.808Z,89.60
2018-06-07T06:32:23.768Z,88.80
2018-06-07T06:34:52.724Z,88.90
2018-06-07T06:38:27.588Z,89.40
2018-06-07T06:40:56.585Z,89.50
2018-06-07T06:43:25.484Z,88.20
2018-06-07T06:45:54.436Z,87.80
2018-06-07T06:48:23.292Z,88.00
2018-06-07T06:50:52.197Z,87.90
2018-06-07T06:53:21.109Z,87.70
2018-06-07T06:55:50.041Z,87.70
2018-06-07T06:58:18.892Z,88.00
2018-06-07T07:00:47.820Z,87.80
2018-06-07T07:03:16.684Z,88.60
2018-06-07T07:05:45.607Z,88.00
2018-06-07T07:08:14.536Z,87.30
2018-06-07T07:10:43.445Z,86.70
2018-06-07T07:13:12.396Z,86.60
2018-06-07T07:15:41.253Z,86.40
2018-06-07T07:18:10.172Z,86.50
2018-06-07T07:20:39.051Z,87.00
2018-06-07T07:23:08.043Z,87.50
2018-06-07T07:25:36.971Z,86.50
2018-06-07T07:28:05.899Z,86.10
2018-06-07T07:30:35.368Z,85.90
2018-06-07T07:33:04.285Z,85.50
2018-06-07T07:35:33.207Z,85.90
2018-06-07T07:38:02.084Z,85.50
2018-06-07T07:40:31.026Z,84.90
2018-06-07T07:43:00.000Z,84.90
2018-06-07T07:45:28.847Z,84.10
2018-06-07T07:47:57.815Z,83.90
2018-06-07T07:50:26.728Z,82.70
2018-06-07T07:55:41.608Z,83.40
2018-06-07T07:58:10.499Z,83.90
2018-06-07T08:00:39.492Z,82.50
2018-06-07T08:03:08.371Z,83.00
2018-06-07T08:05:37.358Z,82.50
2018-06-07T08:08:06.200Z,82.60
2018-06-07T08:10:35.121Z,82.50
2018-06-07T08:13:04.127Z,82.00
2018-06-07T08:15:33.099Z,81.60
2018-06-07T08:18:01.975Z,81.20
2018-06-07T08:20:30.984Z,80.40
2018-06-07T08:22:59.888Z,80.60
2018-06-07T08:25:28.772Z,80.60
2018-06-07T08:27:57.717Z,80.60
2018-06-07T08:30:26.579Z,81.60
2018-06-07T08:32:55.496Z,80.80
2018-06-07T08:35:24.396Z,80.90
2018-06-07T08:37:53.371Z,80.70
2018-06-07T08:40:22.248Z,80.90
2018-06-07T08:42:51.162Z,80.90
2018-06-07T08:47:48.519Z,81.50
2018-06-07T08:50:17.436Z,80.80
2018-06-07T08:52:46.328Z,80.30
2018-06-07T08:55:15.316Z,80.20
2018-06-07T08:57:44.230Z,79.80
2018-06-07T09:00:13.156Z,79.20
2018-06-07T09:02:42.054Z,78.50
2018-06-07T09:05:10.983Z,77.70
2018-06-07T09:10:08.440Z,76.60
2018-06-07T09:12:37.411Z,76.90
2018-06-07T09:15:06.276Z,75.50
2018-06-07T09:17:35.504Z,75.70
2018-06-07T09:20:04.472Z,74.40
2018-06-07T09:22:33.995Z,74.00
2018-06-07T09:25:02.957Z,73.40
2018-06-07T09:27:31.949Z,73.00
2018-06-07T09:32:29.313Z,72.50
2018-06-07T09:34:58.216Z,72.40
2018-06-07T09:39:52.977Z,71.20
2018-06-07T09:45:10.270Z,71.80
2018-06-07T09:47:39.184Z,71.80
2018-06-07T09:50:08.128Z,71.40
2018-06-07T09:52:37.054Z,69.70
2018-06-07T09:57:34.672Z,69.60
2018-06-07T10:00:03.604Z,69.80
2018-06-07T10:02:32.556Z,68.50
2018-06-07T10:05:01.464Z,68.80
2018-06-07T10:07:30.416Z,67.80
2018-06-07T10:09:59.337Z,67.60
2018-06-07T10:12:28.276Z,67.70
2018-06-07T10:14:57.164Z,65.70
2018-06-07T10:17:26.077Z,64.20
2018-06-07T10:19:54.981Z,64.20
2018-06-07T10:22:23.970Z,64.70
2018-06-07T10:24:52.865Z,63.90
2018-06-07T10:27:21.801Z,63.60
2018-06-07T10:29:50.705Z,63.50
2018-06-07T10:32:19.565Z,62.60
2018-06-07T10:34:48.679Z,62.20
2018-06-07T10:37:17.617Z,62.60
2018-06-07T10:39:46.767Z,63.40
2018-06-07T10:42:15.667Z,62.70
2018-06-07T10:44:44.644Z,63.00
2018-06-07T10:47:13.727Z,64.00
2018-06-07T10:49:42.748Z,62.60
2018-06-07T10:52:11.637Z,62.20
2018-06-07T10:54:40.665Z,62.10
2018-06-07T10:57:09.693Z,60.60
2018-06-07T11:02:07.168Z,59.30
2018-06-07T11:04:36.046Z,60.20
2018-06-07T11:07:04.975Z,59.60
2018-06-07T11:09:34.763Z,60.30
2018-06-07T11:12:03.668Z,59.90
2018-06-07T11:14:32.649Z,59.10
2018-06-07T11:19:30.020Z,59.40
2018-06-07T11:21:59.320Z,58.70
2018-06-07T11:24:28.252Z,59.00
2018-06-07T11:26:57.340Z,58.10
2018-06-07T11:29:27.144Z,57.50
2018-06-07T11:31:56.062Z,56.70
2018-06-07T11:34:24.920Z,57.10
2018-06-07T11:36:53.876Z,57.00
2018-06-07T11:39:22.763Z,56.20
2018-06-07T11:41:51.760Z,56.20
2018-06-07T11:44:20.708Z,56.30
2018-06-07T11:46:49.672Z,56.00
2018-06-07T11:49:18.634Z,57.30
2018-06-07T11:51:47.581Z,56.30
2018-06-07T11:54:16.495Z,56.30
2018-06-07T11:56:45.404Z,56.80
2018-06-07T11:59:14.272Z,57.10
2018-06-07T12:01:43.222Z,57.40
2018-06-07T12:04:12.113Z,56.70
2018-06-07T12:06:41.018Z,57.40
2018-06-07T12:09:09.952Z,57.50
2018-06-07T12:11:38.888Z,56.80
2018-06-07T12:14:07.796Z,58.00
2018-06-07T12:16:37.296Z,57.00
2018-06-07T12:19:06.194Z,56.50
2018-06-07T12:21:35.125Z,56.20
2018-06-07T12:24:04.268Z,57.40
2018-06-07T12:26:33.116Z,58.00
2018-06-07T12:29:02.057Z,58.40
2018-06-07T12:31:31.031Z,58.50
2018-06-07T12:34:01.439Z,59.60
2018-06-07T12:36:30.304Z,59.90
2018-06-07T12:38:59.252Z,60.30
2018-06-07T12:43:56.860Z,62.10
2018-06-07T12:46:25.728Z,61.80
2018-06-07T12:48:54.678Z,62.10
2018-06-07T12:51:23.536Z,62.40
2018-06-07T12:53:52.538Z,62.50
2018-06-07T12:56:21.456Z,62.80
2018-06-07T12:58:50.364Z,63.50
2018-06-07T13:01:19.224Z,63.50
2018-06-07T13:03:49.289Z,63.40
2018-06-07T13:06:18.149Z,63.00
2018-06-07T13:08:47.100Z,63.30
2018-06-07T13:11:15.988Z,63.90
2018-06-07T13:13:44.883Z,63.00
2018-06-07T13:16:13.764Z,62.90
2018-06-07T13:18:42.682Z,63.20
2018-06-07T13:21:11.611Z,63.80
2018-06-07T13:23:40.482Z,64.60
2018-06-07T13:26:09.406Z,65.20
2018-06-07T13:28:38.280Z,70.30
2018-06-07T13:31:07.248Z,73.20
2018-06-07T13:33:36.104Z,78.10
2018-06-07T13:36:05.112Z,78.90
2018-06-07T13:38:33.988Z,80.10
2018-06-07T13:41:02.957Z,81.80
2018-06-07T13:43:31.900Z,82.60
2018-06-07T13:48:31.113Z,83.30
2018-06-07T13:51:00.136Z,83.50
2018-06-07T13:53:29.001Z,83.90
2018-06-07T13:55:57.886Z,83.30
2018-06-07T13:58:26.808Z,83.70
2018-06-07T14:00:55.777Z,83.40
2018-06-07T14:03:24.743Z,84.90
2018-06-07T14:05:53.813Z,84.10
2018-06-07T14:08:23.073Z,86.80
2018-06-07T14:10:52.169Z,84.60
2018-06-07T14:13:21.100Z,82.60
2018-06-07T14:15:50.060Z,83.70
2018-06-07T14:18:19.117Z,83.70
2018-06-07T14:20:48.908Z,83.20
2018-06-07T14:23:19.902Z,84.20
2018-06-07T14:25:49.419Z,83.40
2018-06-07T14:28:18.340Z,84.20
2018-06-07T14:30:47.245Z,83.90
2018-06-07T14:33:17.342Z,85.80
2018-06-07T14:35:49.780Z,87.00
2018-06-07T14:38:20.386Z,88.60
2018-06-07T14:40:51.990Z,88.70
2018-06-07T14:43:21.256Z,88.80
2018-06-07T14:48:18.641Z,90.20
2018-06-07T14:50:47.647Z,88.80
2018-06-07T14:53:16.527Z,87.80
2018-06-07T14:55:45.605Z,86.90
2018-06-07T14:58:16.155Z,87.50
2018-06-07T15:00:45.064Z,89.50
2018-06-07T15:03:13.952Z,90.10
2018-06-07T15:05:44.067Z,89.70
2018-06-07T15:08:13.100Z,88.80
2018-06-07T15:10:42.520Z,90.00
2018-06-07T15:13:13.456Z,88.80
2018-06-07T15:15:43.249Z,89.00
2018-06-07T15:20:42.468Z,90.50
2018-06-07T15:23:12.747Z,90.50
2018-06-07T15:25:41.784Z,88.40
2018-06-07T15:28:12.736Z,90.00
2018-06-07T15:30:41.712Z,90.20
2018-06-07T15:33:10.841Z,89.90
2018-06-07T15:35:39.880Z,90.20
2018-06-07T15:38:08.882Z,89.80
2018-06-07T15:40:37.792Z,89.00
2018-06-07T15:43:06.727Z,86.90
2018-06-07T15:48:04.236Z,87.80
2018-06-07T15:50:33.304Z,88.30
2018-06-07T15:53:02.456Z,90.00
2018-06-07T15:55:31.420Z,90.20
2018-06-07T15:58:00.279Z,90.40
2018-06-07T16:00:29.292Z,90.30
2018-06-07T16:02:58.209Z,90.20
2018-06-07T16:05:27.144Z,90.20
2018-06-07T16:07:56.383Z,90.10
2018-06-07T16:10:25.784Z,90.20
2018-06-07T16:12:54.679Z,90.10
2018-06-07T16:15:24.115Z,90.00
2018-06-07T16:17:53.069Z,89.40
2018-06-07T16:20:22.449Z,89.20
2018-06-07T16:22:51.805Z,89.00
2018-06-07T16:25:21.886Z,89.10
2018-06-07T16:28:04.324Z,90.10
2018-06-07T16:30:34.917Z,89.50
2018-06-07T16:33:04.648Z,89.60
2018-06-07T16:35:34.003Z,90.20
2018-06-07T16:38:03.629Z,89.60
2018-06-07T16:40:32.576Z,88.50
2018-06-07T16:45:45.132Z,87.00
2018-06-07T16:48:14.048Z,86.80
2018-06-07T16:50:43.020Z,86.60
2018-06-07T16:53:11.910Z,85.50
2018-06-07T16:55:41.680Z,86.40
2018-06-07T16:58:10.650Z,87.50
2018-06-07T17:00:39.592Z,88.90
2018-06-07T17:03:08.500Z,90.00
2018-06-07T17:05:37.484Z,89.40
2018-06-07T17:08:06.453Z,89.70
2018-06-07T17:10:35.435Z,90.60
2018-06-07T17:15:33.424Z,90.20
2018-06-07T17:18:02.492Z,90.50
2018-06-07T17:20:31.646Z,90.50
2018-06-07T17:23:00.635Z,90.30
2018-06-07T17:25:29.840Z,90.20
2018-06-07T17:30:27.328Z,89.90
2018-06-07T17:32:56.236Z,90.20
2018-06-07T17:35:25.108Z,89.40
2018-06-07T17:37:54.019Z,88.80
2018-06-07T17:40:22.915Z,89.40
2018-06-07T17:42:51.833Z,88.80
2018-06-07T17:45:21.819Z,89.30
2018-06-07T17:47:50.760Z,88.70
2018-06-07T17:50:19.688Z,88.90
2018-06-07T17:52:48.608Z,89.00
2018-06-07T17:55:18.981Z,88.10
2018-06-07T17:57:51.067Z,87.50
2018-06-07T18:00:21.057Z,87.20
2018-06-07T18:02:50.029Z,87.50
2018-06-07T18:05:19.059Z,88.30
2018-06-07T18:07:49.354Z,89.20
2018-06-07T18:10:18.384Z,89.60
2018-06-07T18:12:47.949Z,90.20
2018-06-07T18:15:17.286Z,90.30
2018-06-07T18:17:48.191Z,90.10
2018-06-07T18:20:17.822Z,88.60
2018-06-07T18:22:46.796Z,89.80
2018-06-07T18:25:15.656Z,90.20
2018-06-07T18:27:44.665Z,90.50
2018-06-07T18:30:13.560Z,90.80
2018-06-07T18:32:42.467Z,91.00
2018-06-07T18:35:11.410Z,91.10
2018-06-07T18:37:40.257Z,90.90
2018-06-07T18:40:09.158Z,90.80
2018-06-07T18:42:38.074Z,90.80
2018-06-07T18:45:06.997Z,90.80
2018-06-07T18:47:42.309Z,90.90
2018-06-07T18:50:16.340Z,90.70
2018-06-07T18:52:53.303Z,90.20
2018-06-07T18:55:25.050Z,90.40
2018-06-07T18:57:54.006Z,90.60
2018-06-07T19:00:23.160Z,90.50
2018-06-07T19:05:28.348Z,90.40
2018-06-07T19:08:00.251Z,90.70
2018-06-07T19:10:47.285Z,91.00
2018-06-07T19:18:29.054Z,90.90
2018-06-07T19:23:45.992Z,91.20
2018-06-07T19:26:37.808Z,90.90
2018-06-07T19:29:31.409Z,91.00
2018-06-07T19:32:08.596Z,91.10
2018-06-07T19:37:14.885Z,90.90
2018-06-07T19:42:18.765Z,90.90
2018-06-07T19:44:48.014Z,91.00
2018-06-07T19:47:17.076Z,91.20
2018-06-07T19:49:46.036Z,91.40
2018-06-07T19:52:29.537Z,91.40
2018-06-07T19:55:01.534Z,91.40
2018-06-07T19:57:30.628Z,91.40
2018-06-07T20:00:03.720Z,91.30
2018-06-07T20:02:32.645Z,91.00
2018-06-07T20:05:02.252Z,91.10
2018-06-07T20:07:32.024Z,91.10
2018-06-07T20:10:00.938Z,90.90
2018-06-07T20:12:29.818Z,90.80
2018-06-07T20:15:01.089Z,90.80
2018-06-07T20:19:59.396Z,90.60
2018-06-07T20:22:31.146Z,90.50
2018-06-07T20:27:29.282Z,90.60
2018-06-07T20:29:58.193Z,90.50
2018-06-07T20:32:27.095Z,90.30
2018-06-07T20:34:56.004Z,90.30
2018-06-07T20:37:27.106Z,90.50
2018-06-07T20:39:56.037Z,90.50
2018-06-07T20:42:25.335Z,90.60
2018-06-07T20:44:54.216Z,90.60
2018-06-07T20:47:23.704Z,90.50
2018-06-07T20:52:21.349Z,90.50
2018-06-07T20:54:50.217Z,90.70
2018-06-07T20:57:19.117Z,91.00
2018-06-07T20:59:48.041Z,91.10
2018-06-07T21:02:17.017Z,91.10
2018-06-07T21:04:45.925Z,91.10
2018-06-07T21:07:14.787Z,91.00
2018-06-07T21:09:43.712Z,91.20
2018-06-07T21:12:12.628Z,91.30
2018-06-07T21:14:41.528Z,91.20
2018-06-07T21:17:10.441Z,91.40
2018-06-07T21:19:39.332Z,91.30
2018-06-07T21:22:08.227Z,91.40
2018-06-07T21:24:37.111Z,91.40
2018-06-07T21:27:06.116Z,91.30
2018-06-07T21:29:34.984Z,91.10
2018-06-07T21:32:03.904Z,91.00
2018-06-07T21:34:36.092Z,91.10
2018-06-07T21:37:04.920Z,91.20
2018-06-07T21:39:33.805Z,91.20
2018-06-07T21:42:02.781Z,91.80
2018-06-07T21:44:31.740Z,91.10
2018-06-07T21:47:00.695Z,90.70
2018-06-07T21:49:29.652Z,90.70
2018-06-07T21:51:58.656Z,90.70
2018-06-07T21:54:27.570Z,90.50
2018-06-07T21:56:56.506Z,90.50
2018-06-07T21:59:25.521Z,90.60
2018-06-07T22:01:54.500Z,90.60
2018-06-07T22:04:23.424Z,90.90
2018-06-07T22:06:52.432Z,90.90
2018-06-07T22:09:21.385Z,90.90
2018-06-07T22:11:50.305Z,90.90
2018-06-07T22:14:19.268Z,90.80
2018-06-07T22:16:48.300Z,90.90
2018-06-07T22:19:17.623Z,90.80
2018-06-07T22:21:46.696Z,90.90
2018-06-07T22:24:15.640Z,90.90
2018-06-07T22:26:44.584Z,90.90
2018-06-07T22:29:13.568Z,90.90
2018-06-07T22:31:42.548Z,91.20
2018-06-07T22:34:11.502Z,90.90
2018-06-07T22:36:40.446Z,90.90
2018-06-07T22:39:09.505Z,91.00
2018-06-07T22:44:06.936Z,91.00
2018-06-07T22:46:35.935Z,90.90
2018-06-07T22:49:04.947Z,90.80
2018-06-07T22:51:34.013Z,90.80
2018-06-07T22:54:02.948Z,90.80
2018-06-07T23:01:28.984Z,91.20
2018-06-07T23:03:57.947Z,91.70
2018-06-07T23:06:27.352Z,92.00
2018-06-07T23:08:56.418Z,92.10
2018-06-07T23:11:25.312Z,92.10
2018-06-07T23:13:55.164Z,92.30
2018-06-07T23:16:24.072Z,92.20
2018-06-07T23:18:53.075Z,92.10
2018-06-07T23:21:21.997Z,92.00
2018-06-07T23:23:51.209Z,91.60
2018-06-07T23:26:20.192Z,91.50
2018-06-07T23:28:49.977Z,91.50
2018-06-07T23:33:47.472Z,91.40
2018-06-07T23:36:16.460Z,91.20
2018-06-07T23:38:45.408Z,91.10
2018-06-07T23:41:14.379Z,91.00
2018-06-07T23:43:43.292Z,90.90
2018-06-07T23:46:12.393Z,90.70
2018-06-07T23:48:41.304Z,90.70
2018-06-07T23:51:10.352Z,90.70
2018-06-07T23:53:39.256Z,90.70
2018-06-07T23:56:08.226Z,90.70
2018-06-07T23:58:37.115Z,90.70
