createdAt,value
2022-11-18T00:01:42.812Z,-1.33
2022-11-18T00:04:11.742Z,-1.24
2022-11-18T00:06:54.856Z,-1.22
2022-11-18T00:09:24.309Z,-1.19
2022-11-18T00:12:12.646Z,-1.16
2022-11-18T00:14:41.293Z,-1.11
2022-11-18T00:17:12.593Z,-1.09
2022-11-18T00:19:41.554Z,-1.06
2022-11-18T00:22:14.166Z,-1.03
2022-11-18T00:24:43.109Z,-1.02
2022-11-18T00:27:12.313Z,-1.00
2022-11-18T00:29:40.921Z,-0.97
2022-11-18T00:32:12.791Z,-0.96
2022-11-18T00:34:43.200Z,-0.93
2022-11-18T00:37:13.305Z,-0.92
2022-11-18T00:39:42.926Z,-0.88
2022-11-18T00:42:30.886Z,-0.88
2022-11-18T00:44:59.711Z,-0.86
2022-11-18T00:47:28.933Z,-0.85
2022-11-18T00:49:57.458Z,-0.84
2022-11-18T00:52:28.425Z,-0.85
2022-11-18T00:54:58.398Z,-0.85
2022-11-18T00:57:29.634Z,-0.82
2022-11-18T01:00:01.467Z,-0.84
2022-11-18T01:02:30.395Z,-0.82
2022-11-18T01:04:59.056Z,-0.81
2022-11-18T01:07:27.802Z,-0.82
2022-11-18T01:09:57.678Z,-0.82
2022-11-18T01:12:46.320Z,-0.81
2022-11-18T01:15:17.873Z,-0.79
2022-11-18T01:17:46.568Z,-0.82
2022-11-18T01:20:16.193Z,-0.82
2022-11-18T01:22:45.105Z,-0.82
2022-11-18T01:25:14.135Z,-0.82
2022-11-18T01:27:44.070Z,-0.85
2022-11-18T01:30:16.450Z,-0.84
2022-11-18T01:32:45.443Z,-0.85
2022-11-18T01:35:16.067Z,-0.85
2022-11-18T01:37:44.595Z,-0.85
2022-11-18T01:40:13.853Z,-0.84
2022-11-18T01:42:42.958Z,-0.85
2022-11-18T01:45:28.299Z,-0.85
2022-11-18T01:48:08.383Z,-0.88
2022-11-18T01:50:44.029Z,-0.86
2022-11-18T01:53:19.027Z,-0.86
2022-11-18T01:55:51.060Z,-0.86
2022-11-18T01:58:26.520Z,-0.86
2022-11-18T02:00:55.697Z,-0.89
2022-11-18T02:03:27.274Z,-0.89
2022-11-18T02:05:57.598Z,-0.85
2022-11-18T02:08:28.104Z,-0.86
2022-11-18T02:10:57.028Z,-0.85
2022-11-18T02:13:26.595Z,-0.84
2022-11-18T02:16:06.058Z,-0.85
2022-11-18T02:18:48.079Z,-0.86
2022-11-18T02:21:29.453Z,-0.86
2022-11-18T02:24:28.601Z,-0.84
2022-11-18T02:27:29.387Z,-0.84
2022-11-18T02:30:03.764Z,-0.84
2022-11-18T02:32:38.409Z,-0.82
2022-11-18T02:35:18.768Z,-0.82
2022-11-18T02:37:50.834Z,-0.84
2022-11-18T02:40:24.467Z,-0.82
2022-11-18T02:42:58.167Z,-0.82
2022-11-18T02:45:28.235Z,-0.79
2022-11-18T02:48:00.329Z,-0.79
2022-11-18T02:50:32.846Z,-0.78
2022-11-18T02:53:06.852Z,-0.77
2022-11-18T02:55:38.584Z,-0.79
2022-11-18T02:58:08.118Z,-0.77
2022-11-18T03:00:36.865Z,-0.77
2022-11-18T03:03:26.071Z,-0.77
2022-11-18T03:06:05.040Z,-0.75
2022-11-18T03:08:41.147Z,-0.79
2022-11-18T03:11:19.715Z,-0.79
2022-11-18T03:14:03.321Z,-0.78
2022-11-18T03:16:39.929Z,-0.78
2022-11-18T03:19:18.745Z,-0.78
2022-11-18T03:21:59.457Z,-0.78
2022-11-18T03:24:33.019Z,-0.78
2022-11-18T03:27:07.300Z,-0.78
2022-11-18T03:29:46.481Z,-0.79
2022-11-18T03:32:20.522Z,-0.79
2022-11-18T03:34:51.979Z,-0.78
2022-11-18T03:37:25.223Z,-0.79
2022-11-18T03:39:58.619Z,-0.81
2022-11-18T03:42:33.092Z,-0.78
2022-11-18T03:45:06.270Z,-0.79
2022-11-18T03:47:40.984Z,-0.79
2022-11-18T03:50:17.178Z,-0.78
2022-11-18T03:52:49.026Z,-0.84
2022-11-18T03:55:22.962Z,-0.82
2022-11-18T03:57:56.394Z,-0.82
2022-11-18T04:00:30.116Z,-0.84
2022-11-18T04:02:58.786Z,-0.82
2022-11-18T04:05:33.128Z,-0.84
2022-11-18T04:08:05.475Z,-0.86
2022-11-18T04:10:39.027Z,-0.84
2022-11-18T04:13:12.568Z,-0.86
2022-11-18T04:15:42.605Z,-0.85
2022-11-18T04:18:12.242Z,-0.85
2022-11-18T04:20:40.939Z,-0.89
2022-11-18T04:23:09.690Z,-0.86
2022-11-18T04:25:38.975Z,-0.89
2022-11-18T04:28:07.604Z,-0.88
2022-11-18T04:30:36.055Z,-0.93
2022-11-18T04:33:07.948Z,-0.95
2022-11-18T04:35:36.535Z,-0.97
2022-11-18T04:38:06.279Z,-1.02
2022-11-18T04:40:34.858Z,-1.00
2022-11-18T04:43:03.932Z,-1.02
2022-11-18T04:45:33.027Z,-1.03
2022-11-18T04:48:03.794Z,-1.00
2022-11-18T04:50:32.553Z,-1.05
2022-11-18T04:53:01.036Z,-1.03
2022-11-18T04:55:29.510Z,-1.06
2022-11-18T04:57:57.951Z,-1.09
2022-11-18T05:00:26.830Z,-1.09
2022-11-18T05:02:55.352Z,-1.12
2022-11-18T05:05:23.861Z,-1.11
2022-11-18T05:07:52.358Z,-1.11
2022-11-18T05:10:20.872Z,-1.13
2022-11-18T05:12:49.412Z,-1.13
2022-11-18T05:15:19.558Z,-1.12
2022-11-18T05:17:48.097Z,-1.17
2022-11-18T05:20:17.515Z,-1.17
2022-11-18T05:22:46.008Z,-1.20
2022-11-18T05:25:14.756Z,-1.20
2022-11-18T05:27:43.930Z,-1.22
2022-11-18T05:30:16.350Z,-1.20
2022-11-18T05:32:44.833Z,-1.20
2022-11-18T05:35:15.211Z,-1.24
2022-11-18T05:37:43.793Z,-1.23
2022-11-18T05:40:13.630Z,-1.20
2022-11-18T05:43:02.429Z,-1.24
2022-11-18T05:45:31.769Z,-1.24
2022-11-18T05:48:00.231Z,-1.24
2022-11-18T05:50:32.781Z,-1.26
2022-11-18T05:53:02.084Z,-1.26
2022-11-18T05:55:37.296Z,-1.29
2022-11-18T05:58:07.164Z,-1.27
2022-11-18T06:00:36.122Z,-1.27
2022-11-18T06:03:09.812Z,-1.29
2022-11-18T06:05:39.890Z,-1.30
2022-11-18T06:08:12.620Z,-1.30
2022-11-18T06:10:44.704Z,-1.32
2022-11-18T06:13:17.697Z,-1.33
2022-11-18T06:15:46.924Z,-1.30
2022-11-18T06:18:23.403Z,-1.30
2022-11-18T06:20:55.391Z,-1.33
2022-11-18T06:23:24.500Z,-1.33
2022-11-18T06:25:53.627Z,-1.34
2022-11-18T06:28:23.088Z,-1.32
2022-11-18T06:30:51.653Z,-1.33
2022-11-18T06:33:20.424Z,-1.33
2022-11-18T06:35:49.554Z,-1.34
2022-11-18T06:38:18.155Z,-1.36
2022-11-18T06:40:46.654Z,-1.33
2022-11-18T06:43:33.506Z,-1.34
2022-11-18T06:46:22.271Z,-1.33
2022-11-18T06:48:51.839Z,-1.32
2022-11-18T06:51:20.573Z,-1.33
2022-11-18T06:53:49.060Z,-1.32
2022-11-18T06:56:19.779Z,-1.30
2022-11-18T06:58:52.811Z,-1.27
2022-11-18T07:01:24.193Z,-1.26
2022-11-18T07:03:53.115Z,-1.24
2022-11-18T07:06:24.621Z,-1.23
2022-11-18T07:08:54.000Z,-1.23
2022-11-18T07:11:24.834Z,-1.19
2022-11-18T07:13:53.834Z,-1.17
2022-11-18T07:16:24.839Z,-1.17
2022-11-18T07:18:54.905Z,-1.16
2022-11-18T07:21:26.187Z,-1.12
2022-11-18T07:23:55.498Z,-1.09
2022-11-18T07:26:24.282Z,-1.05
2022-11-18T07:28:53.591Z,-1.00
2022-11-18T07:31:22.325Z,-1.02
2022-11-18T07:33:53.153Z,-1.00
2022-11-18T07:36:24.216Z,-0.96
2022-11-18T07:38:53.265Z,-0.97
2022-11-18T07:41:23.964Z,-0.96
2022-11-18T07:43:59.024Z,-0.93
2022-11-18T07:46:43.159Z,-0.95
2022-11-18T07:49:13.473Z,-0.92
2022-11-18T07:51:42.152Z,-0.89
2022-11-18T07:54:13.851Z,-0.89
2022-11-18T07:56:44.597Z,-0.88
2022-11-18T07:59:13.356Z,-0.85
2022-11-18T08:01:44.494Z,-0.85
2022-11-18T08:04:14.848Z,-0.84
2022-11-18T08:06:43.823Z,-0.81
2022-11-18T08:09:14.775Z,-0.81
2022-11-18T08:11:44.019Z,-0.84
2022-11-18T08:14:15.018Z,-0.82
2022-11-18T08:16:46.286Z,-0.81
2022-11-18T08:19:14.942Z,-0.79
2022-11-18T08:21:44.594Z,-0.78
2022-11-18T08:24:13.417Z,-0.78
2022-11-18T08:26:42.732Z,-0.75
2022-11-18T08:29:12.142Z,-0.74
2022-11-18T08:31:44.746Z,-0.74
2022-11-18T08:34:14.826Z,-0.71
2022-11-18T08:36:43.664Z,-0.68
2022-11-18T08:39:13.092Z,-0.68
2022-11-18T08:41:43.778Z,-0.60
2022-11-18T08:44:14.694Z,-0.58
2022-11-18T08:46:45.259Z,-0.56
2022-11-18T08:49:14.061Z,-0.54
2022-11-18T08:51:42.963Z,-0.54
2022-11-18T08:54:13.552Z,-0.50
2022-11-18T08:56:42.519Z,-0.46
2022-11-18T08:59:12.391Z,-0.40
2022-11-18T09:01:45.166Z,-0.40
2022-11-18T09:04:13.843Z,-0.37
2022-11-18T09:06:43.638Z,-0.33
2022-11-18T09:09:15.338Z,-0.26
2022-11-18T09:11:44.180Z,-0.27
2022-11-18T09:15:11.740Z,-0.22
2022-11-18T09:17:03.063Z,-0.19
2022-11-18T09:19:46.635Z,-0.15
2022-11-18T09:22:16.170Z,-0.12
2022-11-18T09:24:45.204Z,-0.09
2022-11-18T09:27:17.296Z,-0.12
2022-11-18T09:29:46.936Z,-0.08
2022-11-18T09:32:15.634Z,-0.06
2022-11-18T09:34:44.245Z,-0.05
2022-11-18T09:37:15.033Z,0.02
2022-11-18T09:39:43.748Z,0.04
2022-11-18T09:42:30.906Z,0.11
2022-11-18T09:45:23.636Z,0.08
2022-11-18T09:47:58.568Z,0.11
2022-11-18T09:50:48.502Z,0.15
2022-11-18T09:53:20.525Z,0.16
2022-11-18T09:55:51.014Z,0.18
2022-11-18T09:58:31.430Z,0.18
2022-11-18T10:01:01.158Z,0.18
2022-11-18T10:03:32.505Z,0.19
2022-11-18T10:06:13.364Z,0.25
2022-11-18T10:08:49.618Z,0.28
2022-11-18T10:11:21.632Z,0.26
2022-11-18T10:14:01.027Z,0.28
2022-11-18T10:16:44.208Z,0.33
2022-11-18T10:19:25.862Z,0.32
2022-11-18T10:22:19.547Z,0.34
2022-11-18T10:24:53.588Z,0.39
2022-11-18T10:27:23.939Z,0.43
2022-11-18T10:29:57.090Z,0.43
2022-11-18T10:32:25.682Z,0.49
2022-11-18T10:34:56.351Z,0.47
2022-11-18T10:37:52.562Z,0.46
2022-11-18T10:40:27.235Z,0.47
2022-11-18T10:42:56.118Z,0.50
2022-11-18T10:45:27.762Z,0.53
2022-11-18T10:48:01.809Z,0.53
2022-11-18T10:50:36.478Z,0.50
2022-11-18T10:53:07.556Z,0.50
2022-11-18T10:55:36.479Z,0.54
2022-11-18T10:58:15.497Z,0.60
2022-11-18T11:00:47.571Z,0.54
2022-11-18T11:03:31.451Z,0.63
2022-11-18T11:06:37.394Z,0.64
2022-11-18T11:09:09.481Z,0.59
2022-11-18T11:11:43.250Z,0.54
2022-11-18T11:14:21.418Z,0.61
2022-11-18T11:17:08.155Z,0.67
2022-11-18T11:19:48.864Z,0.74
2022-11-18T11:22:18.070Z,0.87
2022-11-18T11:24:48.900Z,0.87
2022-11-18T11:30:25.298Z,0.93
2022-11-18T11:33:22.207Z,0.88
2022-11-18T11:36:08.475Z,0.81
2022-11-18T11:38:48.019Z,0.82
2022-11-18T11:41:23.325Z,0.88
2022-11-18T11:44:14.402Z,0.87
2022-11-18T11:47:21.289Z,0.85
2022-11-18T11:50:00.193Z,0.88
2022-11-18T11:52:45.021Z,0.91
2022-11-18T11:55:17.339Z,0.91
2022-11-18T11:58:03.756Z,0.91
2022-11-18T12:00:39.478Z,0.87
2022-11-18T12:03:25.943Z,0.82
2022-11-18T12:05:54.695Z,0.84
2022-11-18T12:08:25.975Z,0.77
2022-11-18T12:11:01.144Z,0.75
2022-11-18T12:13:38.712Z,0.74
2022-11-18T12:16:25.555Z,0.68
2022-11-18T12:19:01.665Z,0.65
2022-11-18T12:21:57.797Z,0.57
2022-11-18T12:24:32.742Z,0.50
2022-11-18T12:27:04.124Z,0.46
2022-11-18T12:29:44.425Z,0.40
2022-11-18T12:32:28.753Z,0.39
2022-11-18T12:35:01.454Z,0.36
2022-11-18T12:38:02.905Z,0.37
2022-11-18T12:40:41.923Z,0.43
2022-11-18T12:44:01.803Z,0.43
2022-11-18T12:46:59.561Z,0.42
2022-11-18T12:50:10.469Z,0.42
2022-11-18T12:53:10.254Z,0.39
2022-11-18T12:55:39.608Z,0.42
2022-11-18T12:58:23.921Z,0.42
2022-11-18T13:01:07.159Z,0.43
2022-11-18T13:03:35.971Z,0.40
2022-11-18T13:06:24.488Z,0.42
2022-11-18T13:08:57.746Z,0.42
2022-11-18T13:11:47.368Z,0.42
2022-11-18T13:14:38.865Z,0.40
2022-11-18T13:17:53.959Z,0.40
2022-11-18T13:20:30.858Z,0.36
2022-11-18T13:23:20.062Z,0.34
2022-11-18T13:25:50.485Z,0.33
2022-11-18T13:28:32.941Z,0.26
2022-11-18T13:31:07.022Z,0.22
2022-11-18T13:33:37.359Z,0.23
2022-11-18T13:36:17.795Z,0.16
2022-11-18T13:38:57.021Z,0.18
2022-11-18T13:41:32.267Z,0.15
2022-11-18T13:44:17.256Z,0.12
2022-11-18T13:46:55.342Z,0.12
2022-11-18T13:49:33.299Z,0.09
2022-11-18T13:52:02.193Z,0.08
2022-11-18T13:54:31.342Z,0.09
2022-11-18T13:57:02.241Z,0.05
2022-11-18T13:59:33.879Z,0.02
2022-11-18T14:02:16.295Z,-0.01
2022-11-18T14:04:56.596Z,0.02
2022-11-18T14:07:32.481Z,-0.02
2022-11-18T14:10:08.166Z,-0.05
2022-11-18T14:12:40.737Z,-0.05
2022-11-18T14:15:32.373Z,-0.09
2022-11-18T14:18:04.573Z,-0.09
2022-11-18T14:20:34.671Z,-0.15
2022-11-18T14:23:04.958Z,-0.09
2022-11-18T14:25:45.276Z,-0.15
2022-11-18T14:28:24.724Z,-0.16
2022-11-18T14:31:07.246Z,-0.18
2022-11-18T14:33:37.983Z,-0.23
2022-11-18T14:36:15.774Z,-0.25
2022-11-18T14:39:04.457Z,-0.23
2022-11-18T14:41:49.227Z,-0.29
2022-11-18T14:44:19.509Z,-0.29
2022-11-18T14:46:55.295Z,-0.29
2022-11-18T14:49:31.456Z,-0.29
2022-11-18T14:52:06.737Z,-0.33
2022-11-18T14:54:36.533Z,-0.37
2022-11-18T14:57:06.504Z,-0.33
2022-11-18T14:59:36.201Z,-0.37
2022-11-18T15:02:05.781Z,-0.43
2022-11-18T15:04:35.702Z,-0.41
2022-11-18T15:07:07.117Z,-0.44
2022-11-18T15:09:36.099Z,-0.46
2022-11-18T15:12:06.528Z,-0.46
2022-11-18T15:14:35.460Z,-0.47
2022-11-18T15:17:07.060Z,-0.51
2022-11-18T15:19:37.760Z,-0.49
2022-11-18T15:22:09.102Z,-0.51
2022-11-18T15:24:37.983Z,-0.51
2022-11-18T15:27:09.285Z,-0.53
2022-11-18T15:29:41.395Z,-0.54
2022-11-18T15:32:17.000Z,-0.54
2022-11-18T15:34:45.948Z,-0.50
2022-11-18T15:37:15.960Z,-0.53
2022-11-18T15:39:45.612Z,-0.51
2022-11-18T15:42:23.312Z,-0.49
2022-11-18T15:44:54.706Z,-0.53
2022-11-18T15:47:23.711Z,-0.56
2022-11-18T15:49:55.995Z,-0.56
2022-11-18T15:52:28.323Z,-0.58
2022-11-18T15:54:57.293Z,-0.56
2022-11-18T15:57:33.199Z,-0.61
2022-11-18T16:00:03.313Z,-0.65
2022-11-18T16:02:41.260Z,-0.69
2022-11-18T16:05:13.125Z,-0.67
2022-11-18T16:07:44.535Z,-0.71
2022-11-18T16:10:42.659Z,-0.71
2022-11-18T16:13:27.353Z,-0.72
2022-11-18T16:16:05.239Z,-0.79
2022-11-18T16:18:40.635Z,-0.79
2022-11-18T16:21:17.673Z,-0.79
2022-11-18T16:23:49.727Z,-0.79
2022-11-18T16:26:18.896Z,-0.85
2022-11-18T16:28:51.866Z,-0.86
2022-11-18T16:31:59.807Z,-0.89
2022-11-18T16:34:31.548Z,-0.96
2022-11-18T16:37:07.978Z,-0.97
2022-11-18T16:39:36.814Z,-1.02
2022-11-18T16:42:08.673Z,-1.02
2022-11-18T16:44:40.254Z,-1.05
2022-11-18T16:47:14.961Z,-1.09
2022-11-18T16:49:45.246Z,-1.12
2022-11-18T16:52:18.211Z,-1.15
2022-11-18T16:54:48.204Z,-1.17
2022-11-18T16:57:18.788Z,-1.19
2022-11-18T16:59:48.420Z,-1.23
2022-11-18T17:02:20.009Z,-1.27
2022-11-18T17:04:53.967Z,-1.27
2022-11-18T17:07:29.874Z,-1.26
2022-11-18T17:10:03.480Z,-1.34
2022-11-18T17:12:32.446Z,-1.39
2022-11-18T17:15:02.143Z,-1.40
2022-11-18T17:17:31.411Z,-1.45
2022-11-18T17:20:03.266Z,-1.45
2022-11-18T17:22:32.520Z,-1.45
2022-11-18T17:25:05.268Z,-1.45
2022-11-18T17:27:35.432Z,-1.45
2022-11-18T17:30:05.743Z,-1.48
2022-11-18T17:32:36.131Z,-1.45
2022-11-18T17:35:08.615Z,-1.43
2022-11-18T17:37:40.634Z,-1.45
2022-11-18T17:40:14.169Z,-1.51
2022-11-18T17:42:44.366Z,-1.54
2022-11-18T17:45:17.670Z,-1.55
2022-11-18T17:47:50.100Z,-1.57
2022-11-18T17:50:20.189Z,-1.55
2022-11-18T17:52:49.870Z,-1.60
2022-11-18T17:55:19.756Z,-1.60
2022-11-18T17:57:50.579Z,-1.57
2022-11-18T18:00:22.030Z,-1.60
2022-11-18T18:02:51.984Z,-1.61
2022-11-18T18:05:20.966Z,-1.62
2022-11-18T18:07:50.828Z,-1.65
2022-11-18T18:10:21.305Z,-1.64
2022-11-18T18:13:10.343Z,-1.62
2022-11-18T18:15:39.285Z,-1.67
2022-11-18T18:18:08.543Z,-1.69
2022-11-18T18:20:38.696Z,-1.68
2022-11-18T18:23:13.079Z,-1.64
2022-11-18T18:25:42.914Z,-1.68
2022-11-18T18:28:13.131Z,-1.67
2022-11-18T18:30:45.350Z,-1.68
2022-11-18T18:33:18.830Z,-1.67
2022-11-18T18:35:50.103Z,-1.67
2022-11-18T18:38:19.062Z,-1.67
2022-11-18T18:40:48.381Z,-1.68
2022-11-18T18:43:20.140Z,-1.68
2022-11-18T18:46:07.715Z,-1.68
2022-11-18T18:48:40.192Z,-1.67
2022-11-18T18:51:08.980Z,-1.67
2022-11-18T18:53:37.874Z,-1.68
2022-11-18T18:56:08.504Z,-1.67
2022-11-18T18:58:37.471Z,-1.64
2022-11-18T19:01:14.131Z,-1.67
2022-11-18T19:03:44.446Z,-1.65
2022-11-18T19:09:19.773Z,-1.60
2022-11-18T19:12:07.566Z,-1.64
2022-11-18T19:14:38.007Z,-1.62
2022-11-18T19:17:11.229Z,-1.64
2022-11-18T19:20:00.792Z,-1.68
2022-11-18T19:22:31.520Z,-1.67
2022-11-18T19:25:02.085Z,-1.65
2022-11-18T19:27:31.273Z,-1.67
2022-11-18T19:30:00.603Z,-1.64
2022-11-18T19:32:29.759Z,-1.68
2022-11-18T19:34:58.513Z,-1.65
2022-11-18T19:37:28.510Z,-1.67
2022-11-18T19:39:58.382Z,-1.65
2022-11-18T19:42:28.414Z,-1.71
2022-11-18T19:44:57.974Z,-1.69
2022-11-18T19:47:26.893Z,-1.69
2022-11-18T19:49:55.888Z,-1.71
2022-11-18T19:52:27.948Z,-1.69
2022-11-18T19:54:58.099Z,-1.71
2022-11-18T19:57:28.417Z,-1.74
2022-11-18T19:59:57.363Z,-1.74
2022-11-18T20:02:26.245Z,-1.75
2022-11-18T20:05:13.211Z,-1.78
2022-11-18T20:07:42.179Z,-1.74
2022-11-18T20:10:11.519Z,-1.76
2022-11-18T20:12:40.773Z,-1.79
2022-11-18T20:15:12.430Z,-1.82
2022-11-18T20:17:41.294Z,-1.80
2022-11-18T20:20:11.733Z,-1.83
2022-11-18T20:22:40.787Z,-1.80
2022-11-18T20:25:10.386Z,-1.82
2022-11-18T20:27:39.366Z,-1.82
2022-11-18T20:30:11.861Z,-1.86
2022-11-18T20:32:41.037Z,-1.88
2022-11-18T20:35:10.961Z,-1.85
2022-11-18T20:37:41.980Z,-1.89
2022-11-18T20:40:13.252Z,-1.88
2022-11-18T20:43:00.983Z,-1.89
2022-11-18T20:45:30.473Z,-1.89
2022-11-18T20:47:59.492Z,-1.93
2022-11-18T20:50:28.204Z,-1.92
2022-11-18T20:52:57.295Z,-1.97
2022-11-18T20:55:26.555Z,-1.96
2022-11-18T20:57:55.559Z,-1.96
2022-11-18T21:00:24.767Z,-1.96
2022-11-18T21:02:55.084Z,-1.96
2022-11-18T21:05:24.926Z,-2.00
2022-11-18T21:07:53.795Z,-1.99
2022-11-18T21:10:22.631Z,-1.99
2022-11-18T21:13:09.808Z,-2.02
2022-11-18T21:15:38.340Z,-2.06
2022-11-18T21:18:09.809Z,-2.06
2022-11-18T21:20:57.987Z,-2.05
2022-11-18T21:23:26.540Z,-2.06
2022-11-18T21:25:58.138Z,-2.05
2022-11-18T21:28:28.840Z,-2.05
2022-11-18T21:30:57.511Z,-2.05
2022-11-18T21:33:26.059Z,-2.06
2022-11-18T21:35:58.815Z,-2.09
2022-11-18T21:38:27.351Z,-2.07
2022-11-18T21:41:01.808Z,-2.09
2022-11-18T21:44:04.028Z,-2.07
2022-11-18T21:46:24.262Z,-2.10
2022-11-18T21:49:00.116Z,-2.07
2022-11-18T21:51:31.049Z,-2.11
2022-11-18T21:54:00.535Z,-2.11
2022-11-18T21:56:30.288Z,-2.13
2022-11-18T21:59:01.106Z,-2.09
2022-11-18T22:01:38.089Z,-2.14
2022-11-18T22:04:32.472Z,-2.16
2022-11-18T22:07:01.742Z,-2.17
2022-11-18T22:09:35.796Z,-2.16
2022-11-18T22:12:11.416Z,-2.18
2022-11-18T22:14:40.874Z,-2.17
2022-11-18T22:17:10.151Z,-2.20
2022-11-18T22:19:38.608Z,-2.24
2022-11-18T22:22:10.235Z,-2.25
2022-11-18T22:24:40.087Z,-2.25
2022-11-18T22:27:11.546Z,-2.27
2022-11-18T22:29:40.425Z,-2.27
2022-11-18T22:32:09.416Z,-2.28
2022-11-18T22:34:37.896Z,-2.31
2022-11-18T22:37:06.551Z,-2.33
2022-11-18T22:39:35.177Z,-2.34
2022-11-18T22:42:22.881Z,-2.33
2022-11-18T22:44:51.500Z,-2.37
2022-11-18T22:47:20.061Z,-2.34
2022-11-18T22:49:53.490Z,-2.34
2022-11-18T22:52:29.846Z,-2.35
2022-11-18T22:54:58.668Z,-2.35
2022-11-18T22:57:32.082Z,-2.38
2022-11-18T23:00:00.863Z,-2.37
2022-11-18T23:02:38.731Z,-2.34
2022-11-18T23:05:13.202Z,-2.35
2022-11-18T23:07:42.171Z,-2.33
2022-11-18T23:10:11.477Z,-2.35
2022-11-18T23:12:58.315Z,-2.37
2022-11-18T23:15:27.082Z,-2.40
2022-11-18T23:18:06.271Z,-2.37
2022-11-18T23:20:39.055Z,-2.40
2022-11-18T23:23:07.765Z,-2.40
2022-11-18T23:25:36.320Z,-2.41
2022-11-18T23:28:06.894Z,-2.40
2022-11-18T23:30:36.977Z,-2.42
2022-11-18T23:33:06.357Z,-2.41
2022-11-18T23:35:34.964Z,-2.41
2022-11-18T23:38:03.584Z,-2.42
2022-11-18T23:40:34.363Z,-2.42
2022-11-18T23:43:02.969Z,-2.44
2022-11-18T23:45:31.803Z,-2.47
2022-11-18T23:48:01.262Z,-2.44
2022-11-18T23:50:35.305Z,-2.44
2022-11-18T23:53:07.657Z,-2.45
2022-11-18T23:55:36.154Z,-2.45
2022-11-18T23:58:04.679Z,-2.45
