createdAt,value
2023-07-18T00:00:18.600Z,89.18
2023-07-18T00:02:46.387Z,89.74
2023-07-18T00:05:13.741Z,90.05
2023-07-18T00:07:43.397Z,90.32
2023-07-18T00:10:10.638Z,91.16
2023-07-18T00:12:38.331Z,91.22
2023-07-18T00:15:06.341Z,91.13
2023-07-18T00:17:34.920Z,91.35
2023-07-18T00:20:02.766Z,91.09
2023-07-18T00:22:29.303Z,91.28
2023-07-18T00:24:55.867Z,91.04
2023-07-18T00:27:22.520Z,91.41
2023-07-18T00:29:49.922Z,91.39
2023-07-18T00:32:16.958Z,91.01
2023-07-18T00:34:47.230Z,90.80
2023-07-18T00:37:13.825Z,91.03
2023-07-18T00:39:40.294Z,90.98
2023-07-18T00:42:07.420Z,91.46
2023-07-18T00:44:33.899Z,91.17
2023-07-18T00:47:01.717Z,91.57
2023-07-18T00:49:29.678Z,91.37
2023-07-18T00:51:57.751Z,91.46
2023-07-18T00:54:24.958Z,91.77
2023-07-18T00:56:51.820Z,91.75
2023-07-18T00:59:20.929Z,91.61
2023-07-18T01:01:48.008Z,91.49
2023-07-18T01:04:14.922Z,91.64
2023-07-18T01:06:42.449Z,91.79
2023-07-18T01:09:10.876Z,92.17
2023-07-18T01:11:37.704Z,92.03
2023-07-18T01:14:04.999Z,92.50
2023-07-18T01:16:33.678Z,92.46
2023-07-18T01:19:00.145Z,92.57
2023-07-18T01:21:26.703Z,92.90
2023-07-18T01:23:54.462Z,92.73
2023-07-18T01:26:21.649Z,92.42
2023-07-18T01:28:48.164Z,92.28
2023-07-18T01:31:14.835Z,92.63
2023-07-18T01:33:43.616Z,92.78
2023-07-18T01:36:10.636Z,92.71
2023-07-18T01:38:37.251Z,92.66
2023-07-18T01:41:03.713Z,92.79
2023-07-18T01:43:31.820Z,92.59
2023-07-18T01:46:00.034Z,92.74
2023-07-18T01:48:28.885Z,92.81
2023-07-18T01:50:55.411Z,92.66
2023-07-18T01:53:24.367Z,92.75
2023-07-18T01:55:51.055Z,92.88
2023-07-18T01:58:17.564Z,92.61
2023-07-18T02:00:44.125Z,92.65
2023-07-18T02:03:10.929Z,92.93
2023-07-18T02:05:38.125Z,92.76
2023-07-18T02:08:04.925Z,92.69
2023-07-18T02:10:33.474Z,93.03
2023-07-18T02:13:03.007Z,93.00
2023-07-18T02:15:30.742Z,93.00
2023-07-18T02:17:57.580Z,93.66
2023-07-18T02:20:24.324Z,94.32
2023-07-18T02:22:51.446Z,94.88
2023-07-18T02:25:18.567Z,95.58
2023-07-18T02:27:45.966Z,95.53
2023-07-18T02:30:13.617Z,95.39
2023-07-18T02:32:42.598Z,95.80
2023-07-18T02:35:10.507Z,95.75
2023-07-18T02:37:37.910Z,96.10
2023-07-18T02:40:11.412Z,95.88
2023-07-18T02:42:39.876Z,95.72
2023-07-18T02:45:09.313Z,95.66
2023-07-18T02:47:36.108Z,95.35
2023-07-18T02:50:02.733Z,95.45
2023-07-18T02:52:31.035Z,95.17
2023-07-18T02:54:57.627Z,95.29
2023-07-18T02:57:24.627Z,94.73
2023-07-18T02:59:51.109Z,94.49
2023-07-18T03:02:17.991Z,94.19
2023-07-18T03:04:48.053Z,94.31
2023-07-18T03:07:15.049Z,94.13
2023-07-18T03:09:42.963Z,93.97
2023-07-18T03:12:11.640Z,93.91
2023-07-18T03:14:38.965Z,94.48
2023-07-18T03:17:05.815Z,94.61
2023-07-18T03:19:33.608Z,94.84
2023-07-18T03:22:00.682Z,95.17
2023-07-18T03:24:27.450Z,94.56
2023-07-18T03:26:54.818Z,94.63
2023-07-18T03:29:22.590Z,94.63
2023-07-18T03:31:49.110Z,94.60
2023-07-18T03:34:15.847Z,94.58
2023-07-18T03:36:43.925Z,94.45
2023-07-18T03:39:12.147Z,94.40
2023-07-18T03:41:39.604Z,94.44
2023-07-18T03:44:07.824Z,94.18
2023-07-18T03:46:34.361Z,94.37
2023-07-18T03:49:00.936Z,94.03
2023-07-18T03:51:29.714Z,94.65
2023-07-18T03:53:59.017Z,94.69
2023-07-18T03:56:26.114Z,94.50
2023-07-18T03:58:52.903Z,94.37
2023-07-18T04:01:19.903Z,94.22
2023-07-18T04:03:46.877Z,94.48
2023-07-18T04:06:13.352Z,94.59
2023-07-18T04:08:42.554Z,95.11
2023-07-18T04:11:09.720Z,94.85
2023-07-18T04:13:36.481Z,95.15
2023-07-18T04:16:03.035Z,95.42
2023-07-18T04:18:29.649Z,95.43
2023-07-18T04:21:01.535Z,95.94
2023-07-18T04:23:28.786Z,96.27
2023-07-18T04:25:59.688Z,96.53
2023-07-18T04:28:35.230Z,96.49
2023-07-18T04:31:02.934Z,96.54
2023-07-18T04:33:34.693Z,96.56
2023-07-18T04:36:01.827Z,96.66
2023-07-18T04:38:28.296Z,96.51
2023-07-18T04:40:55.158Z,96.29
2023-07-18T04:43:21.623Z,95.64
2023-07-18T04:45:49.093Z,95.11
2023-07-18T04:48:17.106Z,94.66
2023-07-18T04:50:46.502Z,94.55
2023-07-18T04:53:13.452Z,94.41
2023-07-18T04:55:40.318Z,94.79
2023-07-18T04:58:08.739Z,94.83
2023-07-18T05:00:36.007Z,95.02
2023-07-18T05:03:02.663Z,94.64
2023-07-18T05:05:30.747Z,94.71
2023-07-18T05:07:59.659Z,94.97
2023-07-18T05:10:26.520Z,95.16
2023-07-18T05:12:54.666Z,95.44
2023-07-18T05:15:21.454Z,95.57
2023-07-18T05:17:48.454Z,95.67
2023-07-18T05:20:15.947Z,95.50
2023-07-18T05:22:44.362Z,95.44
2023-07-18T05:25:16.061Z,95.29
2023-07-18T05:27:43.351Z,95.28
2023-07-18T05:30:15.145Z,95.00
2023-07-18T05:32:42.329Z,94.98
2023-07-18T05:35:11.609Z,95.10
2023-07-18T05:37:39.444Z,94.66
2023-07-18T05:40:07.225Z,94.04
2023-07-18T05:42:33.700Z,93.85
2023-07-18T05:45:00.221Z,93.79
2023-07-18T05:47:26.860Z,92.70
2023-07-18T05:49:53.920Z,92.32
2023-07-18T05:52:20.419Z,92.34
2023-07-18T05:54:47.261Z,92.71
2023-07-18T05:57:14.655Z,93.35
2023-07-18T05:59:41.616Z,92.93
2023-07-18T06:02:08.228Z,93.01
2023-07-18T06:04:37.176Z,92.84
2023-07-18T06:07:04.573Z,92.28
2023-07-18T06:09:31.206Z,91.10
2023-07-18T06:11:57.687Z,90.79
2023-07-18T06:14:24.231Z,90.95
2023-07-18T06:16:51.080Z,90.99
2023-07-18T06:19:17.591Z,90.19
2023-07-18T06:21:44.247Z,90.18
2023-07-18T06:24:18.943Z,89.91
2023-07-18T06:26:50.634Z,90.12
2023-07-18T06:29:18.714Z,89.72
2023-07-18T06:31:46.396Z,89.56
2023-07-18T06:34:12.947Z,89.32
2023-07-18T06:36:39.471Z,88.82
2023-07-18T06:39:07.088Z,89.30
2023-07-18T06:41:34.607Z,88.58
2023-07-18T06:44:03.257Z,88.22
2023-07-18T06:46:29.795Z,88.19
2023-07-18T06:48:56.292Z,87.22
2023-07-18T06:51:24.481Z,86.83
2023-07-18T06:53:51.264Z,86.38
2023-07-18T06:56:17.753Z,86.36
2023-07-18T06:58:44.258Z,85.89
2023-07-18T07:01:11.637Z,85.95
2023-07-18T07:03:38.447Z,85.44
2023-07-18T07:06:12.578Z,85.71
2023-07-18T07:08:39.069Z,85.50
2023-07-18T07:11:08.808Z,86.00
2023-07-18T07:13:36.683Z,86.04
2023-07-18T07:16:06.287Z,86.23
2023-07-18T07:18:32.884Z,85.63
2023-07-18T07:21:00.629Z,85.38
2023-07-18T07:23:27.184Z,86.04
2023-07-18T07:25:54.151Z,86.12
2023-07-18T07:28:20.706Z,86.06
2023-07-18T07:30:47.438Z,85.40
2023-07-18T07:33:14.124Z,84.69
2023-07-18T07:35:40.723Z,84.16
2023-07-18T07:38:07.707Z,84.09
2023-07-18T07:40:34.280Z,84.30
2023-07-18T07:43:01.077Z,83.37
2023-07-18T07:45:27.934Z,83.65
2023-07-18T07:47:54.760Z,84.28
2023-07-18T07:50:21.356Z,83.77
2023-07-18T07:52:48.069Z,82.76
2023-07-18T07:55:14.921Z,82.00
2023-07-18T07:57:42.723Z,82.73
2023-07-18T08:00:09.736Z,82.87
2023-07-18T08:02:37.390Z,82.08
2023-07-18T08:05:04.471Z,81.22
2023-07-18T08:07:31.815Z,80.13
2023-07-18T08:09:58.667Z,79.96
2023-07-18T08:12:25.221Z,78.74
2023-07-18T08:14:51.727Z,77.56
2023-07-18T08:17:19.318Z,76.59
2023-07-18T08:19:46.130Z,74.41
2023-07-18T08:22:12.700Z,74.82
2023-07-18T08:24:39.317Z,75.14
2023-07-18T08:27:06.399Z,76.18
2023-07-18T08:29:34.626Z,74.92
2023-07-18T08:32:01.628Z,72.01
2023-07-18T08:34:28.520Z,70.70
2023-07-18T08:36:55.120Z,70.48
2023-07-18T08:39:21.994Z,73.11
2023-07-18T08:41:52.963Z,72.04
2023-07-18T08:44:20.369Z,72.01
2023-07-18T08:46:47.703Z,69.20
2023-07-18T08:49:15.305Z,71.07
2023-07-18T08:51:45.805Z,67.95
2023-07-18T08:54:14.099Z,66.94
2023-07-18T08:56:43.830Z,68.36
2023-07-18T08:59:10.901Z,66.83
2023-07-18T09:01:46.739Z,66.26
2023-07-18T09:04:13.730Z,64.33
2023-07-18T09:06:51.313Z,64.40
2023-07-18T09:09:19.301Z,65.03
2023-07-18T09:12:03.682Z,61.97
2023-07-18T09:14:35.419Z,64.38
2023-07-18T09:17:05.059Z,63.53
2023-07-18T09:19:51.255Z,63.69
2023-07-18T09:22:18.362Z,64.31
2023-07-18T09:24:48.231Z,64.27
2023-07-18T09:27:18.101Z,63.52
2023-07-18T09:29:46.301Z,62.85
2023-07-18T09:32:19.943Z,62.48
2023-07-18T09:34:57.615Z,61.73
2023-07-18T09:37:24.460Z,63.90
2023-07-18T09:39:51.873Z,62.03
2023-07-18T09:42:20.508Z,61.17
2023-07-18T09:44:53.793Z,61.95
2023-07-18T09:47:21.428Z,61.71
2023-07-18T09:49:48.558Z,60.58
2023-07-18T09:52:17.000Z,61.08
2023-07-18T09:54:44.675Z,60.57
2023-07-18T09:57:13.029Z,57.56
2023-07-18T09:59:40.780Z,58.39
2023-07-18T10:02:10.358Z,57.55
2023-07-18T10:04:37.986Z,57.55
2023-07-18T10:07:05.214Z,56.91
2023-07-18T10:09:34.018Z,57.04
2023-07-18T10:12:00.748Z,57.05
2023-07-18T10:14:50.404Z,58.28
2023-07-18T10:17:29.311Z,58.53
2023-07-18T10:19:55.964Z,57.74
2023-07-18T10:22:31.457Z,57.62
2023-07-18T10:25:08.211Z,57.56
2023-07-18T10:27:44.560Z,57.75
2023-07-18T10:30:16.959Z,54.87
2023-07-18T10:32:54.530Z,54.05
2023-07-18T10:35:23.680Z,55.19
2023-07-18T10:37:55.756Z,56.55
2023-07-18T10:40:44.376Z,55.64
2023-07-18T10:43:16.839Z,54.18
2023-07-18T10:45:43.910Z,53.67
2023-07-18T10:48:18.910Z,55.12
2023-07-18T10:50:47.668Z,53.33
2023-07-18T10:53:16.612Z,52.94
2023-07-18T10:55:45.516Z,52.43
2023-07-18T10:58:17.065Z,53.54
2023-07-18T11:00:44.207Z,51.62
2023-07-18T11:03:35.892Z,51.57
2023-07-18T11:06:06.103Z,49.07
2023-07-18T11:08:33.512Z,48.63
2023-07-18T11:11:01.803Z,50.69
2023-07-18T11:13:34.054Z,49.64
2023-07-18T11:16:13.507Z,48.52
2023-07-18T11:18:43.581Z,48.29
2023-07-18T11:21:10.739Z,47.64
2023-07-18T11:23:38.949Z,46.27
2023-07-18T11:26:17.666Z,46.31
2023-07-18T11:28:45.686Z,45.13
2023-07-18T11:31:40.205Z,45.72
2023-07-18T11:34:10.120Z,44.84
2023-07-18T11:36:38.034Z,46.90
2023-07-18T11:39:20.981Z,47.75
2023-07-18T11:41:48.819Z,47.47
2023-07-18T11:44:25.423Z,47.75
2023-07-18T11:46:53.618Z,46.53
2023-07-18T11:49:33.698Z,47.66
2023-07-18T11:52:02.741Z,48.98
2023-07-18T11:54:29.280Z,48.94
2023-07-18T11:56:55.972Z,46.91
2023-07-18T11:59:22.918Z,46.38
2023-07-18T12:01:49.555Z,45.67
2023-07-18T12:04:16.133Z,46.00
2023-07-18T12:06:42.723Z,44.08
2023-07-18T12:09:09.226Z,43.04
2023-07-18T12:11:35.834Z,44.80
2023-07-18T12:14:05.553Z,44.17
2023-07-18T12:16:32.496Z,45.17
2023-07-18T12:18:59.307Z,45.37
2023-07-18T12:21:25.780Z,44.82
2023-07-18T12:23:52.327Z,46.17
2023-07-18T12:26:18.812Z,47.46
2023-07-18T12:28:45.361Z,46.70
2023-07-18T12:31:12.938Z,45.43
2023-07-18T12:33:39.795Z,46.62
2023-07-18T12:36:06.674Z,48.63
2023-07-18T12:38:33.278Z,47.34
2023-07-18T12:40:59.790Z,48.73
2023-07-18T12:43:26.806Z,46.73
2023-07-18T12:45:53.273Z,46.35
2023-07-18T12:48:19.902Z,44.40
2023-07-18T12:50:46.494Z,44.99
2023-07-18T12:53:12.992Z,46.75
2023-07-18T12:55:39.576Z,46.70
2023-07-18T12:58:06.046Z,47.57
2023-07-18T13:00:32.921Z,48.38
2023-07-18T13:02:59.472Z,48.39
2023-07-18T13:05:26.309Z,47.82
2023-07-18T13:07:52.738Z,49.48
2023-07-18T13:10:19.477Z,49.82
2023-07-18T13:12:46.421Z,48.75
2023-07-18T13:15:13.046Z,48.95
2023-07-18T13:17:39.596Z,47.09
2023-07-18T13:20:06.840Z,46.13
2023-07-18T13:22:33.321Z,47.24
2023-07-18T13:24:59.852Z,47.56
2023-07-18T13:27:26.317Z,46.65
2023-07-18T13:29:52.922Z,45.77
2023-07-18T13:32:19.368Z,46.03
2023-07-18T13:34:45.878Z,47.58
2023-07-18T13:37:12.354Z,46.04
2023-07-18T13:39:39.002Z,45.94
2023-07-18T13:42:06.604Z,46.48
2023-07-18T13:44:33.433Z,44.89
2023-07-18T13:47:00.219Z,41.22
2023-07-18T13:49:49.216Z,40.31
2023-07-18T13:52:13.679Z,42.91
2023-07-18T13:54:40.287Z,39.17
2023-07-18T13:57:06.887Z,39.25
2023-07-18T13:59:33.519Z,40.74
2023-07-18T14:02:00.114Z,39.26
2023-07-18T14:04:26.817Z,38.83
2023-07-18T14:06:53.371Z,39.74
2023-07-18T14:09:20.460Z,36.22
2023-07-18T14:11:48.340Z,37.42
2023-07-18T14:14:15.048Z,40.08
2023-07-18T14:16:41.586Z,41.83
2023-07-18T14:19:08.212Z,42.79
2023-07-18T14:21:34.662Z,45.43
2023-07-18T14:24:01.567Z,44.61
2023-07-18T14:26:29.258Z,46.00
2023-07-18T14:28:55.831Z,47.16
2023-07-18T14:31:22.343Z,49.53
2023-07-18T14:34:04.129Z,46.40
2023-07-18T14:36:33.362Z,48.46
2023-07-18T14:38:59.834Z,51.52
2023-07-18T14:41:26.267Z,50.42
2023-07-18T14:43:53.152Z,53.95
2023-07-18T14:46:19.968Z,62.09
2023-07-18T14:48:46.846Z,65.29
2023-07-18T14:51:13.323Z,72.11
2023-07-18T14:53:39.795Z,71.34
2023-07-18T14:56:07.161Z,71.61
2023-07-18T14:58:34.042Z,76.34
2023-07-18T15:01:00.642Z,79.65
2023-07-18T15:03:27.270Z,80.65
2023-07-18T15:05:53.815Z,81.13
2023-07-18T15:08:20.275Z,80.74
2023-07-18T15:10:46.862Z,79.70
2023-07-18T15:13:13.406Z,84.24
2023-07-18T15:15:41.352Z,83.64
2023-07-18T15:18:08.041Z,84.93
2023-07-18T15:20:34.659Z,84.08
2023-07-18T15:23:01.160Z,81.96
2023-07-18T15:25:30.263Z,79.67
2023-07-18T15:27:56.716Z,79.01
2023-07-18T15:30:23.355Z,80.22
2023-07-18T15:32:50.025Z,76.08
2023-07-18T15:35:16.885Z,72.94
2023-07-18T15:37:43.406Z,77.41
2023-07-18T15:40:10.625Z,73.72
2023-07-18T15:42:38.458Z,75.19
2023-07-18T15:45:05.355Z,75.36
2023-07-18T15:47:31.901Z,78.03
2023-07-18T15:49:58.597Z,79.29
2023-07-18T15:52:27.457Z,75.88
2023-07-18T15:54:54.237Z,79.30
2023-07-18T15:57:21.299Z,75.76
2023-07-18T15:59:47.808Z,75.89
2023-07-18T16:04:41.591Z,70.92
2023-07-18T16:07:08.261Z,70.29
2023-07-18T16:09:51.551Z,69.74
2023-07-18T16:12:19.272Z,70.94
2023-07-18T16:14:49.239Z,70.89
2023-07-18T16:17:16.196Z,71.39
2023-07-18T16:19:45.390Z,70.50
2023-07-18T16:22:12.375Z,74.58
2023-07-18T16:24:40.611Z,75.35
2023-07-18T16:27:07.248Z,74.05
2023-07-18T16:29:34.018Z,74.01
2023-07-18T16:32:00.665Z,74.25
2023-07-18T16:34:27.188Z,74.69
2023-07-18T16:36:54.215Z,76.47
2023-07-18T16:39:20.827Z,77.08
2023-07-18T16:41:47.896Z,76.62
2023-07-18T16:44:14.712Z,77.54
2023-07-18T16:46:44.249Z,77.94
2023-07-18T16:49:10.822Z,78.14
2023-07-18T16:51:37.262Z,79.08
2023-07-18T16:54:03.809Z,79.40
2023-07-18T16:56:30.446Z,78.88
2023-07-18T16:58:57.136Z,78.99
2023-07-18T17:01:23.686Z,79.75
2023-07-18T17:03:50.340Z,80.15
2023-07-18T17:06:16.791Z,80.17
2023-07-18T17:08:44.460Z,80.29
2023-07-18T17:11:11.210Z,80.06
2023-07-18T17:13:37.799Z,80.28
2023-07-18T17:16:04.918Z,80.09
2023-07-18T17:18:31.417Z,79.56
2023-07-18T17:20:57.947Z,80.23
2023-07-18T17:23:24.411Z,80.05
2023-07-18T17:25:51.487Z,80.05
2023-07-18T17:28:17.943Z,78.98
2023-07-18T17:30:44.502Z,79.36
2023-07-18T17:33:11.067Z,78.86
2023-07-18T17:35:38.717Z,80.38
2023-07-18T17:38:05.450Z,79.98
2023-07-18T17:40:32.041Z,79.45
2023-07-18T17:42:58.588Z,79.98
2023-07-18T17:45:25.205Z,81.07
2023-07-18T17:47:51.849Z,80.95
2023-07-18T17:50:18.411Z,80.43
2023-07-18T17:52:45.092Z,79.40
2023-07-18T17:55:11.773Z,80.22
2023-07-18T17:57:38.497Z,79.67
2023-07-18T18:00:05.835Z,80.10
2023-07-18T18:02:33.068Z,79.19
2023-07-18T18:04:59.600Z,78.63
2023-07-18T18:07:26.107Z,78.58
2023-07-18T18:09:52.589Z,77.88
2023-07-18T18:12:19.676Z,78.89
2023-07-18T18:14:46.202Z,79.38
2023-07-18T18:17:13.005Z,79.05
2023-07-18T18:19:39.470Z,79.31
2023-07-18T18:22:06.181Z,78.48
2023-07-18T18:24:32.629Z,79.02
2023-07-18T18:26:59.241Z,78.94
2023-07-18T18:29:26.978Z,79.28
2023-07-18T18:31:56.364Z,79.30
2023-07-18T18:34:22.894Z,78.87
2023-07-18T18:36:49.461Z,79.35
2023-07-18T18:39:16.025Z,79.48
2023-07-18T18:41:42.656Z,79.86
2023-07-18T18:44:09.145Z,79.24
2023-07-18T18:46:36.356Z,79.63
2023-07-18T18:49:06.586Z,79.90
2023-07-18T18:51:33.293Z,79.16
2023-07-18T18:53:59.854Z,78.98
2023-07-18T18:56:26.499Z,79.25
2023-07-18T18:58:53.039Z,79.64
2023-07-18T19:01:19.754Z,81.11
2023-07-18T19:03:46.761Z,80.24
2023-07-18T19:06:13.294Z,79.21
2023-07-18T19:08:39.801Z,79.47
2023-07-18T19:11:08.408Z,80.59
2023-07-18T19:13:35.492Z,80.41
2023-07-18T19:16:02.083Z,80.25
2023-07-18T19:18:28.635Z,80.96
2023-07-18T19:20:55.119Z,81.21
2023-07-18T19:23:21.657Z,81.31
2023-07-18T19:25:48.188Z,81.29
2023-07-18T19:28:14.694Z,81.80
2023-07-18T19:30:41.351Z,82.02
2023-07-18T19:33:07.979Z,82.54
2023-07-18T19:35:34.514Z,82.65
2023-07-18T19:38:04.073Z,82.24
2023-07-18T19:40:31.913Z,82.49
2023-07-18T19:42:58.405Z,82.80
2023-07-18T19:45:24.978Z,82.71
2023-07-18T19:47:51.487Z,82.99
2023-07-18T19:50:18.152Z,83.02
2023-07-18T19:52:44.587Z,83.58
2023-07-18T19:55:11.377Z,83.72
2023-07-18T19:57:37.917Z,83.63
2023-07-18T20:00:07.067Z,84.01
2023-07-18T20:02:33.596Z,83.53
2023-07-18T20:05:00.130Z,83.49
2023-07-18T20:07:26.584Z,83.84
2023-07-18T20:09:55.807Z,84.04
2023-07-18T20:12:22.459Z,84.61
2023-07-18T20:14:48.931Z,84.27
2023-07-18T20:17:15.460Z,84.63
2023-07-18T20:19:42.010Z,84.88
2023-07-18T20:22:08.672Z,85.22
2023-07-18T20:24:35.131Z,85.38
2023-07-18T20:27:01.663Z,85.40
2023-07-18T20:29:28.212Z,85.79
2023-07-18T20:31:55.058Z,85.57
2023-07-18T20:34:21.559Z,85.23
2023-07-18T20:36:49.283Z,85.58
2023-07-18T20:39:15.711Z,85.80
2023-07-18T20:41:42.201Z,86.07
2023-07-18T20:44:09.212Z,85.98
2023-07-18T20:46:37.095Z,85.75
2023-07-18T20:49:03.976Z,85.53
2023-07-18T20:51:30.649Z,85.65
2023-07-18T20:53:57.143Z,85.64
2023-07-18T20:56:23.709Z,85.65
2023-07-18T20:58:50.285Z,85.12
2023-07-18T21:01:16.849Z,85.37
2023-07-18T21:03:43.430Z,85.77
2023-07-18T21:06:13.596Z,86.42
2023-07-18T21:08:40.146Z,86.63
2023-07-18T21:11:06.889Z,86.84
2023-07-18T21:13:33.969Z,86.78
2023-07-18T21:16:00.459Z,86.70
2023-07-18T21:18:26.993Z,87.15
2023-07-18T21:20:53.438Z,86.73
2023-07-18T21:23:21.817Z,86.60
2023-07-18T21:25:48.443Z,86.08
2023-07-18T21:28:15.212Z,86.10
2023-07-18T21:30:41.693Z,85.84
2023-07-18T21:33:08.693Z,85.73
2023-07-18T21:35:35.256Z,86.64
2023-07-18T21:38:01.797Z,86.89
2023-07-18T21:40:28.293Z,87.34
2023-07-18T21:42:55.073Z,87.61
2023-07-18T21:45:21.623Z,87.94
2023-07-18T21:47:48.249Z,87.41
2023-07-18T21:50:16.070Z,87.71
2023-07-18T21:52:44.269Z,88.05
2023-07-18T21:55:10.744Z,88.30
2023-07-18T21:57:37.285Z,88.24
2023-07-18T22:00:06.188Z,88.40
2023-07-18T22:02:39.112Z,87.86
2023-07-18T22:05:05.794Z,87.14
2023-07-18T22:07:32.497Z,87.80
2023-07-18T22:10:00.952Z,87.87
2023-07-18T22:12:27.549Z,87.50
2023-07-18T22:14:54.409Z,86.90
2023-07-18T22:17:21.217Z,86.82
2023-07-18T22:19:48.101Z,87.42
2023-07-18T22:22:15.788Z,87.90
2023-07-18T22:24:42.326Z,87.90
2023-07-18T22:27:08.823Z,87.39
2023-07-18T22:29:35.458Z,87.03
2023-07-18T22:32:02.018Z,86.33
2023-07-18T22:34:28.462Z,86.86
2023-07-18T22:36:54.990Z,87.05
2023-07-18T22:39:29.834Z,87.79
2023-07-18T22:42:15.165Z,88.33
2023-07-18T22:44:43.055Z,87.99
2023-07-18T22:47:10.340Z,87.25
2023-07-18T22:49:37.510Z,87.51
2023-07-18T22:52:04.442Z,86.96
2023-07-18T22:54:30.984Z,87.24
2023-07-18T22:56:58.320Z,87.14
2023-07-18T22:59:24.774Z,86.27
2023-07-18T23:01:51.391Z,86.79
2023-07-18T23:04:17.919Z,86.80
2023-07-18T23:06:46.027Z,86.88
2023-07-18T23:09:12.817Z,87.39
2023-07-18T23:11:39.612Z,87.27
2023-07-18T23:14:06.157Z,86.92
2023-07-18T23:16:32.679Z,86.00
2023-07-18T23:18:59.319Z,86.76
2023-07-18T23:21:25.862Z,87.32
2023-07-18T23:23:52.615Z,86.86
2023-07-18T23:26:19.610Z,86.55
2023-07-18T23:28:46.330Z,87.08
2023-07-18T23:31:12.931Z,87.68
2023-07-18T23:33:40.263Z,87.31
2023-07-18T23:36:06.712Z,87.67
2023-07-18T23:38:33.298Z,88.20
2023-07-18T23:40:59.741Z,88.18
2023-07-18T23:43:29.613Z,87.44
2023-07-18T23:45:59.097Z,87.19
2023-07-18T23:48:25.842Z,87.73
2023-07-18T23:50:53.007Z,88.10
2023-07-18T23:53:19.597Z,87.59
2023-07-18T23:55:47.778Z,87.55
2023-07-18T23:58:14.735Z,87.16
