createdAt,value
2022-10-01T00:00:57.588Z,12.59
2022-10-01T00:03:02.643Z,12.59
2022-10-01T00:05:07.120Z,12.55
2022-10-01T00:07:14.988Z,12.60
2022-10-01T00:09:18.572Z,12.67
2022-10-01T00:11:24.309Z,12.50
2022-10-01T00:13:27.770Z,12.63
2022-10-01T00:15:31.156Z,12.69
2022-10-01T00:17:34.880Z,12.65
2022-10-01T00:19:39.578Z,12.69
2022-10-01T00:21:42.895Z,12.73
2022-10-01T00:23:47.025Z,12.76
2022-10-01T00:25:52.520Z,12.77
2022-10-01T00:27:56.456Z,12.76
2022-10-01T00:29:59.886Z,12.72
2022-10-01T00:32:03.272Z,12.76
2022-10-01T00:34:06.888Z,12.86
2022-10-01T00:36:12.845Z,12.86
2022-10-01T00:38:16.251Z,12.82
2022-10-01T00:40:21.651Z,12.72
2022-10-01T00:42:27.600Z,12.61
2022-10-01T00:44:34.634Z,12.60
2022-10-01T00:46:41.903Z,12.58
2022-10-01T00:48:53.272Z,12.46
2022-10-01T00:50:58.383Z,12.36
2022-10-01T00:53:08.909Z,12.33
2022-10-01T00:55:18.205Z,12.31
2022-10-01T00:57:25.086Z,12.19
2022-10-01T00:59:29.359Z,12.16
2022-10-01T01:01:33.997Z,12.08
2022-10-01T01:03:38.067Z,11.98
2022-10-01T01:05:41.344Z,11.91
2022-10-01T01:07:48.389Z,11.91
2022-10-01T01:09:55.194Z,11.84
2022-10-01T01:12:05.678Z,11.84
2022-10-01T01:14:19.556Z,11.78
2022-10-01T01:16:32.216Z,11.69
2022-10-01T01:18:41.479Z,11.70
2022-10-01T01:21:13.021Z,11.64
2022-10-01T01:23:43.816Z,11.63
2022-10-01T01:25:49.893Z,11.66
2022-10-01T01:28:08.315Z,11.65
2022-10-01T01:30:15.017Z,11.55
2022-10-01T01:32:25.102Z,11.58
2022-10-01T01:34:32.422Z,11.61
2022-10-01T01:36:38.141Z,11.56
2022-10-01T01:38:44.356Z,11.55
2022-10-01T01:40:51.372Z,11.54
2022-10-01T01:42:56.671Z,11.58
2022-10-01T01:45:03.925Z,10.99
2022-10-01T01:47:10.611Z,11.45
2022-10-01T01:49:16.419Z,11.45
2022-10-01T01:51:27.048Z,11.41
2022-10-01T01:53:32.154Z,11.36
2022-10-01T01:55:36.770Z,11.34
2022-10-01T01:57:43.299Z,11.26
2022-10-01T01:59:48.218Z,11.24
2022-10-01T02:01:53.063Z,11.21
2022-10-01T02:03:56.689Z,11.24
2022-10-01T02:06:13.270Z,11.31
2022-10-01T02:08:35.536Z,11.25
2022-10-01T02:10:52.218Z,11.22
2022-10-01T02:13:13.096Z,11.24
2022-10-01T02:15:23.563Z,11.21
2022-10-01T02:17:34.458Z,11.24
2022-10-01T02:19:44.364Z,11.29
2022-10-01T02:21:56.497Z,11.28
2022-10-01T02:24:04.911Z,11.26
2022-10-01T02:26:13.445Z,11.33
2022-10-01T02:28:22.628Z,11.34
2022-10-01T02:30:26.075Z,11.36
2022-10-01T02:32:33.801Z,11.40
2022-10-01T02:34:38.254Z,11.35
2022-10-01T02:36:43.352Z,11.30
2022-10-01T02:38:50.634Z,11.30
2022-10-01T02:40:58.877Z,11.13
2022-10-01T02:43:14.217Z,11.27
2022-10-01T02:45:22.695Z,11.21
2022-10-01T02:47:34.036Z,11.24
2022-10-01T02:49:41.318Z,11.17
2022-10-01T02:51:57.170Z,11.26
2022-10-01T02:54:08.576Z,11.32
2022-10-01T02:56:35.045Z,11.26
2022-10-01T02:58:37.619Z,11.44
2022-10-01T03:00:41.006Z,11.36
2022-10-01T03:02:44.458Z,11.32
2022-10-01T03:04:49.172Z,11.24
2022-10-01T03:06:52.519Z,11.25
2022-10-01T03:08:57.420Z,11.24
2022-10-01T03:11:00.996Z,11.23
2022-10-01T03:13:06.508Z,11.17
2022-10-01T03:15:10.883Z,11.20
2022-10-01T03:17:15.608Z,11.13
2022-10-01T03:19:19.140Z,11.19
2022-10-01T03:21:23.833Z,11.16
2022-10-01T03:23:27.398Z,11.12
2022-10-01T03:25:30.715Z,11.17
2022-10-01T03:27:35.783Z,11.13
2022-10-01T03:29:39.080Z,11.11
2022-10-01T03:31:42.498Z,11.15
2022-10-01T03:33:46.228Z,11.11
2022-10-01T03:35:49.519Z,11.03
2022-10-01T03:37:54.176Z,11.02
2022-10-01T03:39:57.539Z,11.03
2022-10-01T03:42:00.952Z,10.98
2022-10-01T03:44:04.621Z,10.99
2022-10-01T03:46:07.950Z,10.89
2022-10-01T03:48:11.468Z,10.95
2022-10-01T03:50:14.770Z,10.93
2022-10-01T03:52:18.228Z,10.94
2022-10-01T03:54:23.053Z,10.92
2022-10-01T03:56:26.507Z,10.92
2022-10-01T03:58:29.882Z,10.96
2022-10-01T04:00:33.192Z,10.95
2022-10-01T04:02:36.621Z,10.95
2022-10-01T04:04:40.070Z,10.92
2022-10-01T04:06:43.374Z,10.90
2022-10-01T04:08:47.335Z,10.90
2022-10-01T04:10:52.066Z,10.95
2022-10-01T04:12:55.577Z,10.97
2022-10-01T04:14:58.984Z,11.00
2022-10-01T04:17:02.282Z,11.02
2022-10-01T04:19:06.261Z,11.04
2022-10-01T04:21:09.611Z,11.01
2022-10-01T04:23:12.919Z,11.02
2022-10-01T04:25:16.470Z,11.09
2022-10-01T04:27:21.140Z,11.14
2022-10-01T04:29:24.662Z,11.27
2022-10-01T04:31:28.117Z,11.22
2022-10-01T04:33:31.591Z,11.24
2022-10-01T04:35:35.039Z,11.28
2022-10-01T04:37:38.427Z,11.28
2022-10-01T04:39:41.830Z,11.28
2022-10-01T04:41:45.113Z,11.38
2022-10-01T04:43:50.116Z,11.56
2022-10-01T04:45:53.427Z,11.56
2022-10-01T04:47:58.264Z,11.66
2022-10-01T04:50:01.573Z,11.71
2022-10-01T04:52:05.906Z,11.73
2022-10-01T04:54:09.226Z,11.74
2022-10-01T04:56:12.600Z,11.85
2022-10-01T04:58:15.943Z,11.77
2022-10-01T05:00:24.341Z,11.90
2022-10-01T05:02:29.178Z,11.96
2022-10-01T05:04:32.557Z,12.04
2022-10-01T05:06:36.246Z,12.00
2022-10-01T05:08:39.538Z,11.93
2022-10-01T05:10:42.929Z,11.97
2022-10-01T05:12:47.271Z,11.98
2022-10-01T05:14:50.826Z,11.93
2022-10-01T05:16:55.437Z,11.85
2022-10-01T05:18:59.140Z,11.84
2022-10-01T05:21:06.622Z,11.85
2022-10-01T05:23:09.998Z,11.97
2022-10-01T05:25:13.721Z,11.95
2022-10-01T05:27:17.090Z,11.87
2022-10-01T05:29:20.627Z,11.79
2022-10-01T05:31:24.458Z,11.72
2022-10-01T05:33:30.044Z,11.75
2022-10-01T05:35:33.617Z,11.79
2022-10-01T05:37:37.168Z,11.75
2022-10-01T05:39:40.449Z,11.75
2022-10-01T05:41:43.776Z,11.78
2022-10-01T05:43:49.177Z,11.75
2022-10-01T05:45:52.558Z,11.72
2022-10-01T05:48:00.345Z,11.65
2022-10-01T05:50:05.530Z,11.62
2022-10-01T05:52:10.049Z,11.70
2022-10-01T05:54:16.148Z,11.63
2022-10-01T05:56:19.440Z,11.71
2022-10-01T05:58:22.778Z,11.72
2022-10-01T06:00:28.063Z,11.83
2022-10-01T06:02:31.691Z,11.74
2022-10-01T06:04:40.342Z,11.76
2022-10-01T06:06:46.655Z,11.73
2022-10-01T06:08:50.025Z,11.76
2022-10-01T06:11:00.306Z,11.78
2022-10-01T06:13:05.419Z,11.85
2022-10-01T06:15:09.653Z,11.81
2022-10-01T06:17:13.039Z,11.86
2022-10-01T06:19:17.405Z,11.83
2022-10-01T06:21:20.743Z,11.89
2022-10-01T06:23:25.460Z,11.89
2022-10-01T06:25:30.705Z,11.84
2022-10-01T06:27:34.146Z,11.93
2022-10-01T06:29:37.480Z,11.90
2022-10-01T06:31:41.093Z,11.87
2022-10-01T06:33:44.519Z,11.87
2022-10-01T06:35:49.678Z,11.99
2022-10-01T06:37:52.994Z,12.02
2022-10-01T06:39:57.722Z,12.06
2022-10-01T06:42:01.120Z,12.04
2022-10-01T06:44:04.404Z,12.07
2022-10-01T06:46:08.020Z,12.12
2022-10-01T06:48:14.974Z,12.23
2022-10-01T06:50:18.351Z,12.20
2022-10-01T06:52:39.500Z,12.25
2022-10-01T06:54:42.914Z,12.21
2022-10-01T06:56:47.553Z,12.27
2022-10-01T06:58:50.912Z,12.23
2022-10-01T07:00:59.155Z,12.34
2022-10-01T07:03:03.122Z,12.33
2022-10-01T07:05:07.593Z,12.45
2022-10-01T07:07:11.018Z,12.37
2022-10-01T07:09:14.438Z,12.40
2022-10-01T07:11:19.021Z,12.43
2022-10-01T07:13:23.768Z,12.50
2022-10-01T07:15:27.078Z,12.57
2022-10-01T07:17:30.361Z,12.56
2022-10-01T07:19:33.648Z,12.65
2022-10-01T07:21:37.636Z,12.67
2022-10-01T07:23:40.990Z,12.66
2022-10-01T07:25:45.607Z,12.63
2022-10-01T07:27:48.953Z,12.63
2022-10-01T07:29:53.915Z,12.69
2022-10-01T07:31:58.182Z,12.78
2022-10-01T07:34:01.690Z,12.68
2022-10-01T07:36:06.787Z,12.82
2022-10-01T07:38:10.088Z,12.93
2022-10-01T07:40:13.403Z,12.96
2022-10-01T07:42:17.102Z,13.02
2022-10-01T07:44:20.873Z,13.11
2022-10-01T07:46:25.614Z,13.10
2022-10-01T07:48:29.288Z,13.06
2022-10-01T07:50:32.645Z,13.13
2022-10-01T07:52:35.980Z,13.18
2022-10-01T07:54:39.351Z,13.12
2022-10-01T07:56:42.663Z,13.30
2022-10-01T07:58:45.967Z,13.40
2022-10-01T08:00:49.415Z,13.33
2022-10-01T08:02:56.171Z,13.45
2022-10-01T08:05:21.727Z,13.50
2022-10-01T08:07:25.231Z,13.54
2022-10-01T08:09:28.794Z,13.57
2022-10-01T08:11:32.381Z,13.59
2022-10-01T08:13:36.922Z,13.66
2022-10-01T08:15:40.323Z,13.70
2022-10-01T08:17:44.541Z,13.69
2022-10-01T08:19:49.201Z,13.74
2022-10-01T08:21:52.830Z,13.63
2022-10-01T08:23:56.224Z,13.71
2022-10-01T08:26:04.395Z,13.80
2022-10-01T08:28:08.962Z,13.84
2022-10-01T08:30:12.756Z,13.81
2022-10-01T08:32:16.197Z,13.84
2022-10-01T08:34:19.699Z,13.77
2022-10-01T08:36:24.485Z,13.86
2022-10-01T08:38:28.411Z,13.91
2022-10-01T08:40:36.752Z,13.93
2022-10-01T08:42:52.269Z,13.90
2022-10-01T08:44:55.762Z,13.77
2022-10-01T08:47:05.737Z,13.79
2022-10-01T08:49:17.511Z,13.82
2022-10-01T08:51:32.760Z,13.79
2022-10-01T08:53:41.932Z,13.83
2022-10-01T08:55:48.025Z,13.85
2022-10-01T08:57:55.434Z,13.82
2022-10-01T09:00:01.377Z,13.89
2022-10-01T09:02:18.703Z,13.91
2022-10-01T09:04:22.126Z,14.01
2022-10-01T09:06:28.696Z,14.04
2022-10-01T09:08:46.568Z,14.10
2022-10-01T09:10:57.710Z,14.07
2022-10-01T09:13:27.294Z,14.04
2022-10-01T09:15:37.001Z,14.02
2022-10-01T09:17:59.279Z,14.13
2022-10-01T09:20:12.014Z,14.14
2022-10-01T09:22:26.026Z,14.14
2022-10-01T09:24:43.552Z,14.21
2022-10-01T09:26:49.494Z,14.16
2022-10-01T09:28:55.678Z,14.17
2022-10-01T09:31:04.595Z,14.10
2022-10-01T09:33:16.026Z,13.99
2022-10-01T09:35:35.066Z,13.88
2022-10-01T09:37:45.929Z,13.84
2022-10-01T09:39:58.253Z,13.87
2022-10-01T09:42:01.822Z,13.93
2022-10-01T09:44:05.597Z,13.94
2022-10-01T09:46:13.468Z,13.83
2022-10-01T09:48:26.279Z,13.86
2022-10-01T09:50:36.125Z,13.89
2022-10-01T09:52:41.683Z,13.99
2022-10-01T09:54:48.653Z,14.15
2022-10-01T09:56:59.591Z,14.18
2022-10-01T09:59:09.355Z,14.28
2022-10-01T10:01:19.412Z,14.31
2022-10-01T10:03:24.625Z,14.39
2022-10-01T10:05:30.411Z,14.35
2022-10-01T10:07:34.974Z,14.35
2022-10-01T10:09:41.398Z,14.43
2022-10-01T10:11:46.323Z,14.49
2022-10-01T10:13:52.426Z,14.50
2022-10-01T10:15:58.436Z,14.56
2022-10-01T10:18:07.861Z,14.45
2022-10-01T10:20:20.685Z,14.56
2022-10-01T10:22:26.054Z,14.56
2022-10-01T10:24:35.935Z,14.50
2022-10-01T10:26:43.267Z,14.50
2022-10-01T10:28:48.082Z,14.75
2022-10-01T10:30:53.887Z,14.79
2022-10-01T10:33:05.362Z,14.73
2022-10-01T10:35:13.282Z,14.90
2022-10-01T10:37:19.242Z,14.95
2022-10-01T10:39:26.004Z,15.07
2022-10-01T10:41:30.827Z,15.05
2022-10-01T10:43:38.642Z,14.93
2022-10-01T10:45:46.651Z,15.00
2022-10-01T10:47:52.878Z,14.97
2022-10-01T10:49:59.687Z,15.12
2022-10-01T10:52:03.391Z,15.62
2022-10-01T10:54:19.988Z,16.12
2022-10-01T10:56:26.140Z,16.42
2022-10-01T10:58:32.847Z,16.58
2022-10-01T11:00:45.032Z,16.83
2022-10-01T11:02:55.592Z,17.02
2022-10-01T11:05:03.515Z,16.97
2022-10-01T11:07:07.404Z,16.90
2022-10-01T11:09:12.035Z,17.06
2022-10-01T11:11:32.384Z,17.30
2022-10-01T11:14:00.145Z,17.38
2022-10-01T11:16:29.512Z,17.86
2022-10-01T11:18:46.216Z,17.57
2022-10-01T11:21:00.789Z,17.64
2022-10-01T11:23:18.110Z,17.44
2022-10-01T11:25:31.671Z,17.48
2022-10-01T11:27:45.202Z,17.04
2022-10-01T11:30:03.581Z,17.00
2022-10-01T11:32:19.387Z,16.89
2022-10-01T11:34:53.358Z,16.75
2022-10-01T11:37:06.606Z,16.72
2022-10-01T11:39:14.616Z,16.77
2022-10-01T11:41:26.683Z,17.09
2022-10-01T11:43:36.721Z,16.88
2022-10-01T11:45:46.492Z,17.03
2022-10-01T11:47:54.867Z,16.91
2022-10-01T11:50:03.035Z,16.89
2022-10-01T11:52:16.721Z,16.72
2022-10-01T11:54:26.825Z,16.64
2022-10-01T11:56:54.175Z,16.47
2022-10-01T11:59:02.829Z,17.21
2022-10-01T12:01:14.591Z,17.02
2022-10-01T12:03:26.333Z,16.85
2022-10-01T12:05:33.165Z,16.65
2022-10-01T12:07:43.732Z,16.49
2022-10-01T12:09:58.330Z,16.46
2022-10-01T12:12:06.729Z,16.50
2022-10-01T12:14:14.399Z,16.30
2022-10-01T12:16:25.391Z,16.14
2022-10-01T12:18:37.039Z,16.16
2022-10-01T12:20:43.675Z,16.09
2022-10-01T12:22:48.545Z,15.99
2022-10-01T12:24:52.344Z,15.88
2022-10-01T12:27:08.580Z,15.84
2022-10-01T12:29:18.523Z,15.91
2022-10-01T12:31:29.495Z,15.89
2022-10-01T12:33:53.711Z,16.01
2022-10-01T12:36:06.118Z,16.26
2022-10-01T12:38:24.292Z,16.33
2022-10-01T12:40:35.503Z,16.33
2022-10-01T12:42:54.607Z,16.75
2022-10-01T12:45:10.333Z,16.82
2022-10-01T12:47:29.227Z,17.06
2022-10-01T12:49:41.140Z,17.48
2022-10-01T12:51:48.763Z,17.88
2022-10-01T12:54:02.086Z,18.48
2022-10-01T12:56:15.698Z,18.20
2022-10-01T12:58:29.326Z,18.64
2022-10-01T13:00:41.644Z,18.91
2022-10-01T13:03:19.978Z,19.36
2022-10-01T13:05:33.444Z,19.07
2022-10-01T13:07:47.221Z,19.20
2022-10-01T13:10:02.766Z,19.87
2022-10-01T13:12:23.246Z,19.86
2022-10-01T13:14:27.254Z,20.26
2022-10-01T13:16:35.926Z,20.25
2022-10-01T13:18:51.704Z,20.23
2022-10-01T13:21:05.640Z,19.99
2022-10-01T13:23:18.694Z,20.00
2022-10-01T13:25:31.457Z,20.07
2022-10-01T13:27:40.223Z,20.40
2022-10-01T13:29:51.579Z,20.53
2022-10-01T13:31:58.011Z,20.33
2022-10-01T13:34:01.736Z,20.06
2022-10-01T13:36:08.936Z,20.29
2022-10-01T13:38:16.949Z,20.27
2022-10-01T13:40:25.319Z,20.28
2022-10-01T13:42:31.878Z,20.44
2022-10-01T13:44:36.571Z,20.54
2022-10-01T13:46:51.718Z,20.39
2022-10-01T13:49:04.009Z,20.75
2022-10-01T13:51:11.703Z,20.75
2022-10-01T13:53:18.568Z,21.23
2022-10-01T13:55:27.654Z,20.93
2022-10-01T13:57:36.078Z,20.91
2022-10-01T13:59:39.585Z,21.27
2022-10-01T14:01:43.489Z,21.41
2022-10-01T14:03:52.377Z,21.15
2022-10-01T14:05:58.668Z,21.00
2022-10-01T14:08:15.386Z,21.07
2022-10-01T14:10:20.120Z,21.07
2022-10-01T14:12:46.361Z,21.12
2022-10-01T14:15:11.363Z,20.85
2022-10-01T14:17:19.818Z,20.57
2022-10-01T14:19:26.230Z,20.51
2022-10-01T14:21:45.737Z,20.66
2022-10-01T14:23:58.737Z,20.58
2022-10-01T14:26:10.190Z,20.61
2022-10-01T14:28:38.285Z,20.35
2022-10-01T14:30:50.133Z,20.66
2022-10-01T14:33:10.674Z,20.64
2022-10-01T14:35:26.359Z,20.78
2022-10-01T14:37:30.767Z,20.83
2022-10-01T14:39:35.799Z,21.00
2022-10-01T14:41:39.111Z,21.37
2022-10-01T14:43:42.481Z,21.35
2022-10-01T14:45:53.555Z,20.98
2022-10-01T14:48:03.418Z,21.06
2022-10-01T14:50:11.999Z,20.99
2022-10-01T14:52:21.698Z,20.87
2022-10-01T14:54:25.626Z,20.59
2022-10-01T14:56:30.685Z,20.76
2022-10-01T14:58:38.198Z,20.64
2022-10-01T15:00:50.743Z,20.57
2022-10-01T15:03:04.269Z,20.78
2022-10-01T15:05:21.108Z,20.59
2022-10-01T15:07:25.474Z,20.92
2022-10-01T15:09:34.964Z,20.87
2022-10-01T15:11:44.469Z,20.96
2022-10-01T15:13:50.868Z,21.33
2022-10-01T15:15:55.775Z,21.17
2022-10-01T15:17:59.342Z,21.33
2022-10-01T15:20:02.805Z,20.51
2022-10-01T15:22:08.305Z,20.01
2022-10-01T15:24:22.851Z,19.23
2022-10-01T15:26:29.715Z,18.94
2022-10-01T15:28:36.714Z,18.58
2022-10-01T15:30:40.150Z,18.44
2022-10-01T15:32:43.551Z,18.29
2022-10-01T15:34:50.754Z,18.11
2022-10-01T15:36:55.693Z,18.00
2022-10-01T15:39:00.641Z,18.00
2022-10-01T15:41:27.179Z,18.03
2022-10-01T15:43:39.009Z,18.08
2022-10-01T15:45:42.715Z,18.22
2022-10-01T15:47:51.664Z,18.16
2022-10-01T15:50:22.613Z,18.21
2022-10-01T15:52:43.872Z,18.12
2022-10-01T15:54:47.457Z,18.04
2022-10-01T15:56:50.845Z,17.95
2022-10-01T15:58:59.133Z,17.95
2022-10-01T16:01:05.812Z,17.87
2022-10-01T16:03:19.561Z,17.83
2022-10-01T16:05:25.336Z,17.71
2022-10-01T16:07:31.473Z,17.69
2022-10-01T16:09:34.886Z,17.65
2022-10-01T16:11:53.352Z,17.68
2022-10-01T16:14:23.668Z,17.65
2022-10-01T16:16:30.763Z,17.59
2022-10-01T16:18:34.807Z,17.48
2022-10-01T16:20:43.348Z,17.60
2022-10-01T16:22:48.382Z,17.43
2022-10-01T16:24:53.588Z,17.65
2022-10-01T16:27:01.401Z,17.48
2022-10-01T16:29:08.223Z,17.53
2022-10-01T16:31:13.035Z,17.56
2022-10-01T16:33:16.380Z,17.59
2022-10-01T16:35:21.821Z,17.59
2022-10-01T16:37:25.227Z,17.60
2022-10-01T16:39:28.554Z,17.54
2022-10-01T16:41:33.707Z,17.17
2022-10-01T16:43:38.482Z,17.44
2022-10-01T16:45:42.902Z,17.49
2022-10-01T16:47:47.950Z,17.38
2022-10-01T16:49:52.591Z,17.33
2022-10-01T16:51:56.039Z,17.28
2022-10-01T16:54:01.782Z,17.22
2022-10-01T16:56:06.492Z,17.24
2022-10-01T16:58:10.666Z,17.20
2022-10-01T17:00:15.250Z,17.20
2022-10-01T17:02:18.694Z,17.25
2022-10-01T17:04:29.303Z,17.22
2022-10-01T17:06:35.099Z,16.80
2022-10-01T17:08:38.618Z,17.11
2022-10-01T17:10:45.587Z,17.22
2022-10-01T17:12:49.426Z,17.17
2022-10-01T17:14:52.740Z,17.11
2022-10-01T17:16:56.150Z,17.02
2022-10-01T17:18:59.571Z,17.00
2022-10-01T17:21:05.547Z,16.84
2022-10-01T17:23:09.410Z,16.90
2022-10-01T17:25:15.587Z,16.86
2022-10-01T17:27:18.905Z,16.87
2022-10-01T17:29:22.227Z,16.85
2022-10-01T17:31:27.308Z,16.67
2022-10-01T17:33:30.652Z,16.72
2022-10-01T17:35:34.130Z,16.70
2022-10-01T17:37:39.432Z,16.54
2022-10-01T17:39:44.427Z,16.51
2022-10-01T17:41:47.810Z,16.49
2022-10-01T17:43:51.166Z,16.46
2022-10-01T17:45:57.819Z,16.50
2022-10-01T17:48:01.691Z,16.46
2022-10-01T17:50:05.614Z,16.50
2022-10-01T17:52:08.985Z,16.45
2022-10-01T17:54:13.917Z,16.41
2022-10-01T17:56:19.010Z,16.26
2022-10-01T17:58:22.381Z,16.46
2022-10-01T18:00:25.709Z,16.49
2022-10-01T18:02:41.510Z,16.52
2022-10-01T18:04:45.848Z,16.46
2022-10-01T18:06:49.650Z,16.40
2022-10-01T18:08:56.775Z,16.34
2022-10-01T18:11:06.296Z,16.30
2022-10-01T18:13:09.623Z,16.37
2022-10-01T18:15:13.788Z,16.42
2022-10-01T18:17:17.469Z,16.45
2022-10-01T18:21:44.827Z,16.32
2022-10-01T18:23:48.170Z,16.25
2022-10-01T18:25:51.454Z,16.28
2022-10-01T18:27:56.338Z,16.28
2022-10-01T18:29:59.734Z,16.21
2022-10-01T18:32:08.454Z,16.03
2022-10-01T18:34:19.252Z,15.96
2022-10-01T18:36:27.208Z,15.93
2022-10-01T18:38:35.027Z,15.98
2022-10-01T18:40:44.400Z,16.01
2022-10-01T18:42:52.668Z,15.96
2022-10-01T18:44:59.428Z,15.79
2022-10-01T18:47:16.873Z,15.92
2022-10-01T18:49:46.372Z,15.78
2022-10-01T18:52:04.181Z,15.65
2022-10-01T18:54:28.096Z,15.65
2022-10-01T18:56:34.460Z,15.57
2022-10-01T18:59:07.994Z,15.67
2022-10-01T19:01:22.062Z,15.64
2022-10-01T19:03:44.328Z,15.31
2022-10-01T19:06:27.062Z,15.69
2022-10-01T19:08:52.499Z,15.69
2022-10-01T19:11:04.886Z,15.56
2022-10-01T19:13:18.876Z,15.58
2022-10-01T19:15:29.875Z,15.56
2022-10-01T19:17:50.092Z,15.55
2022-10-01T19:20:05.340Z,15.41
2022-10-01T19:22:18.294Z,15.51
2022-10-01T19:24:51.954Z,15.61
2022-10-01T19:27:03.661Z,15.56
2022-10-01T19:29:24.042Z,15.50
2022-10-01T19:31:35.073Z,15.27
2022-10-01T19:33:45.822Z,15.36
2022-10-01T19:35:53.478Z,15.34
2022-10-01T19:38:02.934Z,15.24
2022-10-01T19:40:15.393Z,15.22
2022-10-01T19:42:24.419Z,15.05
2022-10-01T19:44:33.773Z,15.19
2022-10-01T19:46:41.607Z,15.18
2022-10-01T19:48:51.617Z,15.19
2022-10-01T19:51:03.415Z,14.89
2022-10-01T19:53:20.046Z,15.14
2022-10-01T19:55:25.144Z,15.24
2022-10-01T19:57:30.468Z,15.24
2022-10-01T19:59:33.903Z,15.21
2022-10-01T20:01:41.047Z,15.22
2022-10-01T20:03:54.611Z,15.12
2022-10-01T20:06:03.536Z,15.15
2022-10-01T20:08:17.868Z,15.12
2022-10-01T20:10:29.420Z,15.14
2022-10-01T20:12:40.192Z,15.14
2022-10-01T20:15:12.616Z,15.19
2022-10-01T20:17:23.484Z,15.10
2022-10-01T20:19:37.200Z,15.03
2022-10-01T20:21:50.198Z,14.91
2022-10-01T20:23:59.124Z,14.95
2022-10-01T20:26:16.517Z,15.01
2022-10-01T20:28:25.681Z,14.92
2022-10-01T20:30:31.324Z,14.87
2022-10-01T20:32:40.788Z,14.78
2022-10-01T20:34:57.073Z,14.77
2022-10-01T20:37:16.021Z,14.81
2022-10-01T20:39:25.612Z,14.66
2022-10-01T20:41:30.047Z,14.55
2022-10-01T20:43:36.987Z,14.56
2022-10-01T20:45:41.615Z,14.62
2022-10-01T20:47:51.813Z,14.55
2022-10-01T20:50:09.202Z,14.47
2022-10-01T20:52:24.010Z,14.39
2022-10-01T20:54:34.818Z,14.37
2022-10-01T20:56:42.689Z,14.25
2022-10-01T20:58:52.080Z,14.19
2022-10-01T21:00:59.335Z,14.21
2022-10-01T21:03:12.615Z,14.18
2022-10-01T21:05:23.624Z,14.03
2022-10-01T21:07:35.970Z,13.91
2022-10-01T21:09:45.168Z,13.76
2022-10-01T21:11:55.120Z,13.79
2022-10-01T21:14:07.578Z,13.78
2022-10-01T21:16:40.009Z,13.59
2022-10-01T21:18:52.106Z,13.62
2022-10-01T21:21:04.961Z,13.61
2022-10-01T21:23:22.379Z,13.57
2022-10-01T21:25:37.765Z,13.67
2022-10-01T21:27:56.905Z,13.65
2022-10-01T21:30:08.875Z,13.40
2022-10-01T21:32:25.060Z,13.52
2022-10-01T21:34:37.035Z,13.49
2022-10-01T21:36:56.765Z,13.52
2022-10-01T21:39:06.870Z,13.63
2022-10-01T21:41:31.726Z,13.75
2022-10-01T21:43:49.883Z,13.78
2022-10-01T21:46:01.228Z,13.71
2022-10-01T21:48:28.258Z,13.75
2022-10-01T21:50:44.612Z,13.59
2022-10-01T21:53:04.051Z,13.53
2022-10-01T21:55:26.988Z,13.77
2022-10-01T21:57:56.400Z,13.89
2022-10-01T22:00:17.862Z,13.91
2022-10-01T22:02:34.721Z,13.74
2022-10-01T22:04:46.149Z,13.89
2022-10-01T22:06:54.148Z,13.85
2022-10-01T22:09:07.083Z,13.83
2022-10-01T22:11:15.898Z,13.91
2022-10-01T22:13:22.692Z,13.86
2022-10-01T22:15:30.635Z,13.80
2022-10-01T22:17:37.423Z,13.63
2022-10-01T22:19:47.569Z,13.49
2022-10-01T22:21:56.990Z,13.54
2022-10-01T22:24:07.046Z,13.53
2022-10-01T22:26:16.166Z,13.53
2022-10-01T22:28:24.681Z,13.53
2022-10-01T22:30:32.879Z,13.52
2022-10-01T22:32:42.942Z,13.52
2022-10-01T22:34:55.523Z,13.47
2022-10-01T22:37:03.062Z,13.57
2022-10-01T22:39:12.156Z,13.50
2022-10-01T22:41:20.541Z,13.48
2022-10-01T22:43:23.842Z,13.53
2022-10-01T22:45:37.823Z,13.53
2022-10-01T22:47:55.085Z,13.63
2022-10-01T22:50:11.030Z,13.45
2022-10-01T22:52:25.449Z,13.52
2022-10-01T22:54:39.605Z,13.54
2022-10-01T22:56:52.234Z,13.54
2022-10-01T22:59:10.329Z,13.55
2022-10-01T23:01:24.813Z,13.60
2022-10-01T23:03:38.753Z,13.59
2022-10-01T23:05:59.383Z,13.52
2022-10-01T23:08:08.744Z,13.50
2022-10-01T23:10:17.273Z,13.46
2022-10-01T23:12:28.227Z,13.47
2022-10-01T23:14:49.746Z,13.54
2022-10-01T23:17:00.680Z,13.30
2022-10-01T23:19:14.992Z,13.65
2022-10-01T23:21:29.285Z,13.62
2022-10-01T23:23:34.331Z,13.65
2022-10-01T23:26:11.058Z,13.64
2022-10-01T23:28:23.372Z,13.72
2022-10-01T23:30:34.655Z,13.71
2022-10-01T23:32:52.516Z,13.82
2022-10-01T23:35:02.158Z,13.85
2022-10-01T23:37:22.580Z,13.82
2022-10-01T23:39:42.268Z,13.79
2022-10-01T23:41:52.293Z,13.75
2022-10-01T23:44:06.384Z,13.77
2022-10-01T23:46:14.325Z,13.76
2022-10-01T23:48:23.700Z,13.65
2022-10-01T23:50:33.753Z,13.71
2022-10-01T23:52:43.389Z,13.58
2022-10-01T23:54:52.363Z,13.54
2022-10-01T23:57:03.992Z,13.75
2022-10-01T23:59:13.820Z,13.68
