createdAt,value
2023-02-15T00:00:58.215Z,99654.00
2023-02-15T00:03:31.135Z,99660.00
2023-02-15T00:06:03.935Z,99671.00
2023-02-15T00:08:36.780Z,99678.00
2023-02-15T00:11:14.611Z,99666.00
2023-02-15T00:13:47.469Z,99667.00
2023-02-15T00:16:20.464Z,99669.00
2023-02-15T00:18:54.747Z,99671.00
2023-02-15T00:21:27.661Z,99663.00
2023-02-15T00:24:01.080Z,99669.00
2023-02-15T00:26:34.365Z,99676.00
2023-02-15T00:29:07.668Z,99672.00
2023-02-15T00:31:40.744Z,99668.00
2023-02-15T00:34:18.450Z,99675.00
2023-02-15T00:36:51.512Z,99659.00
2023-02-15T00:39:24.271Z,99661.00
2023-02-15T00:41:57.111Z,99654.00
2023-02-15T00:44:30.054Z,99662.00
2023-02-15T00:47:03.138Z,99667.00
2023-02-15T00:49:35.935Z,99669.00
2023-02-15T00:52:08.895Z,99672.00
2023-02-15T00:54:41.800Z,99669.00
2023-02-15T00:57:15.019Z,99671.00
2023-02-15T00:59:47.845Z,99672.00
2023-02-15T01:02:20.775Z,99662.00
2023-02-15T01:04:53.703Z,99666.00
2023-02-15T01:07:26.547Z,99653.00
2023-02-15T01:09:59.571Z,99647.00
2023-02-15T01:12:32.513Z,99670.00
2023-02-15T01:15:05.388Z,99670.00
2023-02-15T01:17:38.229Z,99685.00
2023-02-15T01:20:11.995Z,99683.00
2023-02-15T01:22:45.042Z,99678.00
2023-02-15T01:25:17.885Z,99673.00
2023-02-15T01:27:50.998Z,99679.00
2023-02-15T01:30:24.195Z,99674.00
2023-02-15T01:32:57.204Z,99689.00
2023-02-15T01:35:30.011Z,99685.00
2023-02-15T01:38:03.004Z,99693.00
2023-02-15T01:40:35.976Z,99702.00
2023-02-15T01:43:10.117Z,99690.00
2023-02-15T01:45:43.337Z,99693.00
2023-02-15T01:48:24.299Z,99690.00
2023-02-15T01:50:59.176Z,99695.00
2023-02-15T01:53:49.490Z,99688.00
2023-02-15T01:56:27.462Z,99691.00
2023-02-15T01:59:02.084Z,99701.00
2023-02-15T02:01:35.147Z,99707.00
2023-02-15T02:04:26.550Z,99714.00
2023-02-15T02:07:01.483Z,99701.00
2023-02-15T02:09:34.879Z,99709.00
2023-02-15T02:12:07.944Z,99703.00
2023-02-15T02:14:41.428Z,99692.00
2023-02-15T02:17:37.281Z,99691.00
2023-02-15T02:20:26.880Z,99694.00
2023-02-15T02:23:32.113Z,99688.00
2023-02-15T02:26:16.271Z,99678.00
2023-02-15T02:28:58.339Z,99680.00
2023-02-15T02:31:45.004Z,99666.00
2023-02-15T02:34:26.390Z,99665.00
2023-02-15T02:37:05.071Z,99657.00
2023-02-15T02:39:40.156Z,99671.00
2023-02-15T02:42:31.514Z,99686.00
2023-02-15T02:45:12.123Z,99676.00
2023-02-15T02:47:49.705Z,99659.00
2023-02-15T02:50:24.346Z,99660.00
2023-02-15T02:52:59.082Z,99667.00
2023-02-15T02:55:36.678Z,99661.00
2023-02-15T02:58:26.186Z,99663.00
2023-02-15T03:01:04.421Z,99663.00
2023-02-15T03:03:45.207Z,99660.00
2023-02-15T03:06:21.130Z,99684.00
2023-02-15T03:08:59.122Z,99682.00
2023-02-15T03:11:32.034Z,99689.00
2023-02-15T03:14:04.936Z,99687.00
2023-02-15T03:16:38.096Z,99679.00
2023-02-15T03:19:21.641Z,99688.00
2023-02-15T03:22:03.528Z,99682.00
2023-02-15T03:24:38.267Z,99687.00
2023-02-15T03:27:12.931Z,99671.00
2023-02-15T03:29:45.916Z,99661.00
2023-02-15T03:32:20.119Z,99669.00
2023-02-15T03:34:53.212Z,99677.00
2023-02-15T03:37:39.767Z,99693.00
2023-02-15T03:40:37.049Z,99685.00
2023-02-15T03:43:17.197Z,99673.00
2023-02-15T03:45:53.158Z,99688.00
2023-02-15T03:48:33.973Z,99685.00
2023-02-15T03:51:25.858Z,99698.00
2023-02-15T03:54:00.339Z,99675.00
2023-02-15T03:56:33.569Z,99685.00
2023-02-15T03:59:26.524Z,99678.00
2023-02-15T04:02:01.688Z,99689.00
2023-02-15T04:04:42.308Z,99680.00
2023-02-15T04:07:15.634Z,99661.00
2023-02-15T04:10:05.931Z,99668.00
2023-02-15T04:12:38.914Z,99680.00
2023-02-15T04:15:29.476Z,99674.00
2023-02-15T04:18:02.408Z,99685.00
2023-02-15T04:20:52.772Z,99686.00
2023-02-15T04:23:42.872Z,99687.00
2023-02-15T04:26:15.738Z,99693.00
2023-02-15T04:28:48.560Z,99690.00
2023-02-15T04:31:21.449Z,99683.00
2023-02-15T04:33:54.533Z,99692.00
2023-02-15T04:36:27.266Z,99687.00
2023-02-15T04:39:00.188Z,99691.00
2023-02-15T04:41:33.030Z,99702.00
2023-02-15T04:44:06.064Z,99698.00
2023-02-15T04:46:38.914Z,99696.00
2023-02-15T04:49:12.329Z,99696.00
2023-02-15T04:51:45.193Z,99710.00
2023-02-15T04:54:18.455Z,99713.00
2023-02-15T04:56:51.602Z,99727.00
2023-02-15T04:59:24.382Z,99722.00
2023-02-15T05:01:57.360Z,99716.00
2023-02-15T05:04:30.308Z,99710.00
2023-02-15T05:07:03.296Z,99712.00
2023-02-15T05:09:36.234Z,99717.00
2023-02-15T05:12:09.204Z,99710.00
2023-02-15T05:14:42.786Z,99718.00
2023-02-15T05:17:16.534Z,99734.00
2023-02-15T05:19:49.579Z,99734.00
2023-02-15T05:22:22.945Z,99724.00
2023-02-15T05:25:12.958Z,99717.00
2023-02-15T05:28:05.122Z,99714.00
2023-02-15T05:30:37.180Z,99716.00
2023-02-15T05:33:11.414Z,99715.00
2023-02-15T05:35:44.284Z,99717.00
2023-02-15T05:38:17.242Z,99719.00
2023-02-15T05:40:50.264Z,99724.00
2023-02-15T05:43:23.253Z,99731.00
2023-02-15T05:45:57.797Z,99739.00
2023-02-15T05:48:31.793Z,99733.00
2023-02-15T05:51:09.394Z,99737.00
2023-02-15T05:53:43.653Z,99745.00
2023-02-15T05:56:17.824Z,99746.00
2023-02-15T05:58:50.769Z,99753.00
2023-02-15T06:01:25.704Z,99753.00
2023-02-15T06:03:58.818Z,99755.00
2023-02-15T06:06:31.831Z,99758.00
2023-02-15T06:09:04.689Z,99757.00
2023-02-15T06:11:37.742Z,99755.00
2023-02-15T06:14:10.486Z,99758.00
2023-02-15T06:16:43.320Z,99748.00
2023-02-15T06:19:16.400Z,99751.00
2023-02-15T06:21:49.638Z,99751.00
2023-02-15T06:24:22.480Z,99759.00
2023-02-15T06:26:55.439Z,99760.00
2023-02-15T06:29:28.599Z,99769.00
2023-02-15T06:32:01.577Z,99768.00
2023-02-15T06:34:34.642Z,99764.00
2023-02-15T06:37:07.606Z,99762.00
2023-02-15T06:39:40.390Z,99758.00
2023-02-15T06:42:13.474Z,99765.00
2023-02-15T06:44:46.287Z,99774.00
2023-02-15T06:47:19.644Z,99777.00
2023-02-15T06:49:52.628Z,99775.00
2023-02-15T06:52:25.527Z,99782.00
2023-02-15T06:54:58.281Z,99783.00
2023-02-15T06:57:31.963Z,99792.00
2023-02-15T07:00:05.205Z,99787.00
2023-02-15T07:02:38.194Z,99781.00
2023-02-15T07:05:11.271Z,99795.00
2023-02-15T07:07:44.267Z,99794.00
2023-02-15T07:10:17.236Z,99788.00
2023-02-15T07:12:50.203Z,99792.00
2023-02-15T07:15:27.313Z,99799.00
2023-02-15T07:18:02.101Z,99818.00
2023-02-15T07:20:37.477Z,99802.00
2023-02-15T07:23:11.044Z,99797.00
2023-02-15T07:25:43.963Z,99802.00
2023-02-15T07:28:16.803Z,99804.00
2023-02-15T07:30:50.258Z,99803.00
2023-02-15T07:33:30.117Z,99826.00
2023-02-15T07:36:04.905Z,99834.00
2023-02-15T07:38:40.215Z,99832.00
2023-02-15T07:41:14.515Z,99838.00
2023-02-15T07:43:48.649Z,99839.00
2023-02-15T07:46:23.038Z,99837.00
2023-02-15T07:48:56.116Z,99834.00
2023-02-15T07:51:29.153Z,99839.00
2023-02-15T07:54:02.227Z,99838.00
2023-02-15T07:56:37.114Z,99834.00
2023-02-15T07:59:11.001Z,99839.00
2023-02-15T08:01:44.434Z,99840.00
2023-02-15T08:04:20.217Z,99846.00
2023-02-15T08:06:54.356Z,99843.00
2023-02-15T08:09:27.182Z,99844.00
2023-02-15T08:11:59.830Z,99836.00
2023-02-15T08:14:33.227Z,99848.00
2023-02-15T08:17:07.630Z,99849.00
2023-02-15T08:19:40.491Z,99860.00
2023-02-15T08:22:15.008Z,99870.00
2023-02-15T08:24:48.080Z,99882.00
2023-02-15T08:27:20.768Z,99889.00
2023-02-15T08:29:53.706Z,99884.00
2023-02-15T08:32:26.684Z,99896.00
2023-02-15T08:35:01.928Z,99898.00
2023-02-15T08:37:35.019Z,99902.00
2023-02-15T08:40:08.129Z,99903.00
2023-02-15T08:42:40.816Z,99904.00
2023-02-15T08:45:14.202Z,99903.00
2023-02-15T08:47:47.427Z,99899.00
2023-02-15T08:50:20.694Z,99912.00
2023-02-15T08:52:53.699Z,99913.00
2023-02-15T08:55:26.565Z,99918.00
2023-02-15T08:57:59.371Z,99916.00
2023-02-15T09:00:32.981Z,99913.00
2023-02-15T09:03:06.986Z,99918.00
2023-02-15T09:05:39.948Z,99928.00
2023-02-15T09:08:17.492Z,99928.00
2023-02-15T09:10:50.432Z,99923.00
2023-02-15T09:13:23.289Z,99930.00
2023-02-15T09:15:57.364Z,99935.00
2023-02-15T09:18:30.246Z,99934.00
2023-02-15T09:21:04.781Z,99938.00
2023-02-15T09:23:37.669Z,99937.00
2023-02-15T09:26:12.327Z,99937.00
2023-02-15T09:28:45.370Z,99933.00
2023-02-15T09:31:20.412Z,99930.00
2023-02-15T09:33:53.713Z,99925.00
2023-02-15T09:36:32.899Z,99930.00
2023-02-15T09:39:08.826Z,99929.00
2023-02-15T09:42:18.346Z,99946.00
2023-02-15T09:44:59.027Z,99949.00
2023-02-15T09:47:33.937Z,99935.00
2023-02-15T09:50:40.537Z,99926.00
2023-02-15T09:53:42.320Z,99918.00
2023-02-15T09:56:25.584Z,99927.00
2023-02-15T09:59:00.774Z,99915.00
2023-02-15T10:01:50.643Z,99920.00
2023-02-15T10:04:31.541Z,99917.00
2023-02-15T10:07:39.754Z,99909.00
2023-02-15T10:10:17.185Z,99913.00
2023-02-15T10:13:07.231Z,99917.00
2023-02-15T10:16:00.047Z,99927.00
2023-02-15T10:18:46.913Z,99923.00
2023-02-15T10:21:40.323Z,99926.00
2023-02-15T10:24:40.662Z,99935.00
2023-02-15T10:27:14.661Z,99944.00
2023-02-15T10:29:58.677Z,99943.00
2023-02-15T10:32:32.922Z,99942.00
2023-02-15T10:35:07.991Z,99947.00
2023-02-15T10:38:00.049Z,99947.00
2023-02-15T10:40:37.864Z,99947.00
2023-02-15T10:43:31.969Z,99955.00
2023-02-15T10:46:14.899Z,99955.00
2023-02-15T10:48:50.150Z,99952.00
2023-02-15T10:51:41.644Z,99951.00
2023-02-15T10:54:38.624Z,99953.00
2023-02-15T10:57:31.189Z,99948.00
2023-02-15T11:00:12.327Z,99942.00
2023-02-15T11:02:59.038Z,99934.00
2023-02-15T11:05:45.534Z,99949.00
2023-02-15T11:08:18.546Z,99935.00
2023-02-15T11:11:03.817Z,99937.00
2023-02-15T11:13:38.828Z,99936.00
2023-02-15T11:16:13.916Z,99931.00
2023-02-15T11:18:48.518Z,99920.00
2023-02-15T11:21:29.071Z,99931.00
2023-02-15T11:24:01.867Z,99933.00
2023-02-15T11:26:45.032Z,99943.00
2023-02-15T11:29:28.472Z,99947.00
2023-02-15T11:32:24.633Z,99941.00
2023-02-15T11:35:05.350Z,99943.00
2023-02-15T11:37:40.130Z,99947.00
2023-02-15T11:40:24.209Z,99932.00
2023-02-15T11:43:01.412Z,99938.00
2023-02-15T11:45:36.018Z,99936.00
2023-02-15T11:48:16.574Z,99947.00
2023-02-15T11:50:50.334Z,99947.00
2023-02-15T11:53:32.698Z,99941.00
2023-02-15T11:56:07.117Z,99948.00
2023-02-15T11:58:59.954Z,99939.00
2023-02-15T12:01:40.439Z,99941.00
2023-02-15T12:04:40.399Z,99941.00
2023-02-15T12:07:34.966Z,99944.00
2023-02-15T12:10:30.819Z,99933.00
2023-02-15T12:13:20.329Z,99944.00
2023-02-15T12:15:58.876Z,99945.00
2023-02-15T12:18:42.334Z,99943.00
2023-02-15T12:21:35.285Z,99942.00
2023-02-15T12:24:17.838Z,99949.00
2023-02-15T12:26:52.777Z,99953.00
2023-02-15T12:29:27.914Z,99948.00
2023-02-15T12:32:01.541Z,99957.00
2023-02-15T12:34:36.839Z,99952.00
2023-02-15T12:37:14.351Z,99953.00
2023-02-15T12:39:49.307Z,99953.00
2023-02-15T12:42:26.919Z,99946.00
2023-02-15T12:45:07.381Z,99951.00
2023-02-15T12:47:40.274Z,99940.00
2023-02-15T12:50:16.660Z,99934.00
2023-02-15T12:52:51.470Z,99939.00
2023-02-15T12:55:30.122Z,99943.00
2023-02-15T12:58:13.963Z,99940.00
2023-02-15T13:00:46.917Z,99942.00
2023-02-15T13:03:26.510Z,99940.00
2023-02-15T13:06:01.429Z,99931.00
2023-02-15T13:08:38.891Z,99927.00
2023-02-15T13:11:16.136Z,99928.00
2023-02-15T13:14:00.290Z,99927.00
2023-02-15T13:16:38.310Z,99930.00
2023-02-15T13:19:16.202Z,99932.00
2023-02-15T13:21:54.138Z,99926.00
2023-02-15T13:24:40.986Z,99931.00
2023-02-15T13:27:24.591Z,99935.00
2023-02-15T13:30:00.546Z,99929.00
2023-02-15T13:32:46.823Z,99930.00
2023-02-15T13:35:23.669Z,99935.00
2023-02-15T13:38:14.056Z,99925.00
2023-02-15T13:41:06.545Z,99920.00
2023-02-15T13:44:00.643Z,99933.00
2023-02-15T13:46:53.838Z,99928.00
2023-02-15T13:49:45.467Z,99922.00
2023-02-15T13:52:21.114Z,99925.00
2023-02-15T13:54:59.025Z,99922.00
2023-02-15T13:57:55.165Z,99924.00
2023-02-15T14:00:38.683Z,99922.00
2023-02-15T14:03:28.914Z,99925.00
2023-02-15T14:06:06.919Z,99923.00
2023-02-15T14:08:41.378Z,99918.00
2023-02-15T14:11:31.270Z,99922.00
2023-02-15T14:14:11.604Z,99923.00
2023-02-15T14:17:12.062Z,99924.00
2023-02-15T14:20:20.261Z,99916.00
2023-02-15T14:22:58.349Z,99925.00
2023-02-15T14:25:39.250Z,99919.00
2023-02-15T14:28:20.439Z,99917.00
2023-02-15T14:30:55.743Z,99928.00
2023-02-15T14:33:45.955Z,99936.00
2023-02-15T14:36:21.887Z,99924.00
2023-02-15T14:39:16.785Z,99922.00
2023-02-15T14:41:54.646Z,99924.00
2023-02-15T14:44:32.509Z,99925.00
2023-02-15T14:47:07.268Z,99926.00
2023-02-15T14:49:41.823Z,99931.00
2023-02-15T14:52:15.810Z,99928.00
2023-02-15T14:54:50.897Z,99925.00
2023-02-15T14:57:28.677Z,99920.00
2023-02-15T15:00:06.893Z,99915.00
2023-02-15T15:02:53.171Z,99923.00
2023-02-15T15:05:40.147Z,99928.00
2023-02-15T15:08:15.247Z,99922.00
2023-02-15T15:10:49.719Z,99925.00
2023-02-15T15:13:30.418Z,99924.00
2023-02-15T15:16:21.500Z,99933.00
2023-02-15T15:18:54.575Z,99922.00
2023-02-15T15:21:55.073Z,99934.00
2023-02-15T15:24:48.282Z,99922.00
2023-02-15T15:27:48.513Z,99913.00
2023-02-15T15:30:29.623Z,99918.00
2023-02-15T15:33:04.310Z,99910.00
2023-02-15T15:35:51.084Z,99919.00
2023-02-15T15:38:29.358Z,99913.00
2023-02-15T15:41:10.493Z,99925.00
2023-02-15T15:44:06.192Z,99926.00
2023-02-15T15:47:05.678Z,99928.00
2023-02-15T15:49:39.938Z,99915.00
2023-02-15T15:52:23.827Z,99926.00
2023-02-15T15:55:04.236Z,99938.00
2023-02-15T15:57:45.608Z,99942.00
2023-02-15T16:00:39.075Z,99930.00
2023-02-15T16:03:13.561Z,99922.00
2023-02-15T16:05:46.615Z,99931.00
2023-02-15T16:08:21.105Z,99937.00
2023-02-15T16:10:53.912Z,99946.00
2023-02-15T16:13:26.894Z,99946.00
2023-02-15T16:16:00.808Z,99943.00
2023-02-15T16:18:35.016Z,99949.00
2023-02-15T16:21:08.094Z,99951.00
2023-02-15T16:23:46.421Z,99946.00
2023-02-15T16:26:46.915Z,99947.00
2023-02-15T16:29:24.849Z,99936.00
2023-02-15T16:32:11.283Z,99932.00
2023-02-15T16:34:45.149Z,99938.00
2023-02-15T16:37:22.421Z,99936.00
2023-02-15T16:39:57.700Z,99934.00
2023-02-15T16:42:30.557Z,99942.00
2023-02-15T16:45:14.789Z,99940.00
2023-02-15T16:47:49.751Z,99936.00
2023-02-15T16:50:27.739Z,99932.00
2023-02-15T16:53:01.585Z,99942.00
2023-02-15T16:55:48.244Z,99950.00
2023-02-15T16:58:23.573Z,99954.00
2023-02-15T17:00:58.135Z,99951.00
2023-02-15T17:03:31.732Z,99947.00
2023-02-15T17:06:06.773Z,99953.00
2023-02-15T17:08:49.967Z,99954.00
2023-02-15T17:11:25.111Z,99962.00
2023-02-15T17:14:12.766Z,99958.00
2023-02-15T17:17:09.177Z,99962.00
2023-02-15T17:19:55.841Z,99964.00
2023-02-15T17:22:33.827Z,99957.00
2023-02-15T17:25:07.797Z,99952.00
2023-02-15T17:27:41.293Z,99959.00
2023-02-15T17:30:22.595Z,99973.00
2023-02-15T17:33:03.516Z,99970.00
2023-02-15T17:35:37.288Z,99957.00
2023-02-15T17:38:11.974Z,99962.00
2023-02-15T17:40:44.847Z,99968.00
2023-02-15T17:43:17.867Z,99975.00
2023-02-15T17:45:54.676Z,99970.00
2023-02-15T17:48:41.428Z,99983.00
2023-02-15T17:51:16.016Z,99985.00
2023-02-15T17:53:50.267Z,99989.00
2023-02-15T17:56:23.126Z,99990.00
2023-02-15T17:58:56.074Z,99991.00
2023-02-15T18:01:46.380Z,99991.00
2023-02-15T18:04:37.605Z,99991.00
2023-02-15T18:07:29.126Z,99991.00
2023-02-15T18:10:19.689Z,100012.00
2023-02-15T18:12:52.641Z,100002.00
2023-02-15T18:15:26.061Z,100008.00
2023-02-15T18:17:59.229Z,100002.00
2023-02-15T18:20:33.836Z,100012.00
2023-02-15T18:23:06.747Z,100008.00
2023-02-15T18:25:39.508Z,100013.00
2023-02-15T18:28:13.167Z,100007.00
2023-02-15T18:30:49.876Z,100000.00
2023-02-15T18:33:33.620Z,100004.00
2023-02-15T18:36:08.068Z,100006.00
2023-02-15T18:38:41.066Z,100006.00
2023-02-15T18:41:20.031Z,100008.00
2023-02-15T18:43:53.345Z,100008.00
2023-02-15T18:46:26.229Z,100013.00
2023-02-15T18:48:59.060Z,100012.00
2023-02-15T18:51:32.184Z,100019.00
2023-02-15T18:54:08.222Z,100025.00
2023-02-15T18:56:41.135Z,100019.00
2023-02-15T18:59:21.495Z,100023.00
2023-02-15T19:01:57.319Z,100028.00
2023-02-15T19:04:30.354Z,100035.00
2023-02-15T19:07:03.499Z,100036.00
2023-02-15T19:09:36.938Z,100034.00
2023-02-15T19:12:11.433Z,100047.00
2023-02-15T19:14:44.746Z,100055.00
2023-02-15T19:17:22.399Z,100056.00
2023-02-15T19:19:56.200Z,100067.00
2023-02-15T19:22:33.962Z,100070.00
2023-02-15T19:25:08.983Z,100075.00
2023-02-15T19:27:41.816Z,100080.00
2023-02-15T19:30:23.111Z,100082.00
2023-02-15T19:32:56.076Z,100085.00
2023-02-15T19:35:31.191Z,100084.00
2023-02-15T19:38:05.791Z,100081.00
2023-02-15T19:40:39.795Z,100082.00
2023-02-15T19:43:20.543Z,100086.00
2023-02-15T19:45:54.776Z,100095.00
2023-02-15T19:48:27.730Z,100103.00
2023-02-15T19:51:00.780Z,100104.00
2023-02-15T19:53:33.955Z,100110.00
2023-02-15T19:56:06.728Z,100105.00
2023-02-15T19:58:39.541Z,100100.00
2023-02-15T20:01:12.571Z,100087.00
2023-02-15T20:03:45.534Z,100093.00
2023-02-15T20:06:21.692Z,100100.00
2023-02-15T20:08:57.390Z,100094.00
2023-02-15T20:11:28.999Z,100094.00
2023-02-15T20:14:02.075Z,100100.00
2023-02-15T20:16:35.200Z,100086.00
2023-02-15T20:19:08.031Z,100093.00
2023-02-15T20:21:41.554Z,100097.00
2023-02-15T20:24:22.502Z,100095.00
2023-02-15T20:26:55.284Z,100095.00
2023-02-15T20:29:28.205Z,100099.00
2023-02-15T20:32:02.565Z,100105.00
2023-02-15T20:34:35.609Z,100109.00
2023-02-15T20:37:08.578Z,100099.00
2023-02-15T20:39:41.752Z,100103.00
2023-02-15T20:42:16.549Z,100096.00
2023-02-15T20:44:49.662Z,100096.00
2023-02-15T20:47:22.542Z,100088.00
2023-02-15T20:49:56.093Z,100095.00
2023-02-15T20:52:29.154Z,100092.00
2023-02-15T20:55:01.978Z,100102.00
2023-02-15T20:57:34.899Z,100096.00
2023-02-15T21:00:08.170Z,100100.00
2023-02-15T21:02:41.026Z,100103.00
2023-02-15T21:05:22.025Z,100095.00
2023-02-15T21:07:55.864Z,100095.00
2023-02-15T21:10:31.340Z,100108.00
2023-02-15T21:13:05.841Z,100099.00
2023-02-15T21:15:41.684Z,100103.00
2023-02-15T21:18:28.530Z,100101.00
2023-02-15T21:21:03.472Z,100092.00
2023-02-15T21:23:44.070Z,100100.00
2023-02-15T21:26:21.768Z,100107.00
2023-02-15T21:28:54.630Z,100115.00
2023-02-15T21:31:29.121Z,100111.00
2023-02-15T21:34:02.155Z,100103.00
2023-02-15T21:36:34.955Z,100096.00
2023-02-15T21:39:07.732Z,100093.00
2023-02-15T21:41:57.984Z,100089.00
2023-02-15T21:44:49.239Z,100085.00
2023-02-15T21:47:47.428Z,100084.00
2023-02-15T21:50:39.747Z,100089.00
2023-02-15T21:53:17.272Z,100083.00
2023-02-15T21:55:50.042Z,100084.00
2023-02-15T21:58:24.823Z,100086.00
2023-02-15T22:01:03.912Z,100082.00
2023-02-15T22:03:39.066Z,100064.00
2023-02-15T22:06:13.238Z,100073.00
2023-02-15T22:08:48.487Z,100068.00
2023-02-15T22:11:22.912Z,100073.00
2023-02-15T22:13:56.339Z,100079.00
2023-02-15T22:16:29.158Z,100080.00
2023-02-15T22:19:02.189Z,100088.00
2023-02-15T22:21:35.308Z,100091.00
2023-02-15T22:24:08.054Z,100094.00
2023-02-15T22:26:41.046Z,100084.00
2023-02-15T22:29:18.601Z,100076.00
2023-02-15T22:31:51.678Z,100078.00
2023-02-15T22:34:35.307Z,100077.00
2023-02-15T22:37:08.315Z,100080.00
2023-02-15T22:39:41.031Z,100079.00
2023-02-15T22:42:30.787Z,100083.00
2023-02-15T22:45:03.869Z,100075.00
2023-02-15T22:47:42.577Z,100078.00
2023-02-15T22:50:29.058Z,100079.00
2023-02-15T22:53:05.902Z,100081.00
2023-02-15T22:55:40.485Z,100094.00
2023-02-15T22:58:15.085Z,100090.00
2023-02-15T23:00:52.730Z,100093.00
2023-02-15T23:03:27.887Z,100089.00
2023-02-15T23:06:00.850Z,100098.00
2023-02-15T23:08:33.753Z,100104.00
2023-02-15T23:11:06.929Z,100094.00
2023-02-15T23:13:39.849Z,100092.00
2023-02-15T23:16:17.266Z,100091.00
2023-02-15T23:18:51.327Z,100087.00
2023-02-15T23:21:33.018Z,100086.00
2023-02-15T23:24:26.019Z,100089.00
2023-02-15T23:27:00.551Z,100092.00
2023-02-15T23:29:33.537Z,100079.00
2023-02-15T23:32:06.638Z,100074.00
2023-02-15T23:34:39.684Z,100077.00
2023-02-15T23:37:14.687Z,100077.00
2023-02-15T23:40:05.183Z,100067.00
2023-02-15T23:42:38.834Z,100085.00
2023-02-15T23:45:13.634Z,100080.00
2023-02-15T23:48:03.505Z,100083.00
2023-02-15T23:50:36.530Z,100078.00
2023-02-15T23:53:09.446Z,100078.00
2023-02-15T23:55:44.854Z,100080.00
2023-02-15T23:58:24.414Z,100075.00
