createdAt,value
2022-08-03T00:01:49.340Z,19.90
2022-08-03T00:03:52.196Z,19.80
2022-08-03T00:06:03.901Z,19.80
2022-08-03T00:08:09.116Z,19.70
2022-08-03T00:10:13.655Z,19.70
2022-08-03T00:12:16.804Z,19.70
2022-08-03T00:14:19.772Z,19.60
2022-08-03T00:16:22.566Z,19.60
2022-08-03T00:18:26.217Z,19.50
2022-08-03T00:20:29.041Z,19.50
2022-08-03T00:22:31.879Z,19.50
2022-08-03T00:24:37.030Z,19.50
2022-08-03T00:26:39.873Z,19.40
2022-08-03T00:28:42.734Z,19.40
2022-08-03T00:30:45.571Z,19.30
2022-08-03T00:32:48.374Z,19.30
2022-08-03T00:34:57.952Z,19.30
2022-08-03T00:37:01.714Z,19.30
2022-08-03T00:39:04.912Z,19.30
2022-08-03T00:41:09.047Z,19.20
2022-08-03T00:43:11.861Z,19.20
2022-08-03T00:45:14.688Z,19.20
2022-08-03T00:47:17.707Z,19.10
2022-08-03T00:49:20.687Z,19.10
2022-08-03T00:51:24.108Z,19.10
2022-08-03T00:53:27.965Z,19.00
2022-08-03T00:55:31.238Z,19.00
2022-08-03T00:57:37.367Z,18.90
2022-08-03T00:59:40.184Z,18.90
2022-08-03T01:01:43.100Z,18.90
2022-08-03T01:03:45.950Z,18.80
2022-08-03T01:06:01.593Z,18.80
2022-08-03T01:08:08.633Z,18.80
2022-08-03T01:10:18.192Z,18.70
2022-08-03T01:12:27.735Z,18.70
2022-08-03T01:14:37.607Z,18.60
2022-08-03T01:16:48.684Z,18.60
2022-08-03T01:19:05.490Z,18.60
2022-08-03T01:21:13.291Z,18.50
2022-08-03T01:23:48.937Z,18.50
2022-08-03T01:26:08.991Z,18.50
2022-08-03T01:28:34.191Z,18.50
2022-08-03T01:30:42.502Z,18.40
2022-08-03T01:32:54.491Z,18.40
2022-08-03T01:35:06.713Z,18.40
2022-08-03T01:37:11.751Z,18.40
2022-08-03T01:39:16.475Z,18.50
2022-08-03T01:41:22.716Z,18.50
2022-08-03T01:44:27.852Z,18.50
2022-08-03T01:45:55.387Z,18.50
2022-08-03T01:47:58.995Z,18.50
2022-08-03T01:50:03.792Z,18.40
2022-08-03T01:52:08.320Z,18.40
2022-08-03T01:54:12.389Z,18.30
2022-08-03T01:56:18.508Z,18.30
2022-08-03T01:58:26.574Z,18.20
2022-08-03T02:00:30.124Z,18.10
2022-08-03T02:02:35.939Z,18.10
2022-08-03T02:04:40.158Z,18.00
2022-08-03T02:07:01.831Z,18.00
2022-08-03T02:09:08.721Z,18.00
2022-08-03T02:11:12.863Z,17.90
2022-08-03T02:13:17.824Z,17.90
2022-08-03T02:15:21.470Z,17.90
2022-08-03T02:17:39.647Z,17.90
2022-08-03T02:19:45.558Z,17.90
2022-08-03T02:21:56.766Z,17.90
2022-08-03T02:24:05.219Z,17.90
2022-08-03T02:26:12.712Z,17.80
2022-08-03T02:28:19.248Z,17.80
2022-08-03T02:30:24.043Z,17.70
2022-08-03T02:32:32.101Z,17.70
2022-08-03T02:34:37.172Z,17.70
2022-08-03T02:36:43.588Z,17.70
2022-08-03T02:38:50.245Z,17.60
2022-08-03T02:40:56.251Z,17.60
2022-08-03T02:43:03.306Z,17.60
2022-08-03T02:45:12.336Z,17.50
2022-08-03T02:47:16.540Z,17.50
2022-08-03T02:49:35.341Z,17.50
2022-08-03T02:51:46.120Z,17.40
2022-08-03T02:53:50.099Z,17.40
2022-08-03T02:55:55.532Z,17.30
2022-08-03T02:58:01.407Z,17.30
2022-08-03T03:00:06.743Z,17.30
2022-08-03T03:02:11.156Z,17.30
2022-08-03T03:04:14.891Z,17.20
2022-08-03T03:06:18.963Z,17.20
2022-08-03T03:08:26.724Z,17.20
2022-08-03T03:10:32.448Z,17.20
2022-08-03T03:12:36.885Z,17.20
2022-08-03T03:14:40.790Z,17.10
2022-08-03T03:16:45.410Z,17.10
2022-08-03T03:18:55.920Z,17.10
2022-08-03T03:20:59.795Z,17.10
2022-08-03T03:23:03.890Z,17.10
2022-08-03T03:25:09.743Z,17.10
2022-08-03T03:27:16.617Z,17.10
2022-08-03T03:29:20.020Z,17.00
2022-08-03T03:31:23.508Z,17.00
2022-08-03T03:33:28.539Z,16.90
2022-08-03T03:35:38.810Z,16.90
2022-08-03T03:37:42.163Z,16.90
2022-08-03T03:39:45.053Z,16.90
2022-08-03T03:41:49.657Z,16.80
2022-08-03T03:43:52.612Z,16.80
2022-08-03T03:45:56.492Z,16.80
2022-08-03T03:48:01.123Z,16.80
2022-08-03T03:50:05.349Z,16.80
2022-08-03T03:52:08.207Z,16.80
2022-08-03T03:54:11.065Z,16.70
2022-08-03T03:56:13.873Z,16.70
2022-08-03T03:58:18.818Z,16.70
2022-08-03T04:00:22.196Z,16.70
2022-08-03T04:02:24.954Z,16.70
2022-08-03T04:04:45.280Z,16.70
2022-08-03T04:07:05.968Z,16.60
2022-08-03T04:09:28.628Z,16.70
2022-08-03T04:11:39.233Z,16.60
2022-08-03T04:13:48.279Z,16.60
2022-08-03T04:15:52.710Z,16.60
2022-08-03T04:17:59.821Z,16.60
2022-08-03T04:20:04.326Z,16.70
2022-08-03T04:22:11.459Z,16.70
2022-08-03T04:24:16.448Z,16.80
2022-08-03T04:26:23.160Z,16.80
2022-08-03T04:28:30.564Z,16.80
2022-08-03T04:30:38.629Z,16.80
2022-08-03T04:32:47.558Z,16.80
2022-08-03T04:34:52.883Z,16.80
2022-08-03T04:37:01.058Z,16.80
2022-08-03T04:39:06.764Z,16.80
2022-08-03T04:41:11.317Z,16.90
2022-08-03T04:43:17.969Z,16.90
2022-08-03T04:45:24.189Z,16.90
2022-08-03T04:47:35.262Z,16.90
2022-08-03T04:49:46.830Z,17.00
2022-08-03T04:51:53.128Z,17.00
2022-08-03T04:54:12.231Z,17.00
2022-08-03T04:56:46.099Z,17.10
2022-08-03T04:59:03.650Z,17.10
2022-08-03T05:01:09.655Z,17.20
2022-08-03T05:03:20.227Z,17.20
2022-08-03T05:05:50.076Z,17.30
2022-08-03T05:07:58.931Z,17.30
2022-08-03T05:10:24.730Z,17.40
2022-08-03T05:12:49.782Z,17.40
2022-08-03T05:15:08.614Z,17.40
2022-08-03T05:17:26.295Z,17.50
2022-08-03T05:19:36.972Z,17.60
2022-08-03T05:21:52.830Z,17.60
2022-08-03T05:24:26.793Z,17.70
2022-08-03T05:27:00.222Z,17.80
2022-08-03T05:29:11.516Z,17.90
2022-08-03T05:31:35.402Z,18.00
2022-08-03T05:33:50.346Z,18.00
2022-08-03T05:36:04.270Z,18.10
2022-08-03T05:38:09.306Z,18.20
2022-08-03T05:40:16.237Z,18.30
2022-08-03T05:42:20.249Z,18.30
2022-08-03T05:44:30.668Z,18.40
2022-08-03T05:46:48.716Z,18.50
2022-08-03T05:48:58.240Z,18.60
2022-08-03T05:51:05.515Z,18.70
2022-08-03T05:53:13.563Z,18.80
2022-08-03T05:55:24.316Z,18.90
2022-08-03T05:57:30.353Z,19.00
2022-08-03T05:59:38.781Z,19.10
2022-08-03T06:01:59.960Z,19.30
2022-08-03T06:04:12.224Z,19.40
2022-08-03T06:06:48.650Z,19.50
2022-08-03T06:09:00.412Z,19.70
2022-08-03T06:11:20.761Z,19.90
2022-08-03T06:13:59.008Z,20.10
2022-08-03T06:16:35.497Z,20.30
2022-08-03T06:23:17.638Z,20.90
2022-08-03T06:26:13.405Z,21.20
2022-08-03T06:32:14.775Z,21.50
2022-08-03T06:34:35.437Z,21.60
2022-08-03T06:37:10.660Z,21.70
2022-08-03T06:40:24.423Z,21.80
2022-08-03T06:42:57.301Z,22.10
2022-08-03T06:48:30.880Z,22.60
2022-08-03T06:50:41.295Z,22.80
2022-08-03T06:52:57.987Z,23.00
2022-08-03T06:55:48.102Z,23.20
2022-08-03T06:58:14.860Z,23.40
2022-08-03T07:00:45.771Z,23.60
2022-08-03T07:03:07.717Z,23.80
2022-08-03T07:05:29.671Z,24.00
2022-08-03T07:07:35.723Z,24.20
2022-08-03T07:09:57.063Z,24.40
2022-08-03T07:12:20.668Z,24.50
2022-08-03T07:14:46.146Z,24.60
2022-08-03T07:16:54.442Z,24.70
2022-08-03T07:19:14.755Z,24.90
2022-08-03T07:21:20.872Z,24.90
2022-08-03T07:23:29.927Z,25.10
2022-08-03T07:26:07.033Z,25.20
2022-08-03T07:28:12.565Z,25.30
2022-08-03T07:30:34.094Z,25.30
2022-08-03T07:32:50.270Z,25.50
2022-08-03T07:35:08.723Z,25.60
2022-08-03T07:37:27.255Z,25.70
2022-08-03T07:39:30.807Z,25.80
2022-08-03T07:41:45.465Z,25.90
2022-08-03T07:43:48.525Z,25.90
2022-08-03T07:46:08.610Z,26.00
2022-08-03T07:48:13.945Z,26.10
2022-08-03T07:50:39.957Z,26.20
2022-08-03T07:52:51.198Z,26.40
2022-08-03T07:54:54.124Z,26.50
2022-08-03T07:56:56.911Z,26.60
2022-08-03T07:59:00.057Z,26.70
2022-08-03T08:01:04.343Z,26.80
2022-08-03T08:03:07.144Z,26.80
2022-08-03T08:05:10.981Z,26.90
2022-08-03T08:07:13.855Z,27.00
2022-08-03T08:09:18.275Z,27.10
2022-08-03T08:11:22.105Z,27.30
2022-08-03T08:13:25.442Z,27.40
2022-08-03T08:15:28.650Z,27.50
2022-08-03T08:17:32.896Z,27.60
2022-08-03T08:19:37.507Z,27.70
2022-08-03T08:21:53.569Z,27.90
2022-08-03T08:24:10.957Z,28.00
2022-08-03T08:26:21.005Z,28.10
2022-08-03T08:28:32.353Z,28.10
2022-08-03T08:30:36.436Z,28.20
2022-08-03T08:32:40.697Z,28.20
2022-08-03T08:34:43.604Z,28.30
2022-08-03T08:36:46.444Z,28.40
2022-08-03T08:38:52.053Z,28.50
2022-08-03T08:40:57.263Z,28.60
2022-08-03T08:43:00.118Z,28.70
2022-08-03T08:45:05.111Z,28.80
2022-08-03T08:47:10.268Z,28.90
2022-08-03T08:49:17.856Z,29.00
2022-08-03T08:51:22.252Z,29.10
2022-08-03T08:53:28.872Z,29.10
2022-08-03T08:55:58.077Z,29.20
2022-08-03T08:58:02.696Z,29.30
2022-08-03T09:00:09.059Z,29.50
2022-08-03T09:02:12.671Z,29.60
2022-08-03T09:04:17.032Z,29.60
2022-08-03T09:06:19.841Z,29.70
2022-08-03T09:08:26.533Z,29.80
2022-08-03T09:10:29.576Z,29.90
2022-08-03T09:12:41.879Z,30.00
2022-08-03T09:15:07.383Z,30.10
2022-08-03T09:17:10.089Z,30.20
2022-08-03T09:19:21.607Z,30.20
2022-08-03T09:21:34.272Z,30.40
2022-08-03T09:24:01.314Z,30.50
2022-08-03T09:26:05.920Z,30.70
2022-08-03T09:28:11.025Z,30.80
2022-08-03T09:30:33.568Z,31.00
2022-08-03T09:32:38.456Z,31.10
2022-08-03T09:34:43.615Z,31.20
2022-08-03T09:36:47.994Z,31.20
2022-08-03T09:39:03.837Z,31.30
2022-08-03T09:41:19.295Z,31.30
2022-08-03T09:43:23.584Z,31.40
2022-08-03T09:45:29.928Z,31.50
2022-08-03T09:47:36.268Z,31.50
2022-08-03T09:49:41.050Z,31.60
2022-08-03T09:52:32.305Z,31.60
2022-08-03T09:54:17.576Z,31.60
2022-08-03T09:56:35.167Z,31.70
2022-08-03T09:58:46.789Z,31.70
2022-08-03T10:00:58.560Z,31.90
2022-08-03T10:03:05.606Z,32.00
2022-08-03T10:05:09.908Z,32.00
2022-08-03T10:07:23.348Z,32.00
2022-08-03T10:09:26.188Z,32.00
2022-08-03T10:11:35.179Z,32.10
2022-08-03T10:13:41.317Z,32.20
2022-08-03T10:16:23.346Z,32.30
2022-08-03T10:18:07.533Z,32.40
2022-08-03T10:20:11.393Z,32.30
2022-08-03T10:22:16.204Z,32.30
2022-08-03T10:24:27.083Z,32.10
2022-08-03T10:26:33.387Z,32.00
2022-08-03T10:28:44.359Z,32.10
2022-08-03T10:30:51.139Z,32.10
2022-08-03T10:33:00.983Z,32.20
2022-08-03T10:35:20.285Z,32.30
2022-08-03T10:37:27.902Z,32.40
2022-08-03T10:39:32.382Z,32.60
2022-08-03T10:41:40.864Z,32.60
2022-08-03T10:43:51.224Z,32.50
2022-08-03T10:45:54.299Z,32.40
2022-08-03T10:47:58.958Z,32.40
2022-08-03T10:50:02.376Z,32.60
2022-08-03T10:52:12.806Z,32.80
2022-08-03T10:54:59.300Z,33.00
2022-08-03T10:57:28.929Z,33.30
2022-08-03T11:00:04.552Z,33.40
2022-08-03T11:02:09.879Z,33.50
2022-08-03T11:04:17.349Z,33.50
2022-08-03T11:06:22.466Z,33.60
2022-08-03T11:08:34.663Z,33.70
2022-08-03T11:10:39.051Z,33.70
2022-08-03T11:12:43.848Z,33.80
2022-08-03T11:14:48.430Z,33.80
2022-08-03T11:17:07.678Z,33.90
2022-08-03T11:19:22.325Z,34.00
2022-08-03T11:21:58.836Z,34.00
2022-08-03T11:24:05.620Z,34.10
2022-08-03T11:26:11.868Z,34.10
2022-08-03T11:28:28.654Z,34.20
2022-08-03T11:30:31.729Z,34.20
2022-08-03T11:32:52.917Z,34.30
2022-08-03T11:35:12.149Z,34.30
2022-08-03T11:37:30.202Z,34.10
2022-08-03T11:39:40.220Z,34.10
2022-08-03T11:41:45.245Z,33.80
2022-08-03T11:43:48.392Z,33.90
2022-08-03T11:45:58.761Z,33.90
2022-08-03T11:48:13.615Z,34.10
2022-08-03T11:50:17.104Z,34.10
2022-08-03T11:52:27.356Z,34.10
2022-08-03T11:54:32.221Z,34.10
2022-08-03T11:56:47.163Z,34.20
2022-08-03T11:58:58.162Z,34.30
2022-08-03T12:01:21.227Z,34.40
2022-08-03T12:03:25.781Z,34.50
2022-08-03T12:05:51.777Z,34.50
2022-08-03T12:08:03.311Z,34.70
2022-08-03T12:10:08.416Z,34.70
2022-08-03T12:12:17.315Z,34.70
2022-08-03T12:14:49.816Z,34.80
2022-08-03T12:16:48.053Z,34.80
2022-08-03T12:18:56.611Z,34.80
2022-08-03T12:21:08.049Z,34.70
2022-08-03T12:23:11.429Z,34.60
2022-08-03T12:25:38.481Z,34.60
2022-08-03T12:27:45.657Z,34.60
2022-08-03T12:29:58.519Z,34.50
2022-08-03T12:32:02.303Z,34.40
2022-08-03T12:34:07.011Z,34.40
2022-08-03T12:36:11.207Z,34.30
2022-08-03T12:38:14.391Z,34.30
2022-08-03T12:40:28.203Z,34.20
2022-08-03T12:42:31.895Z,34.10
2022-08-03T12:44:37.047Z,34.20
2022-08-03T12:46:46.905Z,34.30
2022-08-03T12:49:06.410Z,34.30
2022-08-03T12:51:10.588Z,34.40
2022-08-03T12:53:13.402Z,34.40
2022-08-03T12:55:21.338Z,34.50
2022-08-03T12:57:24.818Z,34.60
2022-08-03T12:59:34.672Z,34.70
2022-08-03T13:01:55.140Z,34.60
2022-08-03T13:03:59.171Z,34.60
2022-08-03T13:06:04.348Z,34.70
2022-08-03T13:08:19.760Z,34.70
2022-08-03T13:10:30.434Z,34.80
2022-08-03T13:12:33.302Z,34.80
2022-08-03T13:14:36.482Z,35.00
2022-08-03T13:16:40.613Z,35.00
2022-08-03T13:18:43.410Z,35.00
2022-08-03T13:20:46.943Z,35.00
2022-08-03T13:22:50.260Z,35.00
2022-08-03T13:24:55.716Z,35.00
2022-08-03T13:26:58.487Z,35.10
2022-08-03T13:29:01.275Z,35.20
2022-08-03T13:31:04.315Z,35.20
2022-08-03T13:33:11.620Z,35.20
2022-08-03T13:35:16.436Z,35.20
2022-08-03T13:37:19.601Z,35.30
2022-08-03T13:39:22.467Z,35.30
2022-08-03T13:41:35.537Z,35.30
2022-08-03T13:43:38.348Z,35.50
2022-08-03T13:45:44.501Z,35.50
2022-08-03T13:47:50.462Z,35.50
2022-08-03T13:50:01.781Z,35.60
2022-08-03T13:52:08.063Z,35.70
2022-08-03T13:54:10.869Z,35.70
2022-08-03T13:56:13.659Z,35.70
2022-08-03T13:58:16.801Z,35.80
2022-08-03T14:00:28.121Z,36.00
2022-08-03T14:02:34.180Z,36.00
2022-08-03T14:04:36.973Z,36.00
2022-08-03T14:06:41.279Z,36.10
2022-08-03T14:08:49.043Z,36.20
2022-08-03T14:10:52.412Z,36.10
2022-08-03T14:12:56.283Z,36.20
2022-08-03T14:15:01.553Z,36.30
2022-08-03T14:17:05.343Z,36.50
2022-08-03T14:19:08.405Z,36.60
2022-08-03T14:21:11.290Z,36.60
2022-08-03T14:23:15.913Z,36.70
2022-08-03T14:25:19.025Z,36.80
2022-08-03T14:27:22.111Z,36.90
2022-08-03T14:29:25.569Z,36.90
2022-08-03T14:32:10.975Z,37.00
2022-08-03T14:33:51.379Z,37.10
2022-08-03T14:35:54.338Z,37.30
2022-08-03T14:37:57.208Z,37.40
2022-08-03T14:40:01.633Z,37.60
2022-08-03T14:42:04.829Z,37.70
2022-08-03T14:44:07.956Z,37.50
2022-08-03T14:46:10.722Z,37.40
2022-08-03T14:50:29.094Z,37.50
2022-08-03T14:50:43.140Z,37.60
2022-08-03T14:52:47.203Z,37.70
2022-08-03T14:54:50.117Z,37.70
2022-08-03T14:56:54.463Z,37.60
2022-08-03T14:58:57.404Z,37.70
2022-08-03T15:01:00.298Z,37.80
2022-08-03T15:03:03.395Z,37.80
2022-08-03T15:05:07.239Z,38.00
2022-08-03T15:07:13.173Z,38.30
2022-08-03T15:09:23.633Z,38.50
2022-08-03T15:11:30.225Z,38.60
2022-08-03T15:13:34.407Z,38.90
2022-08-03T15:15:37.328Z,38.90
2022-08-03T15:17:40.239Z,38.70
2022-08-03T15:20:27.761Z,38.50
2022-08-03T15:22:34.829Z,38.80
2022-08-03T15:24:38.096Z,38.60
2022-08-03T15:26:41.877Z,38.80
2022-08-03T15:28:46.257Z,39.00
2022-08-03T15:30:49.792Z,39.10
2022-08-03T15:32:52.640Z,39.30
2022-08-03T15:34:55.725Z,39.60
2022-08-03T15:36:58.707Z,39.70
2022-08-03T15:39:01.748Z,39.60
2022-08-03T15:41:04.726Z,39.70
2022-08-03T15:43:07.775Z,39.80
2022-08-03T15:45:12.940Z,40.10
2022-08-03T15:47:20.895Z,40.00
2022-08-03T15:49:24.058Z,40.10
2022-08-03T15:51:27.040Z,40.20
2022-08-03T15:53:29.983Z,40.10
2022-08-03T15:55:32.911Z,40.10
2022-08-03T15:59:10.239Z,40.20
2022-08-03T15:59:59.709Z,40.30
2022-08-03T16:02:04.027Z,40.60
2022-08-03T16:04:06.884Z,40.70
2022-08-03T16:06:09.696Z,40.80
2022-08-03T16:08:13.934Z,40.90
2022-08-03T16:10:18.699Z,41.00
2022-08-03T16:12:21.515Z,41.20
2022-08-03T16:14:34.452Z,41.30
2022-08-03T16:16:43.178Z,41.40
2022-08-03T16:18:47.342Z,41.40
2022-08-03T16:20:50.271Z,41.40
2022-08-03T16:22:53.194Z,41.30
2022-08-03T16:24:57.181Z,41.30
2022-08-03T16:27:00.794Z,41.20
2022-08-03T16:29:03.858Z,41.10
2022-08-03T16:31:12.716Z,41.10
2022-08-03T16:33:17.685Z,41.30
2022-08-03T16:35:24.107Z,41.60
2022-08-03T16:37:56.603Z,41.90
2022-08-03T16:39:52.479Z,42.10
2022-08-03T16:42:00.698Z,42.10
2022-08-03T16:44:09.786Z,42.00
2022-08-03T16:46:12.806Z,41.90
2022-08-03T16:48:15.942Z,41.80
2022-08-03T16:50:20.066Z,41.80
2022-08-03T16:52:25.032Z,41.80
2022-08-03T16:54:28.056Z,41.80
2022-08-03T16:56:36.381Z,41.80
2022-08-03T16:58:42.488Z,41.80
2022-08-03T17:00:47.189Z,41.80
2022-08-03T17:02:58.532Z,41.70
2022-08-03T17:05:01.297Z,41.90
2022-08-03T17:07:06.776Z,42.00
2022-08-03T17:09:15.331Z,42.20
2022-08-03T17:11:21.250Z,42.10
2022-08-03T17:13:39.494Z,42.00
2022-08-03T17:15:57.668Z,42.00
2022-08-03T17:18:06.136Z,42.00
2022-08-03T17:20:14.125Z,41.90
2022-08-03T17:22:20.566Z,41.40
2022-08-03T17:24:34.762Z,41.50
2022-08-03T17:26:43.435Z,41.10
2022-08-03T17:28:57.197Z,40.50
2022-08-03T17:31:31.366Z,39.60
2022-08-03T17:33:37.388Z,38.50
2022-08-03T17:35:42.664Z,37.30
2022-08-03T17:37:57.780Z,36.60
2022-08-03T17:42:31.989Z,35.50
2022-08-03T17:44:46.201Z,35.00
2022-08-03T17:46:51.253Z,34.60
2022-08-03T17:48:54.917Z,34.40
2022-08-03T17:51:01.914Z,34.20
2022-08-03T17:53:24.186Z,34.00
2022-08-03T17:55:56.941Z,33.80
2022-08-03T17:58:02.855Z,33.70
2022-08-03T18:00:42.635Z,33.60
2022-08-03T18:03:12.647Z,33.50
2022-08-03T18:05:21.717Z,33.30
2022-08-03T18:07:41.136Z,33.30
2022-08-03T18:10:06.729Z,33.20
2022-08-03T18:12:17.648Z,33.10
2022-08-03T18:14:28.755Z,32.90
2022-08-03T18:16:38.189Z,32.80
2022-08-03T18:18:44.420Z,32.80
2022-08-03T18:20:52.244Z,32.70
2022-08-03T18:22:56.545Z,32.50
2022-08-03T18:25:00.631Z,32.40
2022-08-03T18:27:15.702Z,32.20
2022-08-03T18:29:20.023Z,32.10
2022-08-03T18:31:33.125Z,31.90
2022-08-03T18:34:17.132Z,31.80
2022-08-03T18:36:17.676Z,31.60
2022-08-03T18:38:23.816Z,31.40
2022-08-03T18:40:28.326Z,31.20
2022-08-03T18:42:33.698Z,31.00
2022-08-03T18:44:46.459Z,30.80
2022-08-03T18:47:19.733Z,30.70
2022-08-03T18:49:32.304Z,30.50
2022-08-03T18:51:43.361Z,30.30
2022-08-03T18:54:03.470Z,30.20
2022-08-03T18:56:24.330Z,30.00
2022-08-03T18:58:35.228Z,29.80
2022-08-03T19:00:54.696Z,29.70
2022-08-03T19:03:04.447Z,29.50
2022-08-03T19:05:11.099Z,29.40
2022-08-03T19:07:25.303Z,29.30
2022-08-03T19:09:34.966Z,29.20
2022-08-03T19:12:12.310Z,29.10
2022-08-03T19:14:12.017Z,29.00
2022-08-03T19:16:21.273Z,28.90
2022-08-03T19:18:24.501Z,28.80
2022-08-03T19:20:30.728Z,28.70
2022-08-03T19:22:34.215Z,28.60
2022-08-03T19:24:39.702Z,28.40
2022-08-03T19:26:42.516Z,28.30
2022-08-03T19:28:53.532Z,28.20
2022-08-03T19:31:02.484Z,28.10
2022-08-03T19:33:07.480Z,28.00
2022-08-03T19:35:13.484Z,27.90
2022-08-03T19:37:23.079Z,27.80
2022-08-03T19:39:26.635Z,27.70
2022-08-03T19:41:41.656Z,27.70
2022-08-03T19:43:53.857Z,27.70
2022-08-03T19:46:06.885Z,27.60
2022-08-03T19:48:12.780Z,27.60
2022-08-03T19:50:16.697Z,27.60
2022-08-03T19:52:24.410Z,27.50
2022-08-03T19:54:52.914Z,27.50
2022-08-03T19:56:57.541Z,27.40
2022-08-03T19:59:02.895Z,27.30
2022-08-03T20:01:19.627Z,27.20
2022-08-03T20:03:43.126Z,27.10
2022-08-03T20:05:52.233Z,27.00
2022-08-03T20:08:00.944Z,27.00
2022-08-03T20:10:06.572Z,26.90
2022-08-03T20:12:11.584Z,26.80
2022-08-03T20:14:26.230Z,26.80
2022-08-03T20:16:30.943Z,26.70
2022-08-03T20:18:39.161Z,26.60
2022-08-03T20:20:43.315Z,26.60
2022-08-03T20:22:51.197Z,26.60
2022-08-03T20:24:56.356Z,26.50
2022-08-03T20:27:05.175Z,26.40
2022-08-03T20:29:12.563Z,26.40
2022-08-03T20:31:15.561Z,26.30
2022-08-03T20:33:19.736Z,26.20
2022-08-03T20:35:30.834Z,26.20
2022-08-03T20:37:35.328Z,26.20
2022-08-03T20:39:40.728Z,26.10
2022-08-03T20:41:51.220Z,26.00
2022-08-03T20:43:54.261Z,26.00
2022-08-03T20:46:00.360Z,26.00
2022-08-03T20:48:23.136Z,25.90
2022-08-03T20:50:27.146Z,25.80
2022-08-03T20:52:32.232Z,25.80
2022-08-03T20:54:36.848Z,25.80
2022-08-03T20:56:40.759Z,25.70
2022-08-03T20:58:52.916Z,25.70
2022-08-03T21:00:56.809Z,25.60
2022-08-03T21:02:59.776Z,25.60
2022-08-03T21:05:08.711Z,25.60
2022-08-03T21:07:18.676Z,25.60
2022-08-03T21:09:33.313Z,25.60
2022-08-03T21:11:41.456Z,25.60
2022-08-03T21:12:54.614Z,35.90
2022-08-03T21:13:56.408Z,25.60
2022-08-03T21:16:14.227Z,25.60
2022-08-03T21:18:18.871Z,25.50
2022-08-03T21:20:26.420Z,25.50
2022-08-03T21:22:32.174Z,25.40
2022-08-03T21:24:40.392Z,25.30
2022-08-03T21:26:46.916Z,25.30
2022-08-03T21:28:51.248Z,25.20
2022-08-03T21:30:55.758Z,25.20
2022-08-03T21:32:59.150Z,25.20
2022-08-03T21:35:02.191Z,25.00
2022-08-03T21:37:06.496Z,25.00
2022-08-03T21:39:11.647Z,24.90
2022-08-03T21:41:14.474Z,24.90
2022-08-03T21:43:17.440Z,24.80
2022-08-03T21:45:20.261Z,24.80
2022-08-03T21:47:24.853Z,24.80
2022-08-03T21:50:07.377Z,24.90
2022-08-03T21:51:54.460Z,24.80
2022-08-03T21:54:02.322Z,24.70
2022-08-03T21:56:09.494Z,24.70
2022-08-03T21:58:15.005Z,24.70
2022-08-03T22:00:19.978Z,24.60
2022-08-03T22:02:27.012Z,24.60
2022-08-03T22:04:53.322Z,24.50
2022-08-03T22:06:55.280Z,24.50
2022-08-03T22:09:00.087Z,24.50
2022-08-03T22:11:04.462Z,24.40
2022-08-03T22:13:07.535Z,24.40
2022-08-03T22:15:12.362Z,24.40
2022-08-03T22:17:53.720Z,24.30
2022-08-03T22:19:38.331Z,24.30
2022-08-03T22:21:41.481Z,24.30
2022-08-03T22:23:49.472Z,24.20
2022-08-03T22:25:57.358Z,24.20
2022-08-03T22:28:01.748Z,24.20
2022-08-03T22:30:09.712Z,24.20
2022-08-03T22:32:15.004Z,24.10
2022-08-03T22:34:17.888Z,24.10
2022-08-03T22:36:29.613Z,24.10
2022-08-03T22:38:34.264Z,24.00
2022-08-03T22:40:38.735Z,24.00
2022-08-03T22:42:45.707Z,24.00
2022-08-03T22:44:51.354Z,24.00
2022-08-03T22:46:54.572Z,23.90
2022-08-03T22:48:58.127Z,23.80
2022-08-03T22:51:01.593Z,23.80
2022-08-03T22:53:04.647Z,23.70
2022-08-03T22:55:09.510Z,23.70
2022-08-03T22:57:13.482Z,23.70
2022-08-03T22:59:40.313Z,23.70
2022-08-03T23:01:43.181Z,23.70
2022-08-03T23:04:00.129Z,23.60
2022-08-03T23:06:04.946Z,23.60
2022-08-03T23:08:09.429Z,23.60
2022-08-03T23:10:13.879Z,23.50
2022-08-03T23:12:19.784Z,23.50
2022-08-03T23:14:25.868Z,23.50
2022-08-03T23:16:29.940Z,23.50
2022-08-03T23:18:37.458Z,23.40
2022-08-03T23:20:40.904Z,23.40
2022-08-03T23:22:49.133Z,23.40
2022-08-03T23:24:54.643Z,23.40
2022-08-03T23:26:58.176Z,23.40
2022-08-03T23:29:03.179Z,23.30
2022-08-03T23:31:09.470Z,23.30
2022-08-03T23:33:13.648Z,23.30
2022-08-03T23:36:22.619Z,23.20
2022-08-03T23:38:04.045Z,23.20
2022-08-03T23:40:25.116Z,23.10
2022-08-03T23:42:29.091Z,23.10
2022-08-03T23:44:33.535Z,23.10
2022-08-03T23:46:39.624Z,23.00
2022-08-03T23:48:42.488Z,23.00
2022-08-03T23:50:48.345Z,23.00
2022-08-03T23:53:17.829Z,22.90
2022-08-03T23:55:34.211Z,22.90
2022-08-03T23:57:53.240Z,22.80
