createdAt,value
2023-01-23T00:00:57.069Z,975.0100
2023-01-23T00:01:59.452Z,974.9700
2023-01-23T00:03:01.816Z,974.9700
2023-01-23T00:04:04.299Z,974.9900
2023-01-23T00:05:04.346Z,974.9900
2023-01-23T00:06:06.680Z,974.9700
2023-01-23T00:07:09.017Z,974.9900
2023-01-23T00:08:11.327Z,974.9900
2023-01-23T00:09:13.652Z,974.9500
2023-01-23T00:10:13.809Z,974.9500
2023-01-23T00:11:16.109Z,974.9500
2023-01-23T00:12:18.468Z,974.9500
2023-01-23T00:13:20.781Z,974.9100
2023-01-23T00:14:23.055Z,974.9300
2023-01-23T00:15:25.395Z,974.9100
2023-01-23T00:16:25.597Z,974.9100
2023-01-23T00:17:27.936Z,974.9500
2023-01-23T00:18:30.328Z,974.9300
2023-01-23T00:19:32.754Z,974.9300
2023-01-23T00:20:34.999Z,974.8900
2023-01-23T00:21:35.197Z,974.9100
2023-01-23T00:22:37.574Z,974.8900
2023-01-23T00:23:39.925Z,974.8500
2023-01-23T00:24:42.255Z,974.8100
2023-01-23T00:25:42.429Z,974.8500
2023-01-23T00:26:44.768Z,974.8500
2023-01-23T00:27:47.092Z,974.8500
2023-01-23T00:28:49.472Z,974.8500
2023-01-23T00:29:51.772Z,974.8300
2023-01-23T00:30:54.248Z,974.8500
2023-01-23T00:31:54.344Z,974.8300
2023-01-23T00:32:56.631Z,974.8500
2023-01-23T00:33:58.985Z,974.8500
2023-01-23T00:35:01.423Z,974.8700
2023-01-23T00:36:03.609Z,974.8700
2023-01-23T00:37:03.768Z,974.8500
2023-01-23T00:38:06.184Z,974.8500
2023-01-23T00:39:08.541Z,974.8900
2023-01-23T00:40:10.805Z,974.8500
2023-01-23T00:41:13.141Z,974.9300
2023-01-23T00:42:13.299Z,974.9300
2023-01-23T00:43:15.576Z,974.8700
2023-01-23T00:44:17.924Z,974.8900
2023-01-23T00:45:20.190Z,974.9100
2023-01-23T00:46:22.612Z,974.9100
2023-01-23T00:47:24.913Z,974.9100
2023-01-23T00:48:25.122Z,974.9500
2023-01-23T00:49:27.572Z,974.9100
2023-01-23T00:50:30.016Z,974.8900
2023-01-23T00:51:32.299Z,974.8900
2023-01-23T00:52:34.671Z,974.8900
2023-01-23T00:53:34.927Z,974.9300
2023-01-23T00:54:37.360Z,974.8900
2023-01-23T00:55:39.745Z,974.9100
2023-01-23T00:56:42.143Z,974.9300
2023-01-23T00:57:42.382Z,974.9100
2023-01-23T00:58:45.317Z,974.9100
2023-01-23T00:59:47.179Z,974.9100
2023-01-23T01:00:47.366Z,974.9300
2023-01-23T01:01:49.889Z,974.9100
2023-01-23T01:02:52.316Z,974.9100
2023-01-23T01:03:54.480Z,974.8900
2023-01-23T01:05:35.884Z,974.8900
2023-01-23T01:06:37.850Z,974.8900
2023-01-23T01:07:40.131Z,974.8900
2023-01-23T01:08:42.475Z,974.8900
2023-01-23T01:09:42.670Z,974.9100
2023-01-23T01:10:45.076Z,974.9300
2023-01-23T01:11:47.394Z,974.9900
2023-01-23T01:12:49.762Z,975.0300
2023-01-23T01:13:49.997Z,975.0500
2023-01-23T01:14:52.394Z,975.0500
2023-01-23T01:15:54.837Z,975.0300
2023-01-23T01:16:57.158Z,975.0300
2023-01-23T01:17:59.512Z,975.0700
2023-01-23T01:18:59.713Z,975.0500
2023-01-23T01:20:02.078Z,975.0500
2023-01-23T01:21:04.613Z,975.0700
2023-01-23T01:22:06.839Z,975.0700
2023-01-23T01:23:07.081Z,975.0500
2023-01-23T01:24:09.486Z,975.0700
2023-01-23T01:25:11.893Z,975.0700
2023-01-23T01:26:14.236Z,975.0900
2023-01-23T01:27:16.531Z,975.1300
2023-01-23T01:28:16.715Z,975.1100
2023-01-23T01:29:19.125Z,975.1300
2023-01-23T01:30:21.876Z,975.1100
2023-01-23T01:31:24.100Z,975.1100
2023-01-23T01:32:24.160Z,975.0900
2023-01-23T01:33:26.546Z,975.0700
2023-01-23T01:34:28.905Z,975.0900
2023-01-23T01:35:31.297Z,975.0500
2023-01-23T01:36:33.801Z,975.0700
2023-01-23T01:37:33.884Z,975.0900
2023-01-23T01:38:36.259Z,975.0900
2023-01-23T01:39:38.669Z,975.1100
2023-01-23T01:40:41.042Z,975.1600
2023-01-23T01:41:41.305Z,975.1400
2023-01-23T01:42:43.660Z,975.1400
2023-01-23T01:43:46.022Z,975.1800
2023-01-23T01:44:46.245Z,975.1600
2023-01-23T01:45:48.629Z,975.1600
2023-01-23T01:46:51.056Z,975.1400
2023-01-23T01:47:53.321Z,975.1400
2023-01-23T01:48:55.702Z,975.1300
2023-01-23T01:49:55.953Z,975.1300
2023-01-23T01:50:58.418Z,975.1100
2023-01-23T01:52:00.885Z,975.0900
2023-01-23T01:53:03.103Z,975.0500
2023-01-23T01:54:03.346Z,975.0100
2023-01-23T01:55:05.730Z,975.0100
2023-01-23T01:56:08.146Z,975.0300
2023-01-23T01:57:10.617Z,975.0300
2023-01-23T01:58:12.867Z,975.0100
2023-01-23T01:59:13.095Z,974.9700
2023-01-23T02:00:15.453Z,974.9700
2023-01-23T02:01:17.773Z,974.9300
2023-01-23T02:02:20.248Z,974.9300
2023-01-23T02:03:22.468Z,974.9500
2023-01-23T02:04:22.684Z,974.9900
2023-01-23T02:05:25.033Z,975.0300
2023-01-23T02:06:27.413Z,975.0300
2023-01-23T02:07:29.997Z,975.0300
2023-01-23T02:08:29.968Z,975.0500
2023-01-23T02:09:32.322Z,975.0300
2023-01-23T02:10:34.676Z,975.0300
2023-01-23T02:11:36.988Z,975.0300
2023-01-23T02:12:39.374Z,975.0100
2023-01-23T02:13:39.577Z,975.0300
2023-01-23T02:14:41.976Z,975.0100
2023-01-23T02:15:44.366Z,975.0100
2023-01-23T02:16:46.770Z,975.0500
2023-01-23T02:17:47.123Z,975.0700
2023-01-23T02:18:49.394Z,975.0300
2023-01-23T02:19:51.791Z,975.0300
2023-01-23T02:20:54.153Z,974.9700
2023-01-23T02:21:54.388Z,974.9700
2023-01-23T02:22:56.944Z,974.9500
2023-01-23T02:23:59.163Z,974.9700
2023-01-23T02:25:01.520Z,974.9500
2023-01-23T02:26:01.702Z,974.9500
2023-01-23T02:27:04.061Z,974.9700
2023-01-23T02:28:06.391Z,974.9700
2023-01-23T02:29:08.730Z,974.9900
2023-01-23T02:30:11.064Z,974.9700
2023-01-23T02:31:13.565Z,974.9500
2023-01-23T02:32:13.614Z,974.9700
2023-01-23T02:33:16.003Z,974.9700
2023-01-23T02:34:18.291Z,974.9900
2023-01-23T02:35:20.648Z,975.0100
2023-01-23T02:36:23.000Z,975.0100
2023-01-23T02:37:23.223Z,974.9900
2023-01-23T02:38:25.713Z,974.9700
2023-01-23T02:39:27.917Z,974.9700
2023-01-23T02:40:30.262Z,974.9300
2023-01-23T02:41:32.620Z,974.9500
2023-01-23T02:42:32.814Z,974.9300
2023-01-23T02:43:35.323Z,974.9300
2023-01-23T02:44:37.521Z,974.8900
2023-01-23T02:45:39.990Z,974.8500
2023-01-23T02:46:40.109Z,974.8300
2023-01-23T02:47:42.511Z,974.8500
2023-01-23T02:48:44.856Z,974.8300
2023-01-23T02:49:47.245Z,974.8500
2023-01-23T02:50:49.656Z,974.8100
2023-01-23T02:51:49.819Z,974.7900
2023-01-23T02:52:52.206Z,974.8100
2023-01-23T02:53:54.717Z,974.8300
2023-01-23T02:54:56.885Z,974.8500
2023-01-23T02:55:59.257Z,974.8700
2023-01-23T02:57:01.510Z,974.8500
2023-01-23T02:58:03.859Z,974.8500
2023-01-23T02:59:06.273Z,974.8100
2023-01-23T03:00:08.634Z,974.8300
2023-01-23T03:01:08.930Z,974.8100
2023-01-23T03:02:11.360Z,974.8500
2023-01-23T03:03:13.668Z,974.8500
2023-01-23T03:04:16.107Z,974.8700
2023-01-23T03:05:16.328Z,974.8700
2023-01-23T03:06:18.733Z,974.8700
2023-01-23T03:07:21.053Z,974.8700
2023-01-23T03:08:23.406Z,974.9100
2023-01-23T03:09:23.727Z,974.9300
2023-01-23T03:10:25.885Z,974.9300
2023-01-23T03:11:28.182Z,974.9300
2023-01-23T03:12:30.501Z,974.9300
2023-01-23T03:13:32.841Z,974.9500
2023-01-23T03:14:35.150Z,974.9900
2023-01-23T03:15:37.402Z,974.9900
2023-01-23T03:16:38.581Z,975.0300
2023-01-23T03:17:39.789Z,975.0100
2023-01-23T03:18:53.451Z,974.9900
2023-01-23T03:19:44.476Z,974.9500
2023-01-23T03:20:46.768Z,974.9700
2023-01-23T03:21:46.934Z,974.9700
2023-01-23T03:22:49.258Z,974.9900
2023-01-23T03:23:51.556Z,974.9300
2023-01-23T03:24:54.046Z,974.9100
2023-01-23T03:25:56.290Z,974.9700
2023-01-23T03:26:58.705Z,974.9500
2023-01-23T03:27:58.965Z,974.9700
2023-01-23T03:29:01.387Z,974.9700
2023-01-23T03:30:03.907Z,974.9900
2023-01-23T03:31:06.293Z,974.9700
2023-01-23T03:32:08.613Z,975.0100
2023-01-23T03:33:11.041Z,974.9900
2023-01-23T03:34:13.451Z,975.0300
2023-01-23T03:35:13.754Z,975.0100
2023-01-23T03:36:16.137Z,975.0100
2023-01-23T03:37:18.551Z,975.0300
2023-01-23T03:38:18.761Z,975.0500
2023-01-23T03:39:21.152Z,975.0300
2023-01-23T03:40:23.727Z,975.0500
2023-01-23T03:41:25.983Z,975.0700
2023-01-23T03:42:28.417Z,975.0300
2023-01-23T03:43:28.648Z,975.0500
2023-01-23T03:44:30.989Z,975.0700
2023-01-23T03:45:33.511Z,975.0900
2023-01-23T03:46:35.809Z,975.0900
2023-01-23T03:47:36.061Z,975.0500
2023-01-23T03:48:38.432Z,975.0900
2023-01-23T03:49:40.844Z,975.0300
2023-01-23T03:50:43.274Z,975.0500
2023-01-23T03:51:43.496Z,975.0500
2023-01-23T03:52:45.883Z,975.0500
2023-01-23T03:53:48.289Z,975.0300
2023-01-23T03:54:50.667Z,975.0300
2023-01-23T03:55:51.137Z,975.0700
2023-01-23T03:56:53.269Z,975.0900
2023-01-23T03:57:55.671Z,975.1100
2023-01-23T03:58:58.034Z,975.0900
2023-01-23T03:59:58.286Z,975.0700
2023-01-23T04:01:00.872Z,975.0700
2023-01-23T04:02:03.083Z,975.0900
2023-01-23T04:03:05.594Z,975.0900
2023-01-23T04:04:05.722Z,975.0700
2023-01-23T04:05:08.134Z,975.1100
2023-01-23T04:06:10.612Z,975.1100
2023-01-23T04:07:12.854Z,975.1400
2023-01-23T04:09:19.775Z,975.1100
2023-01-23T04:10:22.400Z,975.1100
2023-01-23T04:11:24.464Z,975.1100
2023-01-23T04:12:24.445Z,975.1300
2023-01-23T04:13:26.808Z,975.1400
2023-01-23T04:14:07.179Z,975.1400
2023-01-23T04:15:10.077Z,975.1600
2023-01-23T04:16:10.339Z,975.1600
2023-01-23T04:17:12.670Z,975.1400
2023-01-23T04:18:14.952Z,975.2000
2023-01-23T04:19:17.297Z,975.1800
2023-01-23T04:20:19.903Z,975.2400
2023-01-23T04:21:19.875Z,975.1600
2023-01-23T04:22:22.253Z,975.1600
2023-01-23T04:23:24.591Z,975.1800
2023-01-23T04:24:26.935Z,975.2000
2023-01-23T04:25:29.316Z,975.1600
2023-01-23T04:26:29.597Z,975.1600
2023-01-23T04:27:31.864Z,975.1800
2023-01-23T04:28:34.180Z,975.1600
2023-01-23T04:29:36.534Z,975.1800
2023-01-23T04:30:38.953Z,975.2000
2023-01-23T04:31:41.321Z,975.2000
2023-01-23T04:32:41.316Z,975.2400
2023-01-23T04:33:43.590Z,975.2400
2023-01-23T04:34:45.962Z,975.3000
2023-01-23T04:35:48.347Z,975.2800
2023-01-23T04:36:50.757Z,975.2400
2023-01-23T04:37:51.047Z,975.2600
2023-01-23T04:38:53.417Z,975.2200
2023-01-23T04:39:55.759Z,975.2200
2023-01-23T04:40:58.108Z,975.2400
2023-01-23T04:41:58.467Z,975.2000
2023-01-23T04:43:00.861Z,975.2400
2023-01-23T04:44:03.120Z,975.2600
2023-01-23T04:45:05.533Z,975.2600
2023-01-23T04:46:05.839Z,975.2600
2023-01-23T04:47:08.096Z,975.3000
2023-01-23T04:48:10.481Z,975.2200
2023-01-23T04:49:12.839Z,975.2600
2023-01-23T04:50:15.273Z,975.2200
2023-01-23T04:51:17.819Z,975.2200
2023-01-23T04:52:20.034Z,975.2000
2023-01-23T04:53:22.416Z,975.2000
2023-01-23T04:54:22.646Z,975.2200
2023-01-23T04:55:25.056Z,975.2000
2023-01-23T04:56:27.455Z,975.1800
2023-01-23T04:57:29.989Z,975.1800
2023-01-23T04:58:30.151Z,975.1800
2023-01-23T04:59:32.555Z,975.2000
2023-01-23T05:00:34.933Z,975.2000
2023-01-23T05:01:37.424Z,975.1800
2023-01-23T05:02:37.675Z,975.1600
2023-01-23T05:03:39.991Z,975.1600
2023-01-23T05:04:42.298Z,975.1300
2023-01-23T05:05:44.671Z,975.1400
2023-01-23T05:06:44.893Z,975.1600
2023-01-23T05:07:47.253Z,975.1100
2023-01-23T05:08:52.321Z,975.1100
2023-01-23T05:09:51.945Z,975.1300
2023-01-23T05:10:54.313Z,975.0900
2023-01-23T05:11:54.549Z,975.0500
2023-01-23T05:12:57.044Z,975.0500
2023-01-23T05:13:59.390Z,975.0900
2023-01-23T05:15:01.730Z,975.0900
2023-01-23T05:16:02.053Z,975.0700
2023-01-23T05:17:04.381Z,975.0300
2023-01-23T05:18:06.813Z,975.0700
2023-01-23T05:18:56.937Z,975.0500
2023-01-23T05:19:58.636Z,975.1100
2023-01-23T05:21:00.842Z,975.0100
2023-01-23T05:22:03.134Z,975.0500
2023-01-23T05:23:05.394Z,975.0700
2023-01-23T05:24:05.560Z,975.1100
2023-01-23T05:25:07.891Z,975.1100
2023-01-23T05:26:10.173Z,975.1300
2023-01-23T05:27:12.564Z,975.1600
2023-01-23T05:28:15.043Z,975.1600
2023-01-23T05:29:15.139Z,975.1300
2023-01-23T05:30:17.746Z,975.1800
2023-01-23T05:31:20.033Z,975.1800
2023-01-23T05:32:22.226Z,975.1600
2023-01-23T05:33:24.625Z,975.2000
2023-01-23T05:34:24.794Z,975.2200
2023-01-23T05:35:27.257Z,975.1800
2023-01-23T05:36:29.498Z,975.2000
2023-01-23T05:37:31.815Z,975.1800
2023-01-23T05:38:34.114Z,975.2400
2023-01-23T05:39:36.481Z,975.2000
2023-01-23T05:41:40.333Z,975.2400
2023-01-23T05:42:42.520Z,975.2800
2023-01-23T05:43:45.008Z,975.3000
2023-01-23T05:44:47.269Z,975.3600
2023-01-23T05:45:49.741Z,975.3800
2023-01-23T05:46:49.912Z,975.3800
2023-01-23T05:47:52.176Z,975.3600
2023-01-23T05:48:54.574Z,975.4200
2023-01-23T05:49:56.967Z,975.4600
2023-01-23T05:50:57.288Z,975.4800
2023-01-23T05:51:59.664Z,975.4600
2023-01-23T05:53:02.021Z,975.4800
2023-01-23T05:54:04.388Z,975.5000
2023-01-23T05:55:04.624Z,975.5000
2023-01-23T05:56:06.998Z,975.5800
2023-01-23T05:57:09.415Z,975.5200
2023-01-23T05:58:12.552Z,975.5400
2023-01-23T05:59:14.265Z,975.5000
2023-01-23T06:00:14.407Z,975.5200
2023-01-23T06:01:16.786Z,975.5200
2023-01-23T06:02:19.190Z,975.5200
2023-01-23T06:03:21.488Z,975.5400
2023-01-23T06:04:21.634Z,975.5200
2023-01-23T06:05:24.010Z,975.5200
2023-01-23T06:06:26.384Z,975.5200
2023-01-23T06:07:28.786Z,975.5000
2023-01-23T06:08:31.136Z,975.5000
2023-01-23T06:09:31.366Z,975.5000
2023-01-23T06:10:33.742Z,975.5400
2023-01-23T06:11:36.115Z,975.5400
2023-01-23T06:12:38.541Z,975.5000
2023-01-23T06:13:38.709Z,975.4800
2023-01-23T06:14:41.173Z,975.4800
2023-01-23T06:15:43.408Z,975.5000
2023-01-23T06:16:45.695Z,975.4800
2023-01-23T06:17:48.214Z,975.4200
2023-01-23T06:18:48.145Z,975.4200
2023-01-23T06:19:50.436Z,975.4200
2023-01-23T06:20:52.795Z,975.4600
2023-01-23T06:21:55.174Z,975.4600
2023-01-23T06:22:57.568Z,975.4600
2023-01-23T06:23:57.757Z,975.4600
2023-01-23T06:25:00.142Z,975.4800
2023-01-23T06:26:02.511Z,975.5200
2023-01-23T06:27:04.868Z,975.5400
2023-01-23T06:28:07.286Z,975.5400
2023-01-23T06:29:07.477Z,975.5200
2023-01-23T06:30:09.968Z,975.5200
2023-01-23T06:31:12.298Z,975.5600
2023-01-23T06:32:14.492Z,975.6000
2023-01-23T06:33:14.705Z,975.6100
2023-01-23T06:34:17.016Z,975.6500
2023-01-23T06:35:19.645Z,975.6300
2023-01-23T06:36:21.657Z,975.6700
2023-01-23T06:37:23.973Z,975.6500
2023-01-23T06:38:26.340Z,975.6500
2023-01-23T06:39:26.487Z,975.7100
2023-01-23T06:40:28.815Z,975.7300
2023-01-23T06:41:31.119Z,975.6900
2023-01-23T06:42:33.473Z,975.7300
2023-01-23T06:43:35.783Z,975.7700
2023-01-23T06:44:38.089Z,975.7300
2023-01-23T06:45:38.376Z,975.7700
2023-01-23T06:46:40.642Z,975.7500
2023-01-23T06:47:42.882Z,975.7500
2023-01-23T06:48:45.215Z,975.7300
2023-01-23T06:49:47.477Z,975.7300
2023-01-23T06:50:49.870Z,975.6900
2023-01-23T06:51:49.953Z,975.6900
2023-01-23T06:52:52.235Z,975.7100
2023-01-23T06:53:54.672Z,975.7100
2023-01-23T06:54:56.801Z,975.6900
2023-01-23T06:55:59.098Z,975.6700
2023-01-23T06:57:01.404Z,975.6500
2023-01-23T06:58:01.567Z,975.6300
2023-01-23T06:59:04.035Z,975.6500
2023-01-23T07:00:06.260Z,975.6300
2023-01-23T07:01:08.639Z,975.6500
2023-01-23T07:02:59.465Z,975.6300
2023-01-23T07:04:00.682Z,975.6000
2023-01-23T07:05:03.121Z,975.6300
2023-01-23T07:06:05.342Z,975.5400
2023-01-23T07:07:05.553Z,975.6100
2023-01-23T07:08:07.879Z,975.6100
2023-01-23T07:09:10.191Z,975.6100
2023-01-23T07:10:12.517Z,975.6000
2023-01-23T07:11:14.786Z,975.6000
2023-01-23T07:12:14.979Z,975.6000
2023-01-23T07:13:17.280Z,975.6000
2023-01-23T07:14:19.612Z,975.6000
2023-01-23T07:15:21.932Z,975.5800
2023-01-23T07:16:24.325Z,975.5800
2023-01-23T07:17:26.490Z,975.5600
2023-01-23T07:18:28.797Z,975.6000
2023-01-23T07:19:28.933Z,975.5600
2023-01-23T07:20:31.278Z,975.6000
2023-01-23T07:21:32.403Z,975.6000
2023-01-23T07:22:34.699Z,975.6000
2023-01-23T07:23:35.979Z,975.6000
2023-01-23T07:24:38.296Z,975.6300
2023-01-23T07:25:40.612Z,975.6500
2023-01-23T07:26:42.885Z,975.6700
2023-01-23T07:27:45.160Z,975.6700
2023-01-23T07:28:47.403Z,975.6900
2023-01-23T07:29:49.672Z,975.7300
2023-01-23T07:30:52.282Z,975.7500
2023-01-23T07:31:54.313Z,975.7500
2023-01-23T07:32:56.301Z,975.7500
2023-01-23T07:33:58.505Z,975.7900
2023-01-23T07:35:00.765Z,975.7900
2023-01-23T07:36:03.021Z,975.8100
2023-01-23T07:37:05.214Z,975.7500
2023-01-23T07:38:05.302Z,975.8500
2023-01-23T07:39:07.587Z,975.8100
2023-01-23T07:40:09.891Z,975.8300
2023-01-23T07:41:12.260Z,975.8300
2023-01-23T07:42:14.560Z,975.8300
2023-01-23T07:43:16.851Z,975.8300
2023-01-23T07:44:17.021Z,975.8100
2023-01-23T07:45:19.351Z,975.7900
2023-01-23T07:46:21.723Z,975.7900
2023-01-23T07:47:24.029Z,975.8100
2023-01-23T07:48:26.215Z,975.7900
2023-01-23T07:49:28.578Z,975.8500
2023-01-23T07:50:28.774Z,975.8700
2023-01-23T07:51:31.137Z,975.9100
2023-01-23T07:52:33.471Z,975.8900
2023-01-23T07:53:35.833Z,975.8700
2023-01-23T07:54:38.179Z,975.8500
2023-01-23T07:55:38.376Z,975.8700
2023-01-23T07:56:40.854Z,975.9100
2023-01-23T07:57:43.147Z,975.8700
2023-01-23T07:58:45.475Z,975.9100
2023-01-23T07:59:47.847Z,975.9300
2023-01-23T08:00:48.065Z,975.8900
2023-01-23T08:01:50.483Z,975.8900
2023-01-23T08:02:52.911Z,975.8900
2023-01-23T08:03:55.183Z,975.9100
2023-01-23T08:04:55.329Z,975.9700
2023-01-23T08:05:57.679Z,975.9900
2023-01-23T08:07:00.056Z,975.9700
2023-01-23T08:08:13.432Z,975.9700
2023-01-23T08:09:02.571Z,975.9500
2023-01-23T08:10:04.955Z,975.9300
2023-01-23T08:11:07.289Z,975.9300
2023-01-23T08:12:09.666Z,975.8900
2023-01-23T08:13:12.004Z,975.9100
2023-01-23T08:14:12.181Z,975.8900
2023-01-23T08:15:14.534Z,975.9100
2023-01-23T08:16:16.964Z,975.8100
2023-01-23T08:17:19.321Z,975.8100
2023-01-23T08:18:19.640Z,975.7500
2023-01-23T08:19:21.877Z,975.7700
2023-01-23T08:20:24.246Z,975.7500
2023-01-23T08:21:26.577Z,975.7700
2023-01-23T08:22:28.949Z,975.7300
2023-01-23T08:23:29.091Z,975.7100
2023-01-23T08:24:31.483Z,975.7500
2023-01-23T08:25:33.804Z,975.7700
2023-01-23T08:26:36.121Z,975.7500
2023-01-23T08:27:38.410Z,975.7700
2023-01-23T08:28:40.719Z,975.7900
2023-01-23T08:29:40.895Z,975.7900
2023-01-23T08:30:43.239Z,975.7900
2023-01-23T08:31:45.536Z,975.7700
2023-01-23T08:32:47.832Z,975.7900
2023-01-23T08:33:50.236Z,975.7100
2023-01-23T08:34:52.451Z,975.7100
2023-01-23T08:35:52.591Z,975.6700
2023-01-23T08:36:54.884Z,975.6000
2023-01-23T08:37:57.223Z,975.6300
2023-01-23T08:38:59.520Z,975.6100
2023-01-23T08:40:01.843Z,975.6300
2023-01-23T08:41:04.120Z,975.6300
2023-01-23T08:42:04.307Z,975.6300
2023-01-23T08:43:06.668Z,975.6100
2023-01-23T08:45:09.250Z,975.6500
2023-01-23T08:46:11.551Z,975.6500
2023-01-23T08:47:13.779Z,975.6700
2023-01-23T08:48:16.120Z,975.6100
2023-01-23T08:49:18.536Z,975.6000
2023-01-23T08:50:21.022Z,975.6100
2023-01-23T08:51:21.019Z,975.6000
2023-01-23T08:52:23.216Z,975.6100
2023-01-23T08:53:25.627Z,975.5800
2023-01-23T08:54:27.931Z,975.5800
2023-01-23T08:55:30.284Z,975.5800
2023-01-23T08:56:30.490Z,975.5400
2023-01-23T08:57:32.868Z,975.5200
2023-01-23T08:58:35.217Z,975.5200
2023-01-23T08:59:37.500Z,975.5000
2023-01-23T09:00:39.831Z,975.5200
2023-01-23T09:01:42.081Z,975.5000
2023-01-23T09:02:42.172Z,975.5400
2023-01-23T09:03:44.448Z,975.5400
2023-01-23T09:04:46.795Z,975.5600
2023-01-23T09:05:48.922Z,975.5800
2023-01-23T09:06:51.195Z,975.6000
2023-01-23T09:07:53.492Z,975.6000
2023-01-23T09:08:55.800Z,975.6000
2023-01-23T09:09:58.055Z,975.6000
2023-01-23T09:10:58.157Z,975.6500
2023-01-23T09:12:00.432Z,975.6300
2023-01-23T09:13:02.756Z,975.6100
2023-01-23T09:14:05.080Z,975.6100
2023-01-23T09:15:07.351Z,975.6000
2023-01-23T09:16:09.791Z,975.6100
2023-01-23T09:17:12.067Z,975.6300
2023-01-23T09:18:12.274Z,975.6300
2023-01-23T09:19:14.671Z,975.6300
2023-01-23T09:20:17.120Z,975.6100
2023-01-23T09:21:19.400Z,975.6000
2023-01-23T09:22:19.562Z,975.6000
2023-01-23T09:23:21.917Z,975.6000
2023-01-23T09:24:24.329Z,975.6000
2023-01-23T09:25:26.658Z,975.6000
2023-01-23T09:26:26.908Z,975.6300
2023-01-23T09:27:29.254Z,975.5800
2023-01-23T09:28:31.623Z,975.6100
2023-01-23T09:29:33.989Z,975.6000
2023-01-23T09:30:36.380Z,975.5800
2023-01-23T09:31:36.721Z,975.6000
2023-01-23T09:32:38.969Z,975.6100
2023-01-23T09:33:41.413Z,975.6100
2023-01-23T09:34:43.817Z,975.6300
2023-01-23T09:35:44.160Z,975.6100
2023-01-23T09:36:46.462Z,975.6000
2023-01-23T09:37:48.844Z,975.6300
2023-01-23T09:38:51.265Z,975.6100
2023-01-23T09:39:51.572Z,975.6300
2023-01-23T09:40:53.921Z,975.6000
2023-01-23T09:41:56.332Z,975.5800
2023-01-23T09:42:58.756Z,975.5800
2023-01-23T09:43:58.971Z,975.5800
2023-01-23T09:45:01.485Z,975.6000
2023-01-23T09:46:03.864Z,975.5800
2023-01-23T09:47:06.205Z,975.5800
2023-01-23T09:48:06.461Z,975.6000
2023-01-23T09:49:01.925Z,975.6000
2023-01-23T09:50:02.723Z,975.5600
2023-01-23T09:51:05.220Z,975.5600
2023-01-23T09:52:07.289Z,975.5600
2023-01-23T09:53:07.488Z,975.5400
2023-01-23T09:54:09.787Z,975.4800
2023-01-23T09:55:12.162Z,975.5000
2023-01-23T09:56:14.476Z,975.4400
2023-01-23T09:57:16.811Z,975.4200
2023-01-23T09:58:17.001Z,975.4200
2023-01-23T09:59:19.310Z,975.4200
2023-01-23T10:00:22.152Z,975.3800
2023-01-23T10:01:24.004Z,975.3200
2023-01-23T10:02:27.263Z,975.3000
2023-01-23T10:03:28.651Z,975.3600
2023-01-23T10:04:28.857Z,975.3400
2023-01-23T10:05:31.358Z,975.3000
2023-01-23T10:06:32.607Z,975.2800
2023-01-23T10:07:34.838Z,975.3200
2023-01-23T10:08:37.203Z,975.2800
2023-01-23T10:09:37.410Z,975.3400
2023-01-23T10:10:39.801Z,975.3800
2023-01-23T10:11:42.138Z,975.3000
2023-01-23T10:12:44.460Z,975.2600
2023-01-23T10:13:46.763Z,975.2800
2023-01-23T10:14:49.111Z,975.3400
2023-01-23T10:15:49.456Z,975.3200
2023-01-23T10:16:51.762Z,975.3400
2023-01-23T10:17:54.027Z,975.3200
2023-01-23T10:19:39.449Z,975.3000
2023-01-23T10:20:41.684Z,975.3200
2023-01-23T10:21:44.285Z,975.3800
2023-01-23T10:22:46.341Z,975.3400
2023-01-23T10:23:46.526Z,975.3200
2023-01-23T10:24:48.873Z,975.3000
2023-01-23T10:25:51.196Z,975.2800
2023-01-23T10:26:53.563Z,975.2200
2023-01-23T10:27:55.836Z,975.2400
2023-01-23T10:28:58.164Z,975.2400
2023-01-23T10:29:58.346Z,975.2600
2023-01-23T10:31:00.786Z,975.2800
2023-01-23T10:32:03.044Z,975.2400
2023-01-23T10:33:05.368Z,975.2200
2023-01-23T10:34:07.739Z,975.1600
2023-01-23T10:35:07.939Z,975.2000
2023-01-23T10:36:10.989Z,975.2400
2023-01-23T10:37:12.797Z,975.2600
2023-01-23T10:38:15.059Z,975.2400
2023-01-23T10:39:17.358Z,975.1600
2023-01-23T10:40:17.517Z,975.1300
2023-01-23T10:41:23.480Z,975.1800
2023-01-23T10:41:54.375Z,975.1800
2023-01-23T10:42:52.347Z,975.1800
2023-01-23T10:43:52.526Z,975.1100
2023-01-23T10:44:55.000Z,975.1100
2023-01-23T10:45:57.315Z,975.0900
2023-01-23T10:46:59.625Z,975.0900
2023-01-23T10:48:06.295Z,975.1400
2023-01-23T10:49:02.162Z,974.8900
2023-01-23T10:50:04.488Z,974.9700
2023-01-23T10:51:06.881Z,975.0100
2023-01-23T10:52:09.168Z,974.9900
2023-01-23T10:53:11.702Z,975.0300
2023-01-23T10:54:16.922Z,974.9900
2023-01-23T10:55:13.982Z,974.9900
2023-01-23T10:56:16.395Z,975.0100
2023-01-23T10:57:18.685Z,974.9700
2023-01-23T10:58:21.107Z,974.9500
2023-01-23T10:59:21.280Z,974.9500
2023-01-23T11:00:23.655Z,974.9900
2023-01-23T11:01:26.105Z,974.9700
2023-01-23T11:02:28.595Z,974.9700
2023-01-23T11:03:30.830Z,974.9300
2023-01-23T11:04:30.989Z,974.9500
2023-01-23T11:05:37.580Z,974.9700
2023-01-23T11:06:35.670Z,974.8900
2023-01-23T11:07:38.006Z,974.8900
2023-01-23T11:08:40.667Z,974.8900
2023-01-23T11:09:40.571Z,974.8300
2023-01-23T11:10:42.957Z,974.8300
2023-01-23T11:11:45.356Z,974.8300
2023-01-23T11:12:47.760Z,974.8100
2023-01-23T11:13:48.052Z,974.7700
2023-01-23T11:14:50.384Z,974.7700
2023-01-23T11:15:52.759Z,974.8100
2023-01-23T11:16:55.122Z,974.7900
2023-01-23T11:17:57.397Z,974.6700
2023-01-23T11:18:59.803Z,974.7900
2023-01-23T11:20:02.122Z,974.6700
2023-01-23T11:21:04.443Z,974.7700
2023-01-23T11:22:06.762Z,974.6700
2023-01-23T11:23:06.984Z,974.6300
2023-01-23T11:24:09.516Z,974.6700
2023-01-23T11:25:11.568Z,974.6500
2023-01-23T11:26:13.904Z,974.6300
2023-01-23T11:27:16.180Z,974.5300
2023-01-23T11:28:18.491Z,974.5700
2023-01-23T11:29:18.813Z,974.5500
2023-01-23T11:30:20.993Z,974.5900
2023-01-23T11:31:23.335Z,974.5500
2023-01-23T11:32:25.704Z,974.5000
2023-01-23T11:33:27.926Z,974.4800
2023-01-23T11:34:30.288Z,974.5000
2023-01-23T11:35:30.444Z,974.4800
2023-01-23T11:36:32.766Z,974.4600
2023-01-23T11:37:35.087Z,974.4200
2023-01-23T11:38:37.703Z,974.4200
2023-01-23T11:39:39.969Z,974.4400
2023-01-23T11:40:01.237Z,974.4600
2023-01-23T11:41:03.531Z,974.4400
2023-01-23T11:42:05.822Z,974.4400
2023-01-23T11:43:08.117Z,974.4400
2023-01-23T11:44:13.038Z,974.4600
2023-01-23T11:45:12.828Z,974.4000
2023-01-23T11:46:13.040Z,974.4200
2023-01-23T11:47:15.317Z,974.4200
2023-01-23T11:48:17.702Z,974.4000
2023-01-23T11:49:20.069Z,974.4000
2023-01-23T11:50:22.511Z,974.4000
2023-01-23T11:51:22.776Z,974.3400
2023-01-23T11:52:24.983Z,974.3000
2023-01-23T11:53:36.736Z,974.3200
2023-01-23T11:54:29.773Z,974.2600
2023-01-23T11:55:30.195Z,974.2600
2023-01-23T11:56:32.379Z,974.3000
2023-01-23T11:57:34.703Z,974.2800
2023-01-23T11:58:49.091Z,974.2800
2023-01-23T11:59:37.303Z,974.2800
2023-01-23T12:00:39.735Z,974.2600
2023-01-23T12:01:45.277Z,974.2400
2023-01-23T12:02:44.592Z,974.2000
2023-01-23T12:03:44.781Z,974.1600
2023-01-23T12:04:47.081Z,974.1400
2023-01-23T12:05:49.509Z,974.1000
2023-01-23T12:06:51.933Z,974.1800
2023-01-23T12:07:54.237Z,974.1800
2023-01-23T12:08:54.473Z,974.1200
2023-01-23T12:09:56.905Z,974.1400
2023-01-23T12:10:59.472Z,974.1000