createdAt,value
2018-07-08T00:00:34.234Z,74.02
2018-07-08T00:01:34.211Z,74.41
2018-07-08T00:02:34.189Z,75.08
2018-07-08T00:03:34.170Z,75.27
2018-07-08T00:04:34.172Z,75.56
2018-07-08T00:05:34.158Z,75.18
2018-07-08T00:06:34.127Z,75.75
2018-07-08T00:07:34.104Z,75.85
2018-07-08T00:08:34.097Z,75.95
2018-07-08T00:09:34.078Z,75.75
2018-07-08T00:10:34.069Z,76.23
2018-07-08T00:11:34.069Z,76.39
2018-07-08T00:12:34.109Z,76.10
2018-07-08T00:13:34.004Z,76.67
2018-07-08T00:14:34.010Z,75.81
2018-07-08T00:15:34.006Z,76.39
2018-07-08T00:16:33.978Z,76.19
2018-07-08T00:17:33.977Z,76.29
2018-07-08T00:18:33.923Z,76.39
2018-07-08T00:19:33.900Z,76.67
2018-07-08T00:20:33.908Z,76.96
2018-07-08T00:21:33.863Z,76.39
2018-07-08T00:22:33.881Z,76.86
2018-07-08T00:23:33.832Z,77.06
2018-07-08T00:24:33.819Z,77.25
2018-07-08T00:25:33.800Z,77.82
2018-07-08T00:26:33.788Z,77.92
2018-07-08T00:27:33.777Z,78.02
2018-07-08T00:28:33.743Z,78.02
2018-07-08T00:29:33.743Z,77.73
2018-07-08T00:30:33.714Z,77.44
2018-07-08T00:31:33.699Z,78.49
2018-07-08T00:32:33.672Z,78.40
2018-07-08T00:33:33.678Z,78.27
2018-07-08T00:34:33.646Z,78.74
2018-07-08T00:35:33.620Z,78.07
2018-07-08T00:36:33.601Z,78.88
2018-07-08T00:37:33.586Z,78.55
2018-07-08T00:38:33.607Z,78.55
2018-07-08T00:39:33.554Z,78.84
2018-07-08T00:40:33.542Z,79.03
2018-07-08T00:41:33.521Z,79.13
2018-07-08T00:42:33.514Z,78.93
2018-07-08T00:43:33.509Z,78.84
2018-07-08T00:44:33.489Z,78.93
2018-07-08T00:45:33.487Z,79.03
2018-07-08T00:46:33.477Z,78.45
2018-07-08T00:47:33.405Z,78.64
2018-07-08T00:48:33.392Z,79.03
2018-07-08T00:49:33.414Z,78.64
2018-07-08T00:50:33.358Z,79.32
2018-07-08T00:51:33.333Z,78.55
2018-07-08T00:52:33.344Z,78.74
2018-07-08T00:53:33.314Z,78.84
2018-07-08T00:54:33.294Z,78.93
2018-07-08T00:55:33.286Z,79.51
2018-07-08T00:56:33.250Z,79.99
2018-07-08T00:57:33.282Z,79.51
2018-07-08T00:58:33.219Z,79.99
2018-07-08T00:59:33.218Z,80.47
2018-07-08T01:00:33.187Z,80.37
2018-07-08T01:01:33.204Z,80.85
2018-07-08T01:02:33.153Z,81.04
2018-07-08T01:03:33.121Z,81.23
2018-07-08T01:04:33.107Z,81.04
2018-07-08T01:05:33.130Z,82.09
2018-07-08T01:06:33.078Z,81.62
2018-07-08T01:07:33.053Z,81.62
2018-07-08T01:08:33.059Z,82.29
2018-07-08T01:09:33.013Z,82.19
2018-07-08T01:10:32.995Z,82.48
2018-07-08T01:11:32.980Z,83.34
2018-07-08T01:12:32.979Z,82.86
2018-07-08T01:13:32.942Z,82.96
2018-07-08T01:14:32.939Z,82.67
2018-07-08T01:15:32.910Z,82.92
2018-07-08T01:16:32.922Z,82.86
2018-07-08T01:17:32.886Z,83.15
2018-07-08T01:18:32.869Z,82.67
2018-07-08T01:19:32.843Z,83.34
2018-07-08T01:20:32.820Z,83.34
2018-07-08T01:21:32.804Z,83.72
2018-07-08T01:22:32.893Z,83.72
2018-07-08T01:23:32.788Z,84.20
2018-07-08T01:24:32.772Z,83.72
2018-07-08T01:25:32.749Z,84.01
2018-07-08T01:26:32.743Z,84.49
2018-07-08T01:27:32.704Z,84.11
2018-07-08T01:28:32.738Z,83.97
2018-07-08T01:29:32.665Z,84.16
2018-07-08T01:30:32.664Z,84.30
2018-07-08T01:31:32.650Z,84.74
2018-07-08T01:32:32.629Z,84.64
2018-07-08T01:33:32.632Z,84.64
2018-07-08T01:34:32.574Z,84.35
2018-07-08T01:35:32.580Z,84.92
2018-07-08T01:36:32.573Z,85.41
2018-07-08T01:37:32.525Z,85.12
2018-07-08T01:38:32.500Z,85.21
2018-07-08T01:39:32.506Z,85.12
2018-07-08T01:40:32.494Z,85.50
2018-07-08T01:41:32.470Z,85.60
2018-07-08T01:42:32.447Z,85.69
2018-07-08T01:43:32.419Z,85.60
2018-07-08T01:44:32.389Z,85.69
2018-07-08T01:45:32.369Z,85.41
2018-07-08T01:46:32.373Z,85.88
2018-07-08T01:47:32.367Z,85.60
2018-07-08T01:48:32.322Z,85.60
2018-07-08T01:49:32.304Z,85.41
2018-07-08T01:50:32.289Z,85.31
2018-07-08T01:51:32.267Z,85.69
2018-07-08T01:52:32.257Z,86.27
2018-07-08T01:53:32.243Z,86.46
2018-07-08T01:54:32.208Z,85.98
2018-07-08T01:55:32.213Z,86.08
2018-07-08T01:56:32.174Z,86.65
2018-07-08T01:57:32.186Z,86.27
2018-07-08T01:58:32.156Z,86.46
2018-07-08T01:59:32.119Z,86.55
2018-07-08T02:00:32.100Z,86.74
2018-07-08T02:01:32.083Z,86.65
2018-07-08T02:02:32.074Z,86.46
2018-07-08T02:03:32.107Z,86.36
2018-07-08T02:04:32.031Z,86.94
2018-07-08T02:05:32.023Z,86.65
2018-07-08T02:06:31.988Z,86.36
2018-07-08T02:07:31.973Z,86.27
2018-07-08T02:08:31.959Z,86.90
2018-07-08T02:09:31.962Z,86.99
2018-07-08T02:10:31.924Z,87.56
2018-07-08T02:11:31.901Z,87.47
2018-07-08T02:12:31.976Z,87.76
2018-07-08T02:13:31.897Z,87.76
2018-07-08T02:14:31.846Z,87.66
2018-07-08T02:15:31.839Z,87.85
2018-07-08T02:16:31.832Z,87.95
2018-07-08T02:17:31.789Z,88.13
2018-07-08T02:18:31.811Z,87.76
2018-07-08T02:19:31.755Z,88.43
2018-07-08T02:20:31.754Z,88.52
2018-07-08T02:21:31.739Z,89.19
2018-07-08T02:22:31.707Z,89.09
2018-07-08T02:23:31.681Z,89.00
2018-07-08T02:24:31.672Z,89.00
2018-07-08T02:25:31.704Z,89.38
2018-07-08T02:26:31.649Z,89.09
2018-07-08T02:27:31.610Z,89.19
2018-07-08T02:28:31.588Z,89.76
2018-07-08T02:29:31.576Z,89.38
2018-07-08T02:30:31.560Z,88.81
2018-07-08T02:31:31.578Z,89.38
2018-07-08T02:32:31.536Z,89.48
2018-07-08T02:33:31.515Z,89.76
2018-07-08T02:34:31.487Z,90.05
2018-07-08T02:35:31.484Z,90.34
2018-07-08T02:36:31.438Z,90.15
2018-07-08T02:37:31.522Z,89.86
2018-07-08T02:38:31.429Z,89.95
2018-07-08T02:39:31.392Z,89.81
2018-07-08T02:40:31.393Z,89.91
2018-07-08T02:41:31.369Z,90.39
2018-07-08T02:42:31.344Z,90.48
2018-07-08T02:43:31.318Z,90.48
2018-07-08T02:44:31.292Z,90.39
2018-07-08T02:45:31.305Z,90.30
2018-07-08T02:46:31.260Z,90.87
2018-07-08T02:47:31.251Z,90.48
2018-07-08T02:48:31.226Z,90.30
2018-07-08T02:49:31.231Z,90.48
2018-07-08T02:50:31.216Z,90.96
2018-07-08T02:51:31.180Z,90.58
2018-07-08T02:52:31.144Z,90.67
2018-07-08T02:53:31.133Z,90.39
2018-07-08T02:54:31.115Z,90.67
2018-07-08T02:55:31.102Z,91.06
2018-07-08T02:56:31.077Z,90.96
2018-07-08T02:57:31.068Z,91.16
2018-07-08T02:58:31.054Z,91.25
2018-07-08T02:59:31.031Z,91.16
2018-07-08T03:00:30.999Z,90.96
2018-07-08T03:01:31.048Z,91.83
2018-07-08T03:02:30.991Z,91.73
2018-07-08T03:03:30.967Z,91.53
2018-07-08T03:04:30.948Z,91.83
2018-07-08T03:05:30.909Z,91.63
2018-07-08T03:06:30.888Z,92.21
2018-07-08T03:07:30.874Z,91.83
2018-07-08T03:08:30.850Z,92.11
2018-07-08T03:09:30.832Z,91.92
2018-07-08T03:10:30.825Z,92.40
2018-07-08T03:11:30.846Z,92.21
2018-07-08T03:12:30.785Z,92.49
2018-07-08T03:13:30.786Z,92.69
2018-07-08T03:14:30.741Z,92.59
2018-07-08T03:15:30.731Z,92.69
2018-07-08T03:16:30.700Z,92.59
2018-07-08T03:17:30.695Z,92.59
2018-07-08T03:18:30.666Z,93.16
2018-07-08T03:19:30.649Z,92.78
2018-07-08T03:20:30.653Z,93.16
2018-07-08T03:21:30.611Z,93.35
2018-07-08T03:22:30.595Z,93.64
2018-07-08T03:23:30.623Z,92.97
2018-07-08T03:24:30.563Z,93.26
2018-07-08T03:25:30.561Z,93.93
2018-07-08T03:26:30.523Z,93.45
2018-07-08T03:27:30.503Z,93.93
2018-07-08T03:28:30.478Z,93.84
2018-07-08T03:29:30.464Z,93.84
2018-07-08T03:30:30.445Z,93.64
2018-07-08T03:31:30.423Z,93.74
2018-07-08T03:32:30.406Z,93.93
2018-07-08T03:33:30.422Z,94.21
2018-07-08T03:34:30.372Z,94.50
2018-07-08T03:35:30.364Z,94.46
2018-07-08T03:36:30.331Z,94.60
2018-07-08T03:37:30.320Z,95.12
2018-07-08T03:38:30.317Z,95.46
2018-07-08T03:39:30.293Z,95.17
2018-07-08T03:40:30.276Z,95.36
2018-07-08T03:41:30.240Z,94.26
2018-07-08T03:42:30.220Z,94.31
2018-07-08T03:43:30.219Z,94.55
2018-07-08T03:44:30.179Z,94.55
2018-07-08T03:45:30.158Z,94.98
2018-07-08T03:46:30.143Z,95.12
2018-07-08T03:47:30.200Z,94.50
2018-07-08T03:48:30.132Z,95.03
2018-07-08T03:49:30.086Z,94.89
2018-07-08T03:50:30.080Z,94.93
2018-07-08T03:51:30.055Z,94.89
2018-07-08T03:52:30.071Z,95.03
2018-07-08T03:53:30.015Z,95.32
2018-07-08T03:54:30.070Z,95.41
2018-07-08T03:55:29.982Z,95.65
2018-07-08T03:56:29.963Z,95.22
2018-07-08T03:57:29.953Z,95.89
2018-07-08T03:58:29.939Z,95.89
2018-07-08T03:59:29.906Z,95.98
2018-07-08T04:00:29.893Z,96.08
2018-07-08T04:01:29.881Z,95.89
2018-07-08T04:02:29.879Z,96.08
2018-07-08T04:03:29.851Z,96.47
2018-07-08T04:04:29.810Z,96.18
2018-07-08T04:05:29.784Z,96.75
2018-07-08T04:06:29.785Z,95.89
2018-07-08T04:07:29.773Z,96.08
2018-07-08T04:08:29.758Z,96.47
2018-07-08T04:09:29.713Z,95.70
2018-07-08T04:10:29.696Z,96.08
2018-07-08T04:11:29.698Z,96.32
2018-07-08T04:12:29.702Z,96.27
2018-07-08T04:13:29.669Z,96.75
2018-07-08T04:14:29.628Z,96.47
2018-07-08T04:15:29.599Z,96.47
2018-07-08T04:16:29.578Z,96.75
2018-07-08T04:17:29.588Z,96.84
2018-07-08T04:18:29.552Z,97.23
2018-07-08T04:19:29.527Z,96.61
2018-07-08T04:20:29.511Z,96.99
2018-07-08T04:21:29.488Z,97.42
2018-07-08T04:22:29.497Z,97.23
2018-07-08T04:23:29.568Z,96.61
2018-07-08T04:24:29.464Z,96.89
2018-07-08T04:25:29.431Z,96.89
2018-07-08T04:26:29.398Z,96.61
2018-07-08T04:27:29.382Z,96.89
2018-07-08T04:28:29.360Z,96.66
2018-07-08T04:37:14.776Z,97.37
2018-07-08T04:38:14.740Z,96.61
2018-07-08T04:39:14.762Z,96.42
2018-07-08T04:40:14.697Z,96.13
2018-07-08T04:41:14.680Z,96.51
2018-07-08T04:42:14.653Z,96.13
2018-07-08T04:43:14.651Z,95.94
2018-07-08T04:44:14.624Z,95.75
2018-07-08T04:45:14.614Z,96.03
2018-07-08T04:46:14.597Z,96.22
2018-07-08T04:47:14.573Z,95.94
2018-07-08T04:48:14.559Z,96.22
2018-07-08T04:49:14.576Z,96.32
2018-07-08T04:50:14.573Z,96.13
2018-07-08T04:51:14.513Z,96.13
2018-07-08T04:52:14.491Z,96.13
2018-07-08T04:53:14.483Z,95.94
2018-07-08T04:54:14.449Z,95.56
2018-07-08T04:55:14.433Z,96.13
2018-07-08T04:56:14.405Z,95.94
2018-07-08T04:57:14.406Z,95.84
2018-07-08T04:58:14.396Z,96.22
2018-07-08T04:59:14.345Z,95.75
2018-07-08T05:00:14.322Z,96.22
2018-07-08T05:01:14.337Z,95.94
2018-07-08T05:02:14.290Z,95.65
2018-07-08T05:03:14.281Z,95.65
2018-07-08T05:04:14.265Z,95.75
2018-07-08T05:05:14.237Z,96.03
2018-07-08T05:06:14.223Z,95.84
2018-07-08T05:07:14.222Z,95.94
2018-07-08T05:08:14.220Z,96.08
2018-07-08T05:09:14.188Z,96.18
2018-07-08T05:10:14.172Z,95.89
2018-07-08T05:11:14.156Z,95.61
2018-07-08T05:12:14.103Z,95.31
2018-07-08T05:13:14.130Z,95.41
2018-07-08T05:14:14.060Z,95.79
2018-07-08T05:15:14.047Z,95.22
2018-07-08T05:16:14.056Z,95.41
2018-07-08T05:17:14.054Z,94.55
2018-07-08T05:18:14.018Z,94.55
2018-07-08T05:19:14.004Z,95.03
2018-07-08T05:20:13.981Z,95.22
2018-07-08T05:21:13.984Z,94.55
2018-07-08T05:22:13.950Z,94.26
2018-07-08T05:23:13.902Z,94.17
2018-07-08T05:24:13.892Z,94.26
2018-07-08T05:25:13.895Z,95.03
2018-07-08T05:26:13.906Z,94.55
2018-07-08T05:27:13.844Z,94.36
2018-07-08T05:28:13.809Z,94.36
2018-07-08T05:29:13.824Z,94.36
2018-07-08T05:30:13.781Z,94.36
2018-07-08T05:31:13.773Z,94.07
2018-07-08T05:32:13.743Z,94.17
2018-07-08T05:33:13.716Z,94.36
2018-07-08T05:34:13.703Z,94.02
2018-07-08T05:35:13.676Z,95.17
2018-07-08T05:36:13.693Z,93.79
2018-07-08T05:37:13.659Z,94.17
2018-07-08T05:38:13.627Z,94.21
2018-07-08T05:39:13.607Z,93.64
2018-07-08T05:40:13.644Z,93.83
2018-07-08T05:41:13.599Z,93.93
2018-07-08T05:42:13.635Z,94.40
2018-07-08T05:43:13.556Z,93.83
2018-07-08T05:44:13.519Z,93.83
2018-07-08T05:45:13.497Z,93.74
2018-07-08T05:46:13.479Z,93.54
2018-07-08T05:47:13.463Z,93.64
2018-07-08T05:48:13.473Z,93.26
2018-07-08T05:49:13.436Z,93.54
2018-07-08T05:50:13.449Z,92.78
2018-07-08T05:51:13.388Z,92.40
2018-07-08T05:52:13.375Z,92.40
2018-07-08T05:53:13.363Z,92.06
2018-07-08T05:54:13.348Z,92.44
2018-07-08T05:55:13.331Z,91.77
2018-07-08T05:56:13.301Z,92.25
2018-07-08T05:57:13.282Z,93.11
2018-07-08T05:58:13.298Z,92.63
2018-07-08T05:59:13.242Z,91.77
2018-07-08T06:00:13.251Z,91.53
2018-07-08T06:01:13.208Z,90.76
2018-07-08T06:02:13.223Z,90.95
2018-07-08T06:03:13.205Z,91.05
2018-07-08T06:04:13.596Z,90.09
2018-07-08T06:05:13.186Z,89.27
2018-07-08T06:07:36.313Z,86.78
2018-07-08T06:08:36.178Z,86.58
2018-07-08T06:09:36.247Z,86.01
2018-07-08T06:10:36.144Z,86.05
2018-07-08T06:11:36.112Z,85.77
2018-07-08T06:12:36.099Z,85.67
2018-07-08T06:13:36.193Z,85.58
2018-07-08T06:14:36.071Z,85.86
2018-07-08T06:15:36.069Z,85.53
2018-07-08T06:16:36.035Z,85.63
2018-07-08T06:17:36.059Z,85.86
2018-07-08T06:18:36.020Z,85.86
2018-07-08T06:19:36.022Z,85.10
2018-07-08T06:20:35.988Z,84.91
2018-07-08T06:21:35.981Z,83.89
2018-07-08T06:22:35.964Z,82.74
2018-07-08T06:23:35.937Z,82.45
2018-07-08T06:24:35.922Z,80.91
2018-07-08T06:25:35.990Z,81.30
2018-07-08T06:26:35.930Z,80.82
2018-07-08T06:27:35.983Z,80.82
2018-07-08T06:28:35.903Z,81.20
2018-07-08T06:29:35.916Z,81.40
2018-07-08T06:30:35.890Z,81.40
2018-07-08T06:31:35.838Z,81.30
2018-07-08T06:32:35.837Z,81.40
2018-07-08T06:33:35.830Z,81.43
2018-07-08T06:34:35.838Z,80.91
2018-07-08T06:35:35.826Z,81.20
2018-07-08T06:36:35.804Z,82.54
2018-07-08T06:37:35.779Z,81.30
2018-07-08T06:38:35.776Z,81.30
2018-07-08T06:39:35.753Z,81.30
2018-07-08T06:40:35.741Z,81.01
2018-07-08T06:41:35.923Z,82.07
2018-07-08T06:42:35.779Z,81.10
2018-07-08T06:43:35.713Z,80.73
2018-07-08T06:44:35.729Z,79.61
2018-07-08T06:45:35.723Z,78.75
2018-07-08T06:46:35.680Z,79.22
2018-07-08T06:47:35.685Z,79.03
2018-07-08T06:48:35.680Z,78.30
2018-07-08T06:49:35.667Z,77.63
2018-07-08T06:50:35.651Z,76.61
2018-07-08T06:51:35.660Z,77.09
2018-07-08T06:52:35.632Z,76.90
2018-07-08T06:53:35.604Z,75.94
2018-07-08T06:54:35.720Z,75.17
2018-07-08T06:55:35.639Z,74.40
2018-07-08T06:56:35.633Z,76.14
2018-07-08T06:57:35.588Z,75.69
2018-07-08T06:58:35.603Z,74.25
2018-07-08T06:59:35.565Z,73.00
2018-07-08T07:00:35.562Z,71.55
2018-07-08T07:01:35.785Z,72.32
2018-07-08T07:02:35.558Z,72.36
2018-07-08T07:03:35.560Z,72.26
2018-07-08T07:04:35.535Z,71.40
2018-07-08T07:05:35.565Z,70.62
2018-07-08T07:06:35.506Z,70.68
2018-07-08T07:07:35.485Z,70.78
2018-07-08T07:08:35.480Z,68.48
2018-07-08T07:09:35.501Z,69.53
2018-07-08T07:10:35.480Z,71.26
2018-07-08T07:11:35.467Z,70.78
2018-07-08T07:12:35.446Z,70.92
2018-07-08T07:13:35.459Z,69.76
2018-07-08T07:14:35.476Z,68.60
2018-07-08T07:15:35.433Z,67.90
2018-07-08T07:16:35.416Z,68.19
2018-07-08T07:17:35.499Z,68.41
2018-07-08T07:18:35.404Z,68.32
2018-07-08T07:19:35.430Z,68.70
2018-07-08T07:20:35.414Z,68.22
2018-07-08T07:21:35.386Z,68.22
2018-07-08T07:22:35.415Z,67.55
2018-07-08T07:23:35.364Z,67.26
2018-07-08T07:24:35.365Z,67.93
2018-07-08T07:25:35.392Z,68.06
2018-07-08T07:26:35.364Z,68.26
2018-07-08T07:27:35.338Z,68.80
2018-07-08T07:28:35.339Z,68.80
2018-07-08T07:29:35.351Z,66.97
2018-07-08T07:30:35.343Z,68.22
2018-07-08T07:32:58.395Z,67.16
2018-07-08T07:33:58.357Z,67.16
2018-07-08T07:34:58.339Z,66.30
2018-07-08T07:35:58.380Z,67.71
2018-07-08T07:36:58.371Z,68.09
2018-07-08T07:37:58.313Z,68.70
2018-07-08T07:38:58.315Z,67.55
2018-07-08T07:39:58.288Z,67.26
2018-07-08T07:40:58.278Z,66.01
2018-07-08T07:41:58.282Z,64.28
2018-07-08T07:42:58.267Z,64.37
2018-07-08T07:43:58.235Z,64.89
2018-07-08T07:46:21.313Z,63.79
2018-07-08T07:47:21.273Z,64.98
2018-07-08T07:48:21.251Z,65.27
2018-07-08T07:49:21.257Z,64.66
2018-07-08T07:50:21.224Z,65.27
2018-07-08T07:51:21.261Z,65.33
2018-07-08T07:52:21.200Z,66.58
2018-07-08T07:53:21.200Z,66.58
2018-07-08T07:54:21.187Z,66.78
2018-07-08T07:55:21.195Z,67.45
2018-07-08T07:56:21.203Z,66.62
2018-07-08T07:57:21.203Z,66.24
2018-07-08T07:58:21.128Z,65.59
2018-07-08T07:59:21.114Z,64.92
2018-07-08T08:00:21.106Z,65.37
2018-07-08T08:01:21.090Z,64.31
2018-07-08T08:02:21.074Z,64.69
2018-07-08T08:03:21.095Z,62.77
2018-07-08T08:04:21.048Z,62.60
2018-07-08T08:05:21.039Z,62.38
2018-07-08T08:06:21.051Z,62.12
2018-07-08T08:07:21.051Z,57.89
2018-07-08T08:08:21.066Z,57.40
2018-07-08T08:09:21.028Z,57.79
2018-07-08T08:10:20.990Z,56.90
2018-07-08T08:11:21.011Z,57.47
2018-07-08T08:12:21.010Z,58.44
2018-07-08T08:13:20.961Z,58.24
2018-07-08T08:14:20.951Z,59.59
2018-07-08T08:15:20.901Z,59.11
2018-07-08T08:16:20.890Z,60.75
2018-07-08T08:17:20.874Z,59.91
2018-07-08T08:18:20.858Z,59.72
2018-07-08T08:19:20.850Z,60.20
2018-07-08T08:20:20.866Z,59.33
2018-07-08T08:21:20.851Z,57.72
2018-07-08T08:22:20.837Z,57.82
2018-07-08T08:23:20.834Z,57.98
2018-07-08T08:24:20.782Z,60.13
2018-07-08T08:25:20.781Z,58.49
2018-07-08T08:26:20.825Z,58.49
2018-07-08T08:27:20.780Z,57.82
2018-07-08T08:28:20.760Z,58.78
2018-07-08T08:29:20.719Z,58.01
2018-07-08T08:30:20.741Z,58.08
2018-07-08T08:31:20.687Z,59.23
2018-07-08T08:32:20.719Z,59.62
2018-07-08T08:33:20.658Z,59.72
2018-07-08T08:34:20.658Z,59.91
2018-07-08T08:35:20.631Z,60.00
2018-07-08T08:36:20.639Z,61.16
2018-07-08T08:37:20.636Z,60.39
2018-07-08T08:38:20.605Z,59.91
2018-07-08T08:39:20.580Z,59.75
2018-07-08T08:40:20.582Z,60.30
2018-07-08T08:41:20.562Z,60.10
2018-07-08T08:42:20.574Z,59.91
2018-07-08T08:43:20.559Z,61.35
2018-07-08T08:44:20.509Z,62.12
2018-07-08T08:45:20.511Z,61.16
2018-07-08T08:46:20.508Z,60.42
2018-07-08T08:47:20.486Z,60.32
2018-07-08T08:48:20.461Z,61.19
2018-07-08T08:49:20.459Z,59.55
2018-07-08T08:50:20.435Z,58.78
2018-07-08T08:51:20.435Z,58.69
2018-07-08T08:52:20.452Z,61.00
2018-07-08T08:53:20.402Z,61.48
2018-07-08T08:54:20.426Z,58.40
2018-07-08T08:55:20.373Z,57.34
2018-07-08T08:56:20.353Z,56.27
2018-07-08T08:57:20.373Z,55.12
2018-07-08T08:58:20.406Z,53.96
2018-07-08T08:59:20.309Z,56.47
2018-07-08T09:00:20.314Z,53.87
2018-07-08T09:01:20.289Z,52.52
2018-07-08T09:02:20.290Z,51.97
2018-07-08T09:03:20.291Z,50.90
2018-07-08T09:04:20.240Z,48.88
2018-07-08T09:05:20.236Z,49.15
2018-07-08T09:06:20.242Z,52.04
2018-07-08T09:07:20.239Z,52.61
2018-07-08T09:08:20.190Z,53.39
2018-07-08T09:09:20.184Z,51.00
2018-07-08T09:10:20.160Z,50.52
2018-07-08T09:11:20.145Z,50.52
2018-07-08T09:12:20.131Z,49.75
2018-07-08T09:13:20.123Z,50.90
2018-07-08T09:14:20.105Z,51.39
2018-07-08T09:15:20.135Z,50.90
2018-07-08T09:16:20.103Z,49.75
2018-07-08T09:17:20.174Z,50.90
2018-07-08T09:18:20.084Z,52.23
2018-07-08T09:19:20.038Z,52.42
2018-07-08T09:20:20.039Z,53.58
2018-07-08T09:21:20.011Z,52.73
2018-07-08T09:22:20.014Z,52.55
2018-07-08T09:23:20.046Z,49.07
2018-07-08T09:24:20.016Z,49.07
2018-07-08T09:25:19.960Z,48.81
2018-07-08T09:26:19.991Z,49.48
2018-07-08T09:27:19.974Z,48.90
2018-07-08T09:28:19.951Z,48.42
2018-07-08T09:29:19.924Z,49.00
2018-07-08T09:30:19.905Z,48.61
2018-07-08T09:31:19.888Z,48.71
2018-07-08T09:32:19.877Z,50.45
2018-07-08T09:33:19.893Z,50.16
2018-07-08T09:34:19.852Z,49.48
2018-07-08T09:35:19.837Z,49.41
2018-07-08T09:36:19.823Z,49.70
2018-07-08T09:37:19.821Z,50.67
2018-07-08T09:38:19.782Z,50.09
2018-07-08T09:39:19.842Z,48.16
2018-07-08T09:40:19.788Z,47.58
2018-07-08T09:41:19.750Z,47.38
2018-07-08T09:42:19.756Z,47.58
2018-07-08T09:43:19.726Z,49.12
2018-07-08T09:44:19.729Z,49.90
2018-07-08T09:45:19.691Z,49.41
2018-07-08T09:46:19.679Z,49.60
2018-07-08T09:47:19.685Z,50.18
2018-07-08T09:48:19.653Z,51.03
2018-07-08T09:49:19.718Z,51.22
2018-07-08T09:50:19.635Z,52.79
2018-07-08T09:51:19.622Z,52.59
2018-07-08T09:52:19.636Z,52.98
2018-07-08T09:53:19.629Z,54.05
2018-07-08T09:54:19.594Z,51.82
2018-07-08T09:55:19.592Z,51.15
2018-07-08T09:56:19.574Z,52.01
2018-07-08T09:57:19.534Z,52.69
2018-07-08T09:58:19.542Z,52.69
2018-07-08T09:59:19.544Z,52.11
2018-07-08T10:00:19.530Z,51.44
2018-07-08T10:01:19.481Z,52.89
2018-07-08T10:02:19.559Z,54.05
2018-07-08T10:03:19.454Z,52.98
2018-07-08T10:04:19.457Z,53.47
2018-07-08T10:05:19.435Z,53.27
2018-07-08T10:06:19.428Z,53.37
2018-07-08T10:07:19.430Z,53.75
2018-07-08T10:08:19.453Z,53.17
2018-07-08T10:09:19.385Z,53.27
2018-07-08T10:10:19.366Z,53.17
2018-07-08T10:11:19.397Z,53.37
2018-07-08T10:13:51.538Z,54.05
2018-07-08T10:14:41.374Z,54.24
2018-07-08T10:15:41.471Z,54.17
2018-07-08T10:16:41.342Z,54.84
2018-07-08T10:17:41.391Z,54.39
2018-07-08T10:18:41.325Z,52.55
2018-07-08T10:19:41.412Z,51.87
2018-07-08T10:20:41.303Z,51.49
2018-07-08T10:21:41.355Z,53.13
2018-07-08T10:22:41.292Z,53.71
2018-07-08T10:23:41.246Z,53.69
2018-07-08T10:24:41.245Z,55.62
2018-07-08T10:25:41.225Z,54.27
2018-07-08T10:26:41.272Z,53.78
2018-07-08T10:27:41.243Z,53.39
2018-07-08T10:28:41.205Z,53.71
2018-07-08T10:29:41.168Z,53.91
2018-07-08T10:30:41.203Z,53.52
2018-07-08T10:31:41.190Z,52.17
2018-07-08T10:32:41.141Z,51.81
2018-07-08T10:33:41.295Z,51.51
2018-07-08T10:34:41.232Z,50.93
2018-07-08T10:35:41.111Z,49.68
2018-07-08T10:36:41.185Z,50.91
2018-07-08T10:37:41.105Z,53.23
2018-07-08T10:38:41.063Z,53.93
2018-07-08T10:39:41.076Z,53.06
2018-07-08T10:40:41.039Z,53.06
2018-07-08T10:41:41.058Z,52.87
2018-07-08T10:42:41.011Z,53.35
2018-07-08T10:43:41.001Z,54.90
2018-07-08T10:46:04.086Z,52.70
2018-07-08T10:48:37.137Z,50.79
2018-07-08T10:49:27.043Z,49.92
2018-07-08T10:50:27.041Z,49.73
2018-07-08T10:51:27.042Z,50.09
2018-07-08T10:52:27.333Z,50.12
2018-07-08T10:53:26.996Z,49.92
2018-07-08T10:54:27.005Z,50.70
2018-07-08T10:55:27.016Z,50.60
2018-07-08T10:56:26.954Z,50.18
2018-07-08T10:57:26.942Z,51.37
2018-07-08T10:58:26.959Z,51.73
2018-07-08T10:59:26.944Z,52.73
2018-07-08T11:00:26.951Z,51.37
2018-07-08T11:01:26.955Z,50.79
2018-07-08T11:04:01.150Z,50.62
2018-07-08T11:06:23.261Z,51.01
2018-07-08T11:07:13.218Z,49.68
2018-07-08T11:08:13.077Z,49.97
2018-07-08T11:09:13.081Z,48.90
2018-07-08T11:10:13.238Z,48.61
2018-07-08T11:11:13.012Z,48.61
2018-07-08T11:12:12.998Z,49.87
2018-07-08T11:13:12.985Z,48.90
2018-07-08T11:14:12.996Z,49.37
2018-07-08T11:15:12.986Z,49.75
2018-07-08T11:16:12.990Z,48.90
2018-07-08T11:17:12.949Z,49.17
2018-07-08T11:18:12.937Z,50.24
2018-07-08T11:19:12.963Z,49.65
2018-07-08T11:20:12.945Z,48.69
2018-07-08T11:21:12.952Z,49.10
2018-07-08T11:22:12.992Z,48.81
2018-07-08T11:23:12.920Z,49.10
2018-07-08T11:24:12.894Z,49.68
2018-07-08T11:25:12.860Z,49.58
2018-07-08T11:26:12.845Z,48.81
2018-07-08T11:28:45.965Z,49.49
2018-07-08T11:29:35.989Z,49.77
2018-07-08T11:30:35.913Z,49.77
2018-07-08T11:31:35.908Z,51.04
2018-07-08T11:32:35.866Z,49.00
2018-07-08T11:33:35.836Z,48.52
2018-07-08T11:34:35.855Z,49.75
2018-07-08T11:35:35.828Z,49.77
2018-07-08T11:36:35.827Z,49.58
2018-07-08T11:37:35.812Z,49.58
2018-07-08T11:38:35.822Z,48.03
2018-07-08T11:39:36.143Z,48.54
2018-07-08T11:40:35.814Z,47.96
2018-07-08T11:41:35.763Z,49.00
2018-07-08T11:42:35.738Z,49.90
2018-07-08T11:43:35.766Z,49.51
2018-07-08T11:44:35.756Z,49.41
2018-07-08T11:45:35.755Z,49.22
2018-07-08T11:46:35.716Z,48.81
2018-07-08T11:47:35.716Z,48.61
2018-07-08T11:48:35.966Z,49.68
2018-07-08T11:49:35.700Z,49.68
2018-07-08T11:50:35.672Z,50.45
2018-07-08T11:51:35.721Z,49.22
2018-07-08T11:52:35.654Z,48.93
2018-07-08T11:53:35.618Z,49.22
2018-07-08T11:54:35.646Z,48.06
2018-07-08T11:55:35.601Z,49.02
2018-07-08T11:56:35.615Z,48.44
2018-07-08T11:57:35.585Z,48.93
2018-07-08T11:58:35.638Z,49.22
2018-07-08T11:59:35.597Z,47.96
2018-07-08T12:00:35.606Z,47.19
2018-07-08T12:01:35.568Z,48.54
2018-07-08T12:02:35.541Z,48.35
2018-07-08T12:03:35.517Z,48.83
2018-07-08T12:04:35.509Z,47.86
2018-07-08T12:05:35.509Z,47.96
2018-07-08T12:06:35.520Z,48.25
2018-07-08T12:07:35.495Z,50.29
2018-07-08T12:08:35.461Z,48.27
2018-07-08T12:09:35.445Z,48.66
2018-07-08T12:10:35.443Z,47.09
2018-07-08T12:11:35.450Z,46.80
2018-07-08T12:12:35.420Z,46.99
2018-07-08T12:13:35.452Z,47.96
2018-07-08T12:14:35.460Z,49.82
2018-07-08T12:15:35.378Z,49.17
2018-07-08T12:16:35.395Z,47.81
2018-07-08T12:17:35.387Z,47.91
2018-07-08T12:18:35.354Z,48.30
2018-07-08T12:19:35.360Z,47.03
2018-07-08T12:20:35.366Z,48.64
2018-07-08T12:21:35.347Z,47.84
2018-07-08T12:22:35.332Z,49.00
2018-07-08T12:23:35.325Z,49.29
2018-07-08T12:25:59.329Z,48.35
2018-07-08T12:26:59.318Z,47.98
2018-07-08T12:27:59.314Z,48.57
2018-07-08T12:28:59.294Z,47.42
2018-07-08T12:29:59.299Z,46.14
2018-07-08T12:30:59.294Z,45.47
2018-07-08T12:31:59.271Z,46.16
2018-07-08T12:32:59.260Z,46.84
2018-07-08T12:33:59.234Z,47.23
2018-07-08T12:34:59.219Z,47.06
2018-07-08T12:37:22.292Z,47.45
2018-07-08T12:38:22.244Z,45.51
2018-07-08T12:39:22.234Z,45.14
2018-07-08T12:40:22.244Z,43.51
2018-07-08T12:41:22.236Z,44.58
2018-07-08T12:42:22.315Z,42.83
2018-07-08T12:43:22.283Z,42.95
2018-07-08T12:44:22.283Z,42.36
2018-07-08T12:45:23.110Z,41.98
2018-07-08T12:46:22.199Z,43.05
2018-07-08T12:47:22.269Z,43.16
2018-07-08T12:48:22.156Z,43.16
2018-07-08T12:50:55.311Z,41.61
2018-07-08T12:51:45.155Z,41.83
2018-07-08T12:54:18.458Z,41.75
2018-07-08T12:55:08.375Z,41.06
2018-07-08T12:56:08.181Z,41.26
2018-07-08T12:58:41.808Z,40.80
2018-07-08T12:59:31.189Z,40.23
2018-07-08T13:00:31.204Z,40.72
2018-07-08T13:01:31.175Z,39.65
2018-07-08T13:03:54.273Z,39.72
2018-07-08T13:04:54.196Z,41.09
2018-07-08T13:05:54.197Z,39.08
2018-07-08T13:06:54.197Z,37.25
2018-07-08T13:07:54.179Z,37.85
2018-07-08T13:08:54.190Z,36.29
2018-07-08T13:09:54.210Z,36.41
2018-07-08T13:10:54.231Z,36.02
2018-07-08T13:13:28.554Z,38.16
2018-07-08T13:15:51.389Z,37.17
2018-07-08T13:16:40.550Z,36.29
2018-07-08T13:17:40.261Z,35.80
2018-07-08T13:18:40.246Z,35.53
2018-07-08T13:21:14.434Z,35.84
2018-07-08T13:22:03.326Z,34.68
2018-07-08T13:23:03.309Z,33.80
2018-07-08T13:24:03.334Z,33.51
2018-07-08T13:25:03.290Z,35.38