createdAt,value
2018-02-18T00:00:01.224Z,0.00
2018-02-18T00:01:01.087Z,0.00
2018-02-18T00:02:01.225Z,0.00
2018-02-18T00:03:01.027Z,0.00
2018-02-18T00:04:01.140Z,0.00
2018-02-18T00:05:00.963Z,0.00
2018-02-18T00:06:00.928Z,0.00
2018-02-18T00:07:01.056Z,0.00
2018-02-18T00:08:00.868Z,0.00
2018-02-18T00:09:00.965Z,0.00
2018-02-18T00:10:00.800Z,0.00
2018-02-18T00:11:00.979Z,0.00
2018-02-18T00:12:00.735Z,0.00
2018-02-18T00:13:00.891Z,0.00
2018-02-18T00:14:00.669Z,0.00
2018-02-18T00:15:00.805Z,0.00
2018-02-18T00:16:00.610Z,0.00
2018-02-18T00:17:00.715Z,0.00
2018-02-18T00:18:00.550Z,0.00
2018-02-18T00:19:00.743Z,0.00
2018-02-18T00:20:00.481Z,0.00
2018-02-18T00:21:00.640Z,0.00
2018-02-18T00:22:00.418Z,0.00
2018-02-18T00:23:00.551Z,0.00
2018-02-18T00:24:00.351Z,0.00
2018-02-18T00:25:00.462Z,0.00
2018-02-18T00:26:00.287Z,0.00
2018-02-18T00:27:00.476Z,0.00
2018-02-18T00:28:00.222Z,0.00
2018-02-18T00:29:00.289Z,0.00
2018-02-18T00:30:00.160Z,0.00
2018-02-18T00:31:00.198Z,0.00
2018-02-18T00:32:00.097Z,0.00
2018-02-18T00:33:00.109Z,0.00
2018-02-18T00:34:00.030Z,0.00
2018-02-18T00:35:00.133Z,0.00
2018-02-18T00:35:59.970Z,0.00
2018-02-18T00:37:00.034Z,0.00
2018-02-18T00:37:59.903Z,0.00
2018-02-18T00:38:59.946Z,0.00
2018-02-18T00:39:59.852Z,0.00
2018-02-18T00:40:59.858Z,0.00
2018-02-18T00:41:59.779Z,0.00
2018-02-18T00:42:59.877Z,0.00
2018-02-18T00:43:59.706Z,0.00
2018-02-18T00:44:59.786Z,0.00
2018-02-18T00:45:59.645Z,0.00
2018-02-18T00:46:59.690Z,0.00
2018-02-18T00:47:59.582Z,0.00
2018-02-18T00:48:59.606Z,0.00
2018-02-18T00:49:59.516Z,0.00
2018-02-18T00:50:59.620Z,0.00
2018-02-18T00:51:59.452Z,0.00
2018-02-18T00:52:59.527Z,0.00
2018-02-18T00:53:59.388Z,0.00
2018-02-18T00:54:59.446Z,0.00
2018-02-18T00:55:59.323Z,0.00
2018-02-18T00:56:59.354Z,0.00
2018-02-18T00:57:59.254Z,0.00
2018-02-18T00:58:59.369Z,0.00
2018-02-18T00:59:59.194Z,0.00
2018-02-18T01:00:59.280Z,0.00
2018-02-18T01:01:59.132Z,0.00
2018-02-18T01:02:59.194Z,0.00
2018-02-18T01:03:59.068Z,0.00
2018-02-18T01:04:59.104Z,0.00
2018-02-18T01:05:59.006Z,0.00
2018-02-18T01:06:59.117Z,0.00
2018-02-18T01:07:58.935Z,0.00
2018-02-18T01:08:59.029Z,0.00
2018-02-18T01:09:58.877Z,0.00
2018-02-18T01:10:58.939Z,0.00
2018-02-18T01:11:58.807Z,0.00
2018-02-18T01:12:58.850Z,0.00
2018-02-18T01:13:58.742Z,0.00
2018-02-18T01:14:58.865Z,0.00
2018-02-18T01:15:58.677Z,0.00
2018-02-18T01:16:58.781Z,0.00
2018-02-18T01:17:58.617Z,0.00
2018-02-18T01:18:58.688Z,0.00
2018-02-18T01:19:58.544Z,0.00
2018-02-18T01:20:58.596Z,0.00
2018-02-18T01:21:58.481Z,0.00
2018-02-18T01:22:58.517Z,0.00
2018-02-18T01:23:58.416Z,0.00
2018-02-18T01:24:58.526Z,0.00
2018-02-18T01:25:58.356Z,0.00
2018-02-18T01:26:58.435Z,0.00
2018-02-18T01:27:58.286Z,0.00
2018-02-18T01:28:58.350Z,0.00
2018-02-18T01:29:58.226Z,0.00
2018-02-18T01:30:58.255Z,0.00
2018-02-18T01:31:58.163Z,0.00
2018-02-18T01:32:58.269Z,0.00
2018-02-18T01:33:58.100Z,0.00
2018-02-18T01:34:58.185Z,0.00
2018-02-18T01:35:58.033Z,0.00
2018-02-18T01:36:58.097Z,0.00
2018-02-18T01:37:57.972Z,0.00
2018-02-18T01:38:58.008Z,0.00
2018-02-18T01:39:57.900Z,0.00
2018-02-18T01:40:58.022Z,0.00
2018-02-18T01:41:57.836Z,0.00
2018-02-18T01:42:57.934Z,0.00
2018-02-18T01:43:57.768Z,0.00
2018-02-18T01:44:57.843Z,0.00
2018-02-18T01:45:57.706Z,0.00
2018-02-18T01:46:57.757Z,0.00
2018-02-18T01:47:57.640Z,0.00
2018-02-18T01:48:57.771Z,0.00
2018-02-18T01:49:57.579Z,0.00
2018-02-18T01:50:57.686Z,0.00
2018-02-18T01:51:57.511Z,0.00
2018-02-18T01:52:57.592Z,0.00
2018-02-18T01:53:57.439Z,0.00
2018-02-18T01:54:57.506Z,0.00
2018-02-18T01:55:57.384Z,0.00
2018-02-18T01:56:57.518Z,0.00
2018-02-18T01:57:57.315Z,0.00
2018-02-18T01:58:57.429Z,0.00
2018-02-18T01:59:57.256Z,0.00
2018-02-18T02:00:57.340Z,0.00
2018-02-18T02:01:57.188Z,0.00
2018-02-18T02:02:57.252Z,0.00
2018-02-18T02:03:57.122Z,0.00
2018-02-18T02:04:57.269Z,0.00
2018-02-18T02:05:57.057Z,0.00
2018-02-18T02:06:57.179Z,0.00
2018-02-18T02:07:56.994Z,0.00
2018-02-18T02:08:57.091Z,0.00
2018-02-18T02:09:56.927Z,0.00
2018-02-18T02:10:57.002Z,0.00
2018-02-18T02:11:56.865Z,0.00
2018-02-18T02:12:57.016Z,0.00
2018-02-18T02:13:56.801Z,0.00
2018-02-18T02:14:56.927Z,0.00
2018-02-18T02:15:56.731Z,0.00
2018-02-18T02:16:56.838Z,0.00
2018-02-18T02:17:56.670Z,0.00
2018-02-18T02:18:56.751Z,0.00
2018-02-18T02:19:56.604Z,0.00
2018-02-18T02:20:56.765Z,0.00
2018-02-18T02:21:56.539Z,0.00
2018-02-18T02:22:56.675Z,0.00
2018-02-18T02:23:56.474Z,0.00
2018-02-18T02:24:56.587Z,0.00
2018-02-18T02:25:56.407Z,0.00
2018-02-18T02:26:56.505Z,0.00
2018-02-18T02:27:56.346Z,0.00
2018-02-18T02:28:56.513Z,0.00
2018-02-18T02:29:56.278Z,0.00
2018-02-18T02:30:56.425Z,0.00
2018-02-18T02:31:56.212Z,0.00
2018-02-18T02:32:56.336Z,0.00
2018-02-18T02:33:56.156Z,0.00
2018-02-18T02:34:56.248Z,0.00
2018-02-18T02:35:56.084Z,0.00
2018-02-18T02:36:56.260Z,0.00
2018-02-18T02:37:56.019Z,0.00
2018-02-18T02:38:56.176Z,0.00
2018-02-18T02:39:55.952Z,0.00
2018-02-18T02:40:56.087Z,0.00
2018-02-18T02:41:55.889Z,0.00
2018-02-18T02:42:55.997Z,0.00
2018-02-18T02:43:55.826Z,0.00
2018-02-18T02:44:55.909Z,0.00
2018-02-18T02:45:55.760Z,0.00
2018-02-18T02:46:55.923Z,0.00
2018-02-18T02:47:55.694Z,0.00
2018-02-18T02:48:55.834Z,0.00
2018-02-18T02:49:55.629Z,0.00
2018-02-18T02:50:55.648Z,0.00
2018-02-18T02:51:55.557Z,0.00
2018-02-18T02:52:55.563Z,0.00
2018-02-18T02:53:55.497Z,0.00
2018-02-18T02:54:55.570Z,0.00
2018-02-18T02:55:55.435Z,0.00
2018-02-18T02:56:55.483Z,0.00
2018-02-18T02:57:55.366Z,0.00
2018-02-18T02:58:55.390Z,0.00
2018-02-18T02:59:55.298Z,0.00
2018-02-18T03:00:55.309Z,0.00
2018-02-18T03:01:55.244Z,0.00
2018-02-18T03:02:55.315Z,0.00
2018-02-18T03:03:55.172Z,0.00
2018-02-18T03:04:55.229Z,0.00
2018-02-18T03:05:55.106Z,0.00
2018-02-18T03:06:55.140Z,0.00
2018-02-18T03:07:55.036Z,0.00
2018-02-18T03:08:55.049Z,0.00
2018-02-18T03:09:54.970Z,0.00
2018-02-18T03:10:55.061Z,0.00
2018-02-18T03:11:54.911Z,0.00
2018-02-18T03:12:54.977Z,0.00
2018-02-18T03:13:54.843Z,0.00
2018-02-18T03:14:54.885Z,0.00
2018-02-18T03:15:54.782Z,0.00
2018-02-18T03:16:54.799Z,0.00
2018-02-18T03:17:54.713Z,0.00
2018-02-18T03:18:54.813Z,0.00
2018-02-18T03:19:54.650Z,0.00
2018-02-18T03:20:54.727Z,0.00
2018-02-18T03:21:54.583Z,0.00
2018-02-18T03:22:54.636Z,0.00
2018-02-18T03:23:54.515Z,0.00
2018-02-18T03:24:54.548Z,0.00
2018-02-18T03:25:54.448Z,0.00
2018-02-18T03:26:54.561Z,0.00
2018-02-18T03:27:54.388Z,0.00
2018-02-18T03:28:54.472Z,0.00
2018-02-18T03:29:54.320Z,0.00
2018-02-18T03:30:54.384Z,0.00
2018-02-18T03:31:54.257Z,0.00
2018-02-18T03:32:54.296Z,0.00
2018-02-18T03:33:54.188Z,0.00
2018-02-18T03:34:54.310Z,0.00
2018-02-18T03:35:54.125Z,0.00
2018-02-18T03:36:54.219Z,0.00
2018-02-18T03:37:54.059Z,0.00
2018-02-18T03:38:54.133Z,0.00
2018-02-18T03:39:53.991Z,0.00
2018-02-18T03:40:54.044Z,0.00
2018-02-18T03:41:53.930Z,0.00
2018-02-18T03:42:53.956Z,0.00
2018-02-18T03:43:53.869Z,0.00
2018-02-18T03:44:53.969Z,0.00
2018-02-18T03:45:53.793Z,0.00
2018-02-18T03:46:53.879Z,0.00
2018-02-18T03:47:53.736Z,0.00
2018-02-18T03:48:53.793Z,0.00
2018-02-18T03:49:53.666Z,0.00
2018-02-18T03:50:53.707Z,0.00
2018-02-18T03:51:53.602Z,0.00
2018-02-18T03:52:53.717Z,0.00
2018-02-18T03:53:53.536Z,0.00
2018-02-18T03:54:53.628Z,0.00
2018-02-18T03:55:53.469Z,0.00
2018-02-18T03:56:53.541Z,0.00
2018-02-18T03:57:53.405Z,0.00
2018-02-18T03:58:53.453Z,0.00
2018-02-18T03:59:53.338Z,0.00
2018-02-18T04:00:53.458Z,0.00
2018-02-18T04:01:53.276Z,0.00
2018-02-18T04:02:53.374Z,0.00
2018-02-18T04:03:53.206Z,0.00
2018-02-18T04:04:53.290Z,0.00
2018-02-18T04:05:53.142Z,0.00
2018-02-18T04:06:53.200Z,0.00
2018-02-18T04:07:53.077Z,0.00
2018-02-18T04:08:53.212Z,0.00
2018-02-18T04:09:53.013Z,0.00
2018-02-18T04:10:53.128Z,0.00
2018-02-18T04:11:52.948Z,0.00
2018-02-18T04:12:53.039Z,0.00
2018-02-18T04:13:52.883Z,0.00
2018-02-18T04:14:52.950Z,0.00
2018-02-18T04:15:52.814Z,0.00
2018-02-18T04:16:53.003Z,0.00
2018-02-18T04:17:52.751Z,0.00
2018-02-18T04:18:52.875Z,0.00
2018-02-18T04:19:52.687Z,0.00
2018-02-18T04:20:52.786Z,0.00
2018-02-18T04:21:52.618Z,0.00
2018-02-18T04:22:52.699Z,0.00
2018-02-18T04:23:52.558Z,0.00
2018-02-18T04:24:52.611Z,0.00
2018-02-18T04:25:52.485Z,0.00
2018-02-18T04:26:52.624Z,0.00
2018-02-18T04:27:52.418Z,0.00
2018-02-18T04:28:52.535Z,0.00
2018-02-18T04:29:52.358Z,0.00
2018-02-18T04:30:52.448Z,0.00
2018-02-18T04:31:52.291Z,0.00
2018-02-18T04:32:52.358Z,0.00
2018-02-18T04:33:52.227Z,0.00
2018-02-18T04:34:52.367Z,0.00
2018-02-18T04:35:52.162Z,0.00
2018-02-18T04:36:52.273Z,0.00
2018-02-18T04:37:52.096Z,0.00
2018-02-18T04:38:52.198Z,0.00
2018-02-18T04:39:52.031Z,0.00
2018-02-18T04:40:52.103Z,0.00
2018-02-18T04:41:51.963Z,0.00
2018-02-18T04:42:52.122Z,0.00
2018-02-18T04:43:51.897Z,0.00
2018-02-18T04:44:52.030Z,0.00
2018-02-18T04:45:51.834Z,0.00
2018-02-18T04:46:51.947Z,0.00
2018-02-18T04:47:51.768Z,0.00
2018-02-18T04:48:51.860Z,0.00
2018-02-18T04:49:51.705Z,0.00
2018-02-18T04:50:51.870Z,0.00
2018-02-18T04:51:51.638Z,0.00
2018-02-18T04:52:51.789Z,0.00
2018-02-18T04:53:51.570Z,0.00
2018-02-18T04:54:51.730Z,0.00
2018-02-18T04:55:51.504Z,0.00
2018-02-18T04:56:51.604Z,0.00
2018-02-18T04:57:51.436Z,0.00
2018-02-18T04:58:51.618Z,0.00
2018-02-18T04:59:51.376Z,0.00
2018-02-18T05:00:51.530Z,0.00
2018-02-18T05:01:51.308Z,0.00
2018-02-18T05:02:51.443Z,0.00
2018-02-18T05:03:51.242Z,0.00
2018-02-18T05:04:51.352Z,0.00
2018-02-18T05:05:51.177Z,0.00
2018-02-18T05:06:51.264Z,0.00
2018-02-18T05:07:51.113Z,0.00
2018-02-18T05:08:51.277Z,0.00
2018-02-18T05:09:51.046Z,0.00
2018-02-18T05:10:51.189Z,0.00
2018-02-18T05:11:50.982Z,0.00
2018-02-18T05:12:50.998Z,0.00
2018-02-18T05:13:50.914Z,0.00
2018-02-18T05:14:50.908Z,0.00
2018-02-18T05:15:50.853Z,0.00
2018-02-18T05:16:50.922Z,0.00
2018-02-18T05:17:50.783Z,0.00
2018-02-18T05:18:50.838Z,0.00
2018-02-18T05:19:50.717Z,0.00
2018-02-18T05:20:50.750Z,0.00
2018-02-18T05:21:50.653Z,0.00
2018-02-18T05:22:50.661Z,0.00
2018-02-18T05:23:50.586Z,0.00
2018-02-18T05:24:50.674Z,0.00
2018-02-18T05:25:50.520Z,0.00
2018-02-18T05:26:50.587Z,0.00
2018-02-18T05:27:50.459Z,0.00
2018-02-18T05:28:50.496Z,0.00
2018-02-18T05:29:50.389Z,0.00
2018-02-18T05:30:50.407Z,0.00
2018-02-18T05:31:50.324Z,0.00
2018-02-18T05:32:50.420Z,0.00
2018-02-18T05:33:50.285Z,0.00
2018-02-18T05:34:50.332Z,0.00
2018-02-18T05:35:50.192Z,0.00
2018-02-18T05:36:50.244Z,0.00
2018-02-18T05:37:50.128Z,0.00
2018-02-18T05:38:50.154Z,0.00
2018-02-18T05:39:50.059Z,0.00
2018-02-18T05:40:50.202Z,0.00
2018-02-18T05:41:49.998Z,0.00
2018-02-18T05:42:50.079Z,0.00
2018-02-18T05:43:49.933Z,0.00
2018-02-18T05:44:49.996Z,0.00
2018-02-18T05:45:49.866Z,0.00
2018-02-18T05:46:49.904Z,0.00
2018-02-18T05:47:49.805Z,0.00
2018-02-18T05:48:49.816Z,0.00
2018-02-18T05:49:49.734Z,0.00
2018-02-18T05:50:49.828Z,0.00
2018-02-18T05:51:49.669Z,0.00
2018-02-18T05:52:49.741Z,0.00
2018-02-18T05:53:49.602Z,0.00
2018-02-18T05:54:49.648Z,0.00
2018-02-18T05:55:49.536Z,0.00
2018-02-18T05:56:49.564Z,0.00
2018-02-18T05:57:49.473Z,0.00
2018-02-18T05:58:49.580Z,0.00
2018-02-18T05:59:49.407Z,0.00
2018-02-18T06:00:49.491Z,0.00
2018-02-18T06:01:49.340Z,0.00
2018-02-18T06:02:49.391Z,0.00
2018-02-18T06:03:49.277Z,0.00
2018-02-18T06:04:49.310Z,0.00
2018-02-18T06:05:49.210Z,0.00
2018-02-18T06:06:49.325Z,0.00
2018-02-18T06:07:49.143Z,0.00
2018-02-18T06:08:49.235Z,0.00
2018-02-18T06:09:49.083Z,0.00
2018-02-18T06:10:49.148Z,0.00
2018-02-18T06:11:49.042Z,0.00
2018-02-18T06:12:49.059Z,0.00
2018-02-18T06:13:48.946Z,0.00
2018-02-18T06:14:49.072Z,0.00
2018-02-18T06:15:48.935Z,0.00
2018-02-18T06:16:48.980Z,0.00
2018-02-18T06:17:48.825Z,0.00
2018-02-18T06:18:48.898Z,0.00
2018-02-18T06:19:48.754Z,0.00
2018-02-18T06:20:48.811Z,0.00
2018-02-18T06:21:48.684Z,0.00
2018-02-18T06:22:48.719Z,0.00
2018-02-18T06:23:48.618Z,0.00
2018-02-18T06:24:48.732Z,0.00
2018-02-18T06:25:48.543Z,0.00
2018-02-18T06:26:48.646Z,0.00
2018-02-18T06:27:48.498Z,0.00
2018-02-18T06:28:48.556Z,0.00
2018-02-18T06:29:48.422Z,0.00
2018-02-18T06:30:48.481Z,0.00
2018-02-18T06:31:48.355Z,0.00
2018-02-18T06:32:48.480Z,0.00
2018-02-18T06:33:48.288Z,0.00
2018-02-18T06:34:48.396Z,0.00
2018-02-18T06:35:48.222Z,0.00
2018-02-18T06:36:48.305Z,0.00
2018-02-18T06:37:48.159Z,0.00
2018-02-18T06:38:48.218Z,0.00
2018-02-18T06:39:48.090Z,0.00
2018-02-18T06:40:48.233Z,0.00
2018-02-18T06:41:48.025Z,0.00
2018-02-18T06:42:48.146Z,0.00
2018-02-18T06:43:47.959Z,5.63
2018-02-18T06:44:48.058Z,5.63
2018-02-18T06:45:47.890Z,5.63
2018-02-18T06:46:47.971Z,5.63
2018-02-18T06:47:47.829Z,5.63
2018-02-18T06:48:47.979Z,5.63
2018-02-18T06:49:47.762Z,5.63
2018-02-18T06:50:47.893Z,5.63
2018-02-18T06:51:47.697Z,5.63
2018-02-18T06:52:47.803Z,5.63
2018-02-18T06:53:47.635Z,11.25
2018-02-18T06:54:47.712Z,11.25
2018-02-18T06:55:47.564Z,11.25
2018-02-18T06:56:47.729Z,11.25
2018-02-18T06:57:47.504Z,11.25
2018-02-18T06:58:47.642Z,11.25
2018-02-18T06:59:47.439Z,11.25
2018-02-18T07:00:47.552Z,16.88
2018-02-18T07:01:47.368Z,16.88
2018-02-18T07:02:47.463Z,16.88
2018-02-18T07:03:47.304Z,16.88
2018-02-18T07:04:47.375Z,16.88
2018-02-18T07:05:47.238Z,16.88
2018-02-18T07:06:47.387Z,16.88
2018-02-18T07:07:47.171Z,22.50
2018-02-18T07:08:47.299Z,22.50
2018-02-18T07:09:47.107Z,22.50
2018-02-18T07:10:47.211Z,22.50
2018-02-18T07:11:47.038Z,22.50
2018-02-18T07:12:47.121Z,22.50
2018-02-18T07:13:46.974Z,28.13
2018-02-18T07:14:47.136Z,28.13
2018-02-18T07:15:46.908Z,28.13
2018-02-18T07:16:47.049Z,28.13
2018-02-18T07:17:46.842Z,28.13
2018-02-18T07:18:46.961Z,28.13
2018-02-18T07:19:46.766Z,33.75
2018-02-18T07:20:46.872Z,33.75
2018-02-18T07:21:46.721Z,33.75
2018-02-18T07:22:46.885Z,33.75
2018-02-18T07:23:46.645Z,33.75
2018-02-18T07:24:47.717Z,39.38
2018-02-18T07:25:46.580Z,39.38
2018-02-18T07:26:46.708Z,39.38
2018-02-18T07:27:46.514Z,39.38
2018-02-18T07:28:46.620Z,39.38
2018-02-18T07:29:46.449Z,39.38
2018-02-18T07:30:46.641Z,45.00
2018-02-18T07:31:46.381Z,45.00
2018-02-18T07:32:46.547Z,45.00
2018-02-18T07:33:46.318Z,45.00
2018-02-18T07:34:46.447Z,45.00
2018-02-18T07:35:46.253Z,50.63
2018-02-18T07:36:46.268Z,50.63
2018-02-18T07:37:46.183Z,50.63
2018-02-18T07:38:46.177Z,50.63
2018-02-18T07:39:46.118Z,50.63
2018-02-18T07:40:46.192Z,56.25
2018-02-18T07:41:46.057Z,56.25
2018-02-18T07:42:46.109Z,56.25
2018-02-18T07:43:45.988Z,56.25
2018-02-18T07:44:46.014Z,56.25
2018-02-18T07:45:45.921Z,61.88
2018-02-18T07:46:45.925Z,61.88
2018-02-18T07:47:45.860Z,61.88
2018-02-18T07:48:45.937Z,61.88
2018-02-18T07:49:45.793Z,61.88
2018-02-18T07:50:45.856Z,67.50
2018-02-18T07:51:45.724Z,67.50
2018-02-18T07:52:45.765Z,67.50
2018-02-18T07:53:45.662Z,67.50
2018-02-18T07:54:45.674Z,67.50
2018-02-18T07:55:45.596Z,73.13
2018-02-18T07:56:45.687Z,73.13
2018-02-18T07:57:45.527Z,73.13
2018-02-18T07:58:45.600Z,73.13
2018-02-18T07:59:45.466Z,78.75
2018-02-18T08:00:45.544Z,78.75
2018-02-18T08:01:45.398Z,78.75
2018-02-18T08:02:45.424Z,78.75
2018-02-18T08:03:45.332Z,84.38
2018-02-18T08:04:45.436Z,84.38
2018-02-18T08:05:45.266Z,84.38
2018-02-18T08:06:45.349Z,84.38
2018-02-18T08:07:45.208Z,84.38
2018-02-18T08:08:45.260Z,90.00
2018-02-18T08:09:45.139Z,90.00
2018-02-18T08:10:45.170Z,90.00
2018-02-18T08:11:45.075Z,90.00
2018-02-18T08:12:45.191Z,95.63
2018-02-18T08:13:45.013Z,95.63
2018-02-18T08:14:45.096Z,95.63
2018-02-18T08:15:44.942Z,95.63
2018-02-18T08:16:45.011Z,101.25
2018-02-18T08:17:44.876Z,101.25
2018-02-18T08:18:44.921Z,101.25
2018-02-18T08:19:44.813Z,101.25
2018-02-18T08:20:44.835Z,106.88
2018-02-18T08:21:44.747Z,106.88
2018-02-18T08:22:44.849Z,106.88
2018-02-18T08:23:44.681Z,106.88
2018-02-18T08:24:44.766Z,112.50
2018-02-18T08:25:44.621Z,112.50
2018-02-18T08:26:44.669Z,112.50
2018-02-18T08:27:44.553Z,112.50
2018-02-18T08:28:44.581Z,118.13
2018-02-18T08:29:44.488Z,118.13
2018-02-18T08:30:44.594Z,118.13
2018-02-18T08:31:44.421Z,118.13
2018-02-18T08:32:44.504Z,123.75
2018-02-18T08:33:44.361Z,123.75
2018-02-18T08:34:44.416Z,123.75
2018-02-18T08:35:44.326Z,123.75
2018-02-18T08:36:44.328Z,129.38
2018-02-18T08:37:44.230Z,129.38
2018-02-18T08:38:44.342Z,129.38
2018-02-18T08:39:44.161Z,129.38
2018-02-18T08:40:44.254Z,129.38
2018-02-18T08:41:44.102Z,129.38
2018-02-18T08:42:44.181Z,129.38
2018-02-18T08:43:44.038Z,129.38
2018-02-18T08:44:44.075Z,135.00
2018-02-18T08:45:43.977Z,135.00
2018-02-18T08:46:44.089Z,135.00
2018-02-18T08:47:43.911Z,140.63
2018-02-18T08:48:44.003Z,140.63
2018-02-18T08:49:43.834Z,140.63
2018-02-18T08:50:43.912Z,140.63
2018-02-18T08:51:43.779Z,146.25
2018-02-18T08:52:43.823Z,146.25
2018-02-18T08:53:43.711Z,146.25
2018-02-18T08:54:43.840Z,146.25
2018-02-18T08:55:43.649Z,151.88
2018-02-18T08:56:43.764Z,151.88
2018-02-18T08:57:43.584Z,157.50
2018-02-18T08:58:43.662Z,157.50
2018-02-18T08:59:43.526Z,157.50
2018-02-18T09:00:43.573Z,163.13
2018-02-18T09:01:43.462Z,163.13
2018-02-18T09:02:43.587Z,168.75
2018-02-18T09:03:43.404Z,168.75
2018-02-18T09:04:43.369Z,168.75
2018-02-18T09:05:43.334Z,180.00
2018-02-18T09:06:43.344Z,180.00
2018-02-18T09:07:43.271Z,174.38
2018-02-18T09:08:43.251Z,180.00
2018-02-18T09:09:43.256Z,180.00
2018-02-18T09:10:43.261Z,185.63
2018-02-18T09:11:43.141Z,185.63
2018-02-18T09:12:43.173Z,185.63
2018-02-18T09:13:43.082Z,191.25
2018-02-18T09:14:43.081Z,191.25
2018-02-18T09:15:43.016Z,196.88
2018-02-18T09:16:43.104Z,196.88
2018-02-18T09:17:42.956Z,208.13
2018-02-18T09:18:43.001Z,202.50
2018-02-18T09:19:42.893Z,202.50
2018-02-18T09:20:42.908Z,208.13
2018-02-18T09:21:42.838Z,213.75
2018-02-18T09:22:42.830Z,213.75
2018-02-18T09:23:42.769Z,219.38
2018-02-18T09:24:42.930Z,219.38
2018-02-18T09:25:42.708Z,219.38
2018-02-18T09:26:42.831Z,225.00
2018-02-18T09:27:42.658Z,225.00
2018-02-18T09:28:42.744Z,230.63
2018-02-18T09:29:42.588Z,236.25
2018-02-18T09:30:42.552Z,247.50
2018-02-18T09:31:42.531Z,303.75
2018-02-18T09:32:42.671Z,900.00
2018-02-18T09:33:42.457Z,1366.88
2018-02-18T09:34:42.621Z,1344.38
2018-02-18T09:35:42.401Z,1321.88
2018-02-18T09:36:42.372Z,1276.88
2018-02-18T09:37:42.340Z,1254.38
2018-02-18T09:38:42.506Z,1254.38
2018-02-18T09:39:42.283Z,1226.25
2018-02-18T09:40:42.457Z,1220.63
2018-02-18T09:41:42.228Z,1181.25
2018-02-18T09:42:42.334Z,1164.38
2018-02-18T09:43:42.178Z,1164.38
2018-02-18T09:44:42.345Z,1147.50
2018-02-18T09:45:42.127Z,1136.25
2018-02-18T09:46:42.251Z,1125.00
2018-02-18T09:47:42.079Z,1119.38
2018-02-18T09:48:42.282Z,1074.38
2018-02-18T09:49:42.032Z,1040.63
2018-02-18T09:50:42.180Z,1018.13
2018-02-18T09:51:41.979Z,978.75
2018-02-18T09:52:42.092Z,1001.25
2018-02-18T09:53:41.944Z,984.38
2018-02-18T09:54:42.004Z,967.50
2018-02-18T09:55:41.898Z,1040.63
2018-02-18T09:56:42.018Z,1080.00
2018-02-18T09:57:41.861Z,1074.38
2018-02-18T09:58:41.922Z,1080.00
2018-02-18T09:59:41.820Z,1102.50
2018-02-18T10:00:41.801Z,1141.88
2018-02-18T10:01:41.780Z,1175.63
2018-02-18T10:02:41.854Z,1226.25
2018-02-18T10:03:41.741Z,1305.00
2018-02-18T10:04:41.765Z,2311.88
2018-02-18T10:05:41.705Z,4893.75
2018-02-18T10:06:41.695Z,4803.75
2018-02-18T10:07:41.683Z,3898.13
2018-02-18T10:08:41.668Z,3673.13
2018-02-18T10:09:41.699Z,3442.50
2018-02-18T10:10:41.613Z,3453.75
2018-02-18T10:11:41.608Z,3425.63
2018-02-18T10:12:41.578Z,3408.75
2018-02-18T10:13:41.623Z,3335.63
2018-02-18T10:14:41.546Z,3330.00
2018-02-18T10:15:41.636Z,3256.88
2018-02-18T10:16:41.512Z,3251.25
2018-02-18T10:17:41.547Z,3268.13
2018-02-18T10:18:41.480Z,3313.13
2018-02-18T10:19:41.563Z,3352.50
2018-02-18T10:20:41.446Z,3341.25
2018-02-18T10:21:41.474Z,3341.25
2018-02-18T10:22:41.414Z,3369.38
2018-02-18T10:23:41.486Z,3380.63
2018-02-18T10:24:41.383Z,3206.25
2018-02-18T10:25:41.400Z,2823.75
2018-02-18T10:26:41.353Z,2851.88
2018-02-18T10:27:41.417Z,2722.50
2018-02-18T10:28:41.321Z,2385.00
2018-02-18T10:29:41.329Z,2362.50
2018-02-18T10:30:41.294Z,2711.25
2018-02-18T10:31:41.343Z,3009.38
2018-02-18T10:32:41.259Z,3251.25
2018-02-18T10:33:41.352Z,3352.50
2018-02-18T10:34:41.233Z,3346.88
2018-02-18T10:35:41.264Z,3313.13
2018-02-18T10:36:41.201Z,3313.13
2018-02-18T10:37:41.271Z,3245.63
2018-02-18T10:38:41.172Z,3189.38
2018-02-18T10:39:41.216Z,3178.13
2018-02-18T10:40:41.141Z,3228.75
2018-02-18T10:41:41.195Z,3285.00
2018-02-18T10:42:41.115Z,3172.50
2018-02-18T10:43:41.115Z,3195.00
2018-02-18T10:44:41.085Z,3189.38
2018-02-18T10:45:41.137Z,3211.88
2018-02-18T10:46:41.057Z,3178.13
2018-02-18T10:47:41.146Z,3211.88
2018-02-18T10:48:41.034Z,3172.50
2018-02-18T10:49:41.161Z,3138.75
2018-02-18T10:50:41.020Z,3217.50
2018-02-18T10:51:41.069Z,3234.38
2018-02-18T10:52:40.978Z,3189.38
2018-02-18T10:53:40.963Z,3088.13
2018-02-18T10:54:41.091Z,3031.88
2018-02-18T10:55:40.938Z,3060.00
2018-02-18T10:56:41.002Z,3043.13
2018-02-18T10:57:40.913Z,3060.00
2018-02-18T10:58:41.015Z,3048.75
2018-02-18T10:59:40.887Z,3031.88
2018-02-18T11:00:41.034Z,3020.63
2018-02-18T11:01:40.862Z,2986.88
2018-02-18T11:02:40.941Z,3054.38
2018-02-18T11:03:40.835Z,3026.25
2018-02-18T11:04:40.958Z,3082.50
2018-02-18T11:05:40.811Z,3054.38
2018-02-18T11:06:40.970Z,2846.25
2018-02-18T11:07:40.784Z,2835.00
2018-02-18T11:08:40.880Z,2694.38
2018-02-18T11:09:40.764Z,2739.38
2018-02-18T11:10:40.893Z,2671.88
2018-02-18T11:11:40.740Z,2660.63
2018-02-18T11:12:40.806Z,2756.25
2018-02-18T11:13:40.716Z,2716.88
2018-02-18T11:14:40.829Z,2958.75
2018-02-18T11:15:40.692Z,2705.63
2018-02-18T11:16:40.829Z,2323.13
2018-02-18T11:17:40.670Z,2261.25
2018-02-18T11:18:40.744Z,2193.75
2018-02-18T11:19:40.648Z,2368.13
2018-02-18T11:20:40.758Z,2221.88
2018-02-18T11:21:40.622Z,2238.75
2018-02-18T11:22:40.771Z,2115.00
2018-02-18T11:23:40.602Z,2216.25
2018-02-18T11:24:40.682Z,2475.00
2018-02-18T11:25:40.583Z,2441.25
2018-02-18T11:26:40.688Z,2581.88
2018-02-18T11:27:40.546Z,2615.63
2018-02-18T11:28:40.711Z,2604.38
2018-02-18T11:29:40.522Z,2531.25
2018-02-18T11:30:40.621Z,2643.75
2018-02-18T11:31:40.519Z,2430.00
2018-02-18T11:32:40.638Z,2514.38
2018-02-18T11:33:40.482Z,2424.38
2018-02-18T11:34:40.650Z,2401.88
2018-02-18T11:35:40.456Z,2452.50
2018-02-18T11:36:40.561Z,2491.88
2018-02-18T11:37:40.435Z,2559.38
2018-02-18T11:38:40.574Z,2508.75
2018-02-18T11:39:40.410Z,2570.63
2018-02-18T11:40:40.591Z,2615.63
2018-02-18T11:41:40.386Z,2604.38
2018-02-18T11:42:40.499Z,2531.25
2018-02-18T11:43:40.365Z,2570.63
2018-02-18T11:44:40.515Z,2587.50
2018-02-18T11:45:40.342Z,2565.00
2018-02-18T11:46:40.529Z,2553.75
2018-02-18T11:47:40.318Z,2570.63
2018-02-18T11:48:40.439Z,2581.88
2018-02-18T11:49:40.295Z,2531.25
2018-02-18T11:50:40.454Z,2514.38
2018-02-18T11:51:40.272Z,2520.00
2018-02-18T11:52:40.365Z,2514.38
2018-02-18T11:53:40.253Z,2536.88
2018-02-18T11:54:40.382Z,2452.50
2018-02-18T11:55:40.227Z,2469.38
2018-02-18T11:56:40.394Z,2469.38
2018-02-18T11:57:40.216Z,2458.13
2018-02-18T11:58:40.307Z,2463.75
2018-02-18T11:59:40.183Z,2446.88
2018-02-18T12:00:40.319Z,2401.88
2018-02-18T12:01:40.159Z,2311.88
2018-02-18T12:02:40.337Z,2266.88
2018-02-18T12:03:40.139Z,2188.13
2018-02-18T12:04:40.239Z,2182.50
2018-02-18T12:05:40.124Z,2165.63
2018-02-18T12:06:40.259Z,2143.13
2018-02-18T12:07:40.092Z,2109.38
2018-02-18T12:08:40.271Z,2064.38
2018-02-18T12:09:40.075Z,1946.25
2018-02-18T12:10:40.213Z,1940.63
2018-02-18T12:11:40.051Z,1912.50
2018-02-18T12:12:40.198Z,1839.38
2018-02-18T12:13:40.032Z,1800.00
2018-02-18T12:14:40.211Z,1698.75
2018-02-18T12:15:40.009Z,1305.00
2018-02-18T12:16:40.124Z,1023.75
2018-02-18T12:17:39.990Z,978.75
2018-02-18T12:18:40.138Z,956.25
2018-02-18T12:19:39.962Z,950.63
2018-02-18T12:20:40.167Z,950.63
2018-02-18T12:21:39.945Z,950.63
2018-02-18T12:22:39.959Z,967.50
2018-02-18T12:23:39.919Z,1001.25
2018-02-18T12:24:39.974Z,1057.50
2018-02-18T12:25:39.892Z,1158.75
2018-02-18T12:26:39.987Z,1423.13
2018-02-18T12:27:39.872Z,1648.13
2018-02-18T12:28:39.899Z,1648.13
2018-02-18T12:29:39.850Z,1591.88
2018-02-18T12:30:39.937Z,1366.88
2018-02-18T12:31:39.826Z,1040.63
2018-02-18T12:32:39.944Z,933.75
2018-02-18T12:33:39.807Z,911.25
2018-02-18T12:34:39.841Z,888.75
2018-02-18T12:35:39.781Z,888.75
2018-02-18T12:36:39.855Z,877.50
2018-02-18T12:37:39.759Z,883.13
2018-02-18T12:38:39.868Z,888.75
2018-02-18T12:39:39.732Z,900.00
2018-02-18T12:40:39.780Z,900.00
2018-02-18T12:41:39.705Z,905.63
2018-02-18T12:42:39.792Z,911.25
2018-02-18T12:43:39.686Z,888.75
2018-02-18T12:44:39.806Z,866.25
2018-02-18T12:45:39.657Z,866.25
2018-02-18T12:46:39.717Z,888.75
2018-02-18T12:47:39.630Z,950.63
2018-02-18T12:48:39.730Z,1040.63
2018-02-18T12:49:39.602Z,1237.50
2018-02-18T12:50:39.648Z,1423.13