createdAt,value
2018-12-04T00:03:56.855Z,10.70
2018-12-04T00:06:25.114Z,10.70
2018-12-04T00:08:53.483Z,10.80
2018-12-04T00:11:22.044Z,10.80
2018-12-04T00:13:51.802Z,10.80
2018-12-04T00:16:20.659Z,10.80
2018-12-04T00:18:49.269Z,10.80
2018-12-04T00:21:18.141Z,10.70
2018-12-04T00:23:46.474Z,10.70
2018-12-04T00:26:15.263Z,10.70
2018-12-04T00:28:44.214Z,10.70
2018-12-04T00:31:12.767Z,10.60
2018-12-04T00:33:41.385Z,10.60
2018-12-04T00:36:09.692Z,10.50
2018-12-04T00:38:38.078Z,10.50
2018-12-04T00:41:06.380Z,10.50
2018-12-04T00:43:34.876Z,10.50
2018-12-04T00:46:03.185Z,10.50
2018-12-04T00:48:31.473Z,10.50
2018-12-04T00:50:59.747Z,10.40
2018-12-04T00:53:28.020Z,10.40
2018-12-04T00:55:56.323Z,10.40
2018-12-04T00:58:24.596Z,10.30
2018-12-04T01:00:52.858Z,10.30
2018-12-04T01:03:21.583Z,10.20
2018-12-04T01:05:50.239Z,10.30
2018-12-04T01:08:18.574Z,10.30
2018-12-04T01:10:47.363Z,10.30
2018-12-04T01:13:15.888Z,10.30
2018-12-04T01:15:44.152Z,10.30
2018-12-04T01:18:12.549Z,10.30
2018-12-04T01:20:41.039Z,10.20
2018-12-04T01:23:09.308Z,10.20
2018-12-04T01:25:37.571Z,10.20
2018-12-04T01:28:05.856Z,10.20
2018-12-04T01:30:34.133Z,10.30
2018-12-04T01:35:31.149Z,10.20
2018-12-04T01:37:59.423Z,10.30
2018-12-04T01:40:27.743Z,10.20
2018-12-04T01:42:56.074Z,10.20
2018-12-04T01:45:24.359Z,10.10
2018-12-04T01:47:53.413Z,10.00
2018-12-04T01:50:21.731Z,10.10
2018-12-04T01:52:49.979Z,10.10
2018-12-04T01:55:18.316Z,10.00
2018-12-04T01:57:46.631Z,10.10
2018-12-04T02:00:15.073Z,10.00
2018-12-04T02:02:43.351Z,10.00
2018-12-04T02:05:12.004Z,10.10
2018-12-04T02:07:40.329Z,10.10
2018-12-04T02:10:08.834Z,10.10
2018-12-04T02:15:05.644Z,10.10
2018-12-04T02:17:33.948Z,10.10
2018-12-04T02:20:02.347Z,10.10
2018-12-04T02:22:30.699Z,10.00
2018-12-04T02:24:59.546Z,10.00
2018-12-04T02:27:28.222Z,10.00
2018-12-04T02:29:56.813Z,10.00
2018-12-04T02:32:25.062Z,10.00
2018-12-04T02:34:54.031Z,10.10
2018-12-04T02:37:22.306Z,10.00
2018-12-04T02:39:50.652Z,10.00
2018-12-04T02:47:33.562Z,10.20
2018-12-04T02:50:02.168Z,10.20
2018-12-04T02:52:31.867Z,10.10
2018-12-04T02:55:00.657Z,10.10
2018-12-04T02:59:57.864Z,10.20
2018-12-04T03:02:26.260Z,10.20
2018-12-04T03:04:55.747Z,10.20
2018-12-04T03:07:24.019Z,10.20
2018-12-04T03:09:52.314Z,10.20
2018-12-04T03:12:20.963Z,10.20
2018-12-04T03:14:49.546Z,10.20
2018-12-04T03:17:18.763Z,10.20
2018-12-04T03:19:47.129Z,10.20
2018-12-04T03:22:15.744Z,10.20
2018-12-04T03:24:44.319Z,10.30
2018-12-04T03:27:12.607Z,10.20
2018-12-04T03:29:40.858Z,10.20
2018-12-04T03:34:54.930Z,10.20
2018-12-04T03:37:23.294Z,10.20
2018-12-04T03:39:51.559Z,10.20
2018-12-04T03:42:21.003Z,10.20
2018-12-04T03:44:49.274Z,10.20
2018-12-04T03:47:17.830Z,10.20
2018-12-04T03:49:46.155Z,10.20
2018-12-04T03:52:14.742Z,10.20
2018-12-04T03:57:22.982Z,10.20
2018-12-04T03:59:51.280Z,10.20
2018-12-04T04:02:19.548Z,10.30
2018-12-04T04:04:47.937Z,10.30
2018-12-04T04:07:16.375Z,10.20
2018-12-04T04:09:44.647Z,10.20
2018-12-04T04:12:13.276Z,10.30
2018-12-04T04:14:41.607Z,10.10
2018-12-04T04:17:09.909Z,10.10
2018-12-04T04:19:38.528Z,10.20
2018-12-04T04:22:07.154Z,10.10
2018-12-04T04:24:36.526Z,10.10
2018-12-04T04:27:05.398Z,10.00
2018-12-04T04:29:33.750Z,10.00
2018-12-04T04:32:02.043Z,10.00
2018-12-04T04:36:58.987Z,10.00
2018-12-04T04:39:27.287Z,10.00
2018-12-04T04:41:55.612Z,10.00
2018-12-04T04:46:52.175Z,10.00
2018-12-04T04:49:20.785Z,10.00
2018-12-04T04:51:49.262Z,10.00
2018-12-04T04:54:19.888Z,9.90
2018-12-04T04:56:48.177Z,9.90
2018-12-04T04:59:16.781Z,9.90
2018-12-04T05:01:45.671Z,9.90
2018-12-04T05:04:14.250Z,9.80
2018-12-04T05:06:42.533Z,9.90
2018-12-04T05:09:11.227Z,9.80
2018-12-04T05:11:39.523Z,9.80
2018-12-04T05:14:07.798Z,9.70
2018-12-04T05:16:36.092Z,9.70
2018-12-04T05:24:01.578Z,9.80
2018-12-04T05:26:30.277Z,9.70
2018-12-04T05:28:58.632Z,9.80
2018-12-04T05:33:55.384Z,9.70
2018-12-04T05:38:53.070Z,9.60
2018-12-04T05:43:49.617Z,9.70
2018-12-04T05:46:17.927Z,9.70
2018-12-04T05:48:46.863Z,9.80
2018-12-04T05:51:15.160Z,9.70
2018-12-04T05:53:43.781Z,9.70
2018-12-04T05:56:13.214Z,9.70
2018-12-04T05:58:41.492Z,9.60
2018-12-04T06:01:09.794Z,9.60
2018-12-04T06:03:38.462Z,9.60
2018-12-04T06:06:06.769Z,9.60
2018-12-04T06:08:35.513Z,9.60
2018-12-04T06:11:03.935Z,9.50
2018-12-04T06:13:32.229Z,9.60
2018-12-04T06:16:00.699Z,9.50
2018-12-04T06:18:29.010Z,9.50
2018-12-04T06:23:25.795Z,9.40
2018-12-04T06:25:54.583Z,9.40
2018-12-04T06:28:22.961Z,9.40
2018-12-04T06:30:51.238Z,9.40
2018-12-04T06:33:19.513Z,9.40
2018-12-04T06:35:48.202Z,9.40
2018-12-04T06:38:16.472Z,9.40
2018-12-04T06:40:44.870Z,9.30
2018-12-04T06:43:13.205Z,9.20
2018-12-04T06:45:42.330Z,9.30
2018-12-04T06:48:10.611Z,9.30
2018-12-04T06:50:39.234Z,9.30
2018-12-04T06:53:07.635Z,9.30
2018-12-04T06:55:36.055Z,9.20
2018-12-04T06:58:04.726Z,9.20
2018-12-04T07:00:33.070Z,9.10
2018-12-04T07:03:01.685Z,9.10
2018-12-04T07:05:29.963Z,9.10
2018-12-04T07:07:58.341Z,9.10
2018-12-04T07:10:26.679Z,9.00
2018-12-04T07:12:55.180Z,9.00
2018-12-04T07:15:24.089Z,9.00
2018-12-04T07:17:52.497Z,9.00
2018-12-04T07:20:21.020Z,9.00
2018-12-04T07:22:49.330Z,9.00
2018-12-04T07:25:17.661Z,9.00
2018-12-04T07:27:45.964Z,9.00
2018-12-04T07:30:14.500Z,9.10
2018-12-04T07:32:43.274Z,9.00
2018-12-04T07:35:11.524Z,9.00
2018-12-04T07:37:40.121Z,9.00
2018-12-04T07:40:09.032Z,9.00
2018-12-04T07:42:37.404Z,8.90
2018-12-04T07:47:34.774Z,8.90
2018-12-04T07:50:03.376Z,9.00
2018-12-04T07:52:31.743Z,9.00
2018-12-04T07:55:00.117Z,9.00
2018-12-04T07:57:29.210Z,9.00
2018-12-04T07:59:57.514Z,9.10
2018-12-04T08:02:26.178Z,9.10
2018-12-04T08:04:54.481Z,9.00
2018-12-04T08:07:22.754Z,9.00
2018-12-04T08:09:51.783Z,9.10
2018-12-04T08:12:20.111Z,9.10
2018-12-04T08:14:48.721Z,9.10
2018-12-04T08:17:17.226Z,9.00
2018-12-04T08:19:45.802Z,9.20
2018-12-04T08:22:14.111Z,9.20
2018-12-04T08:27:16.064Z,9.40
2018-12-04T08:29:44.496Z,9.40
2018-12-04T08:32:13.871Z,9.40
2018-12-04T08:34:42.155Z,9.30
2018-12-04T08:37:11.010Z,9.30
2018-12-04T08:39:39.315Z,9.30
2018-12-04T08:42:07.899Z,9.40
2018-12-04T08:44:36.205Z,9.40
2018-12-04T08:47:04.538Z,9.40
2018-12-04T08:49:33.062Z,9.40
2018-12-04T08:52:01.384Z,9.50
2018-12-04T08:54:29.956Z,9.60
2018-12-04T08:56:58.865Z,9.60
2018-12-04T08:59:27.791Z,9.80
2018-12-04T09:01:56.808Z,9.70
2018-12-04T09:04:25.079Z,9.70
2018-12-04T09:06:53.436Z,9.70
2018-12-04T09:12:00.487Z,9.60
2018-12-04T09:14:28.819Z,9.70
2018-12-04T09:16:57.755Z,9.80
2018-12-04T09:19:26.345Z,9.70
2018-12-04T09:21:55.630Z,9.70
2018-12-04T09:24:30.509Z,9.70
2018-12-04T09:29:23.543Z,9.70
2018-12-04T09:31:53.132Z,9.70
2018-12-04T09:34:22.033Z,9.70
2018-12-04T09:36:50.358Z,9.70
2018-12-04T09:39:18.777Z,9.90
2018-12-04T09:41:47.086Z,9.80
2018-12-04T09:44:15.416Z,9.90
2018-12-04T09:46:43.765Z,9.80
2018-12-04T09:49:12.462Z,9.80
2018-12-04T09:51:41.000Z,9.90
2018-12-04T09:54:09.586Z,9.90
2018-12-04T09:56:39.178Z,10.00
2018-12-04T09:59:07.983Z,10.20
2018-12-04T10:01:37.169Z,10.30
2018-12-04T10:04:05.866Z,10.30
2018-12-04T10:06:34.455Z,10.40
2018-12-04T10:09:05.167Z,10.30
2018-12-04T10:11:33.445Z,10.30
2018-12-04T10:14:01.825Z,10.30
2018-12-04T10:16:30.123Z,10.30
2018-12-04T10:18:58.908Z,10.20
2018-12-04T10:21:27.206Z,10.20
2018-12-04T10:23:55.680Z,10.10
2018-12-04T10:26:25.061Z,10.20
2018-12-04T10:28:53.624Z,10.20
2018-12-04T10:31:21.981Z,10.30
2018-12-04T10:33:50.303Z,10.70
2018-12-04T10:36:18.790Z,10.20
2018-12-04T10:38:47.091Z,10.20
2018-12-04T10:41:15.407Z,10.20
2018-12-04T10:43:44.049Z,10.40
2018-12-04T10:46:12.378Z,10.40
2018-12-04T10:48:40.716Z,10.10
2018-12-04T10:51:09.311Z,10.10
2018-12-04T10:53:37.596Z,10.10
2018-12-04T10:56:06.691Z,9.90
2018-12-04T10:58:35.638Z,9.80
2018-12-04T11:01:09.573Z,9.80
2018-12-04T11:03:38.489Z,9.80
2018-12-04T11:06:07.356Z,9.90
2018-12-04T11:08:36.139Z,9.80
2018-12-04T11:13:33.609Z,9.90
2018-12-04T11:16:01.925Z,9.90
2018-12-04T11:18:30.949Z,9.90
2018-12-04T11:20:59.693Z,10.00
2018-12-04T11:23:28.606Z,10.00
2018-12-04T11:25:56.947Z,10.00
2018-12-04T11:28:25.280Z,9.90
2018-12-04T11:30:53.672Z,9.90
2018-12-04T11:33:21.991Z,9.80
2018-12-04T11:35:50.302Z,9.80
2018-12-04T11:38:20.508Z,9.80
2018-12-04T11:40:48.843Z,9.60
2018-12-04T11:43:18.219Z,9.40
2018-12-04T11:45:46.774Z,9.40
2018-12-04T11:48:15.998Z,9.40
2018-12-04T11:50:44.342Z,9.50
2018-12-04T11:53:12.682Z,9.50
2018-12-04T11:55:41.718Z,9.60
2018-12-04T11:58:09.977Z,9.60
2018-12-04T12:00:39.445Z,9.70
2018-12-04T12:03:08.199Z,9.70
2018-12-04T12:05:36.509Z,9.70
2018-12-04T12:08:06.944Z,9.60
2018-12-04T12:10:35.325Z,9.60
2018-12-04T12:15:32.113Z,9.50
2018-12-04T12:20:29.044Z,9.60
2018-12-04T12:22:58.039Z,9.50
2018-12-04T12:27:55.012Z,9.70
2018-12-04T12:32:51.930Z,9.90
2018-12-04T12:35:20.271Z,9.80
2018-12-04T12:37:48.705Z,9.70
2018-12-04T12:40:17.510Z,9.70
2018-12-04T12:42:46.221Z,9.70
2018-12-04T12:45:14.647Z,9.60
2018-12-04T12:47:42.980Z,9.40
2018-12-04T12:50:11.328Z,9.40
2018-12-04T12:52:39.650Z,9.30
2018-12-04T12:55:08.058Z,9.40
2018-12-04T12:57:36.638Z,9.40
2018-12-04T13:00:07.424Z,9.30
2018-12-04T13:02:36.070Z,9.20
2018-12-04T13:05:04.901Z,9.20
2018-12-04T13:07:33.209Z,9.10
2018-12-04T13:10:01.517Z,9.10
2018-12-04T13:14:58.728Z,9.10
2018-12-04T13:17:27.067Z,9.00
2018-12-04T13:19:55.866Z,9.00
2018-12-04T13:22:24.726Z,9.00
2018-12-04T13:24:53.651Z,9.10
2018-12-04T13:27:22.339Z,9.10
2018-12-04T13:29:51.179Z,9.00
2018-12-04T13:32:19.780Z,9.00
2018-12-04T13:34:48.107Z,8.90
2018-12-04T13:37:16.461Z,9.00
2018-12-04T13:39:44.742Z,9.00
2018-12-04T13:42:13.295Z,8.80
2018-12-04T13:44:41.894Z,8.70
2018-12-04T13:47:10.594Z,8.80
2018-12-04T13:49:38.995Z,8.70
2018-12-04T13:52:07.977Z,8.70
2018-12-04T13:54:37.376Z,8.60
2018-12-04T13:57:06.542Z,8.60
2018-12-04T13:59:35.015Z,8.30
2018-12-04T14:02:03.720Z,8.10
2018-12-04T14:04:32.034Z,8.10
2018-12-04T14:07:00.476Z,8.10
2018-12-04T14:09:29.155Z,8.10
2018-12-04T14:11:57.531Z,8.10
2018-12-04T14:16:55.831Z,8.00
2018-12-04T14:19:24.681Z,7.90
2018-12-04T14:21:53.342Z,7.80
2018-12-04T14:24:22.550Z,7.90
2018-12-04T14:26:51.486Z,7.90
2018-12-04T14:29:20.168Z,7.80
2018-12-04T14:31:49.118Z,7.90
2018-12-04T14:34:19.185Z,7.90
2018-12-04T14:36:47.653Z,8.00
2018-12-04T14:39:16.285Z,7.90
2018-12-04T14:41:44.607Z,7.90
2018-12-04T14:44:13.274Z,7.90
2018-12-04T14:46:42.009Z,8.00
2018-12-04T14:49:10.993Z,7.90
2018-12-04T14:51:39.273Z,8.00
2018-12-04T14:54:07.949Z,8.00
2018-12-04T14:56:36.686Z,8.10
2018-12-04T14:59:05.069Z,8.10
2018-12-04T15:01:33.902Z,8.00
2018-12-04T15:04:02.583Z,8.20
2018-12-04T15:06:30.907Z,8.10
2018-12-04T15:08:59.279Z,8.00
2018-12-04T15:11:31.310Z,8.10
2018-12-04T15:13:59.898Z,8.00
2018-12-04T15:16:28.627Z,8.00
2018-12-04T15:18:57.122Z,8.00
2018-12-04T15:21:25.430Z,8.10
2018-12-04T15:23:54.278Z,8.00
2018-12-04T15:26:22.779Z,7.90
2018-12-04T15:28:51.390Z,7.70
2018-12-04T15:33:48.354Z,7.50
2018-12-04T15:36:16.830Z,7.50
2018-12-04T15:38:45.560Z,7.40
2018-12-04T15:41:14.263Z,7.40
2018-12-04T15:43:43.299Z,7.40
2018-12-04T15:46:11.834Z,7.40
2018-12-04T15:48:40.600Z,7.30
2018-12-04T15:51:09.428Z,7.20
2018-12-04T15:53:37.768Z,7.20
2018-12-04T15:56:06.450Z,7.10
2018-12-04T15:58:34.752Z,7.20
2018-12-04T16:01:03.091Z,7.10
2018-12-04T16:03:31.657Z,7.00
2018-12-04T16:05:59.970Z,7.10
2018-12-04T16:08:28.354Z,7.10
2018-12-04T16:10:56.854Z,7.00
2018-12-04T16:15:53.575Z,7.00
2018-12-04T16:18:21.945Z,7.00
2018-12-04T16:20:50.823Z,6.90
2018-12-04T16:23:19.165Z,6.90
2018-12-04T16:30:44.483Z,6.90
2018-12-04T16:33:12.905Z,6.90
2018-12-04T16:35:41.454Z,6.90
2018-12-04T16:38:10.130Z,6.90
2018-12-04T16:40:38.853Z,6.60
2018-12-04T16:43:07.535Z,6.90
2018-12-04T16:45:36.221Z,6.90
2018-12-04T16:48:04.592Z,6.90
2018-12-04T16:50:32.887Z,6.90
2018-12-04T16:53:01.530Z,6.80
2018-12-04T16:55:30.619Z,6.80
2018-12-04T16:57:58.954Z,6.80
2018-12-04T17:00:27.244Z,6.80
2018-12-04T17:02:55.570Z,6.80
2018-12-04T17:15:18.928Z,6.80
2018-12-04T17:17:47.278Z,6.90
2018-12-04T17:20:15.596Z,6.90
2018-12-04T17:22:43.935Z,6.90
2018-12-04T17:25:13.222Z,6.80
2018-12-04T17:27:42.435Z,6.90
2018-12-04T17:30:11.648Z,6.90
2018-12-04T17:32:40.183Z,6.90
2018-12-04T17:35:08.527Z,6.90
2018-12-04T17:37:36.859Z,7.00
2018-12-04T17:40:06.201Z,6.90
2018-12-04T17:42:34.882Z,7.00
2018-12-04T17:45:03.819Z,7.00
2018-12-04T17:47:32.193Z,7.00
2018-12-04T17:50:00.450Z,7.00
2018-12-04T17:52:29.090Z,7.00
2018-12-04T17:54:57.315Z,7.00
2018-12-04T17:57:25.869Z,7.00
2018-12-04T17:59:54.123Z,7.00
2018-12-04T18:02:24.790Z,7.10
2018-12-04T18:04:53.150Z,7.10
2018-12-04T18:10:02.755Z,7.10
2018-12-04T18:12:31.217Z,7.10
2018-12-04T18:15:02.347Z,7.20
2018-12-04T18:17:31.069Z,7.20
2018-12-04T18:20:00.179Z,7.10
2018-12-04T18:22:28.901Z,7.20
2018-12-04T18:24:57.298Z,7.20
2018-12-04T18:27:25.691Z,7.30
2018-12-04T18:29:54.141Z,7.30
2018-12-04T18:32:22.959Z,7.30
2018-12-04T18:34:51.690Z,7.30
2018-12-04T18:37:21.905Z,7.30
2018-12-04T18:39:50.875Z,7.40
2018-12-04T18:42:19.178Z,7.40
2018-12-04T18:44:47.740Z,7.30
2018-12-04T18:47:16.240Z,7.20
2018-12-04T18:49:44.488Z,7.40
2018-12-04T18:54:41.734Z,7.10
2018-12-04T18:57:10.530Z,7.10
2018-12-04T18:59:39.678Z,7.20
2018-12-04T19:04:36.992Z,7.20
2018-12-04T19:07:05.675Z,7.20
2018-12-04T19:09:34.270Z,7.20
2018-12-04T19:12:02.538Z,7.10
2018-12-04T19:14:30.824Z,7.10
2018-12-04T19:16:59.678Z,7.10
2018-12-04T19:19:27.999Z,7.10
2018-12-04T19:21:56.270Z,7.10
2018-12-04T19:24:25.351Z,7.10
2018-12-04T19:26:54.044Z,7.10
2018-12-04T19:29:22.910Z,7.10
2018-12-04T19:31:51.230Z,7.20
2018-12-04T19:34:20.909Z,7.10
2018-12-04T19:36:49.731Z,6.80
2018-12-04T19:39:18.318Z,6.70
2018-12-04T19:41:47.894Z,6.70
2018-12-04T19:44:16.514Z,6.60
2018-12-04T19:49:22.663Z,6.60
2018-12-04T19:54:20.431Z,6.50
2018-12-04T19:56:48.690Z,6.60
2018-12-04T19:59:17.252Z,6.40
2018-12-04T20:01:46.402Z,6.40
2018-12-04T20:04:15.939Z,6.40
2018-12-04T20:06:44.767Z,6.40
2018-12-04T20:09:13.706Z,6.40
2018-12-04T20:11:42.587Z,6.20
2018-12-04T20:14:11.324Z,6.40
2018-12-04T20:19:08.996Z,6.40
2018-12-04T20:24:05.697Z,6.60
2018-12-04T20:26:34.877Z,6.70
2018-12-04T20:31:31.681Z,6.50
2018-12-04T20:34:01.808Z,6.60
2018-12-04T20:36:32.146Z,6.60
2018-12-04T20:39:00.687Z,6.60
2018-12-04T20:41:33.136Z,6.50
2018-12-04T20:44:01.513Z,6.60
2018-12-04T20:46:33.782Z,6.40
2018-12-04T20:49:02.385Z,6.40
2018-12-04T20:51:31.034Z,6.40
2018-12-04T20:53:59.449Z,6.50
2018-12-04T20:56:28.895Z,6.60
2018-12-04T20:58:58.149Z,6.70
2018-12-04T21:01:33.134Z,6.60
2018-12-04T21:04:01.742Z,6.60
2018-12-04T21:06:30.143Z,6.50
2018-12-04T21:08:58.702Z,6.50
2018-12-04T21:11:27.308Z,6.60
2018-12-04T21:18:52.495Z,6.60
2018-12-04T21:21:20.766Z,6.50
2018-12-04T21:23:49.480Z,6.50
2018-12-04T21:26:18.119Z,6.60
2018-12-04T21:28:52.147Z,6.60
2018-12-04T21:31:26.418Z,6.60
2018-12-04T21:34:00.468Z,6.30
2018-12-04T21:39:10.914Z,6.30
2018-12-04T21:41:45.692Z,6.50
2018-12-04T21:44:19.788Z,6.40
2018-12-04T21:46:54.509Z,6.80
2018-12-04T21:51:53.264Z,6.70
2018-12-04T21:54:21.790Z,6.70
2018-12-04T21:56:50.348Z,6.70
2018-12-04T21:59:18.803Z,6.60
2018-12-04T22:04:15.858Z,6.80
2018-12-04T22:06:44.865Z,7.00
2018-12-04T22:09:13.249Z,7.00
2018-12-04T22:11:43.484Z,7.20
2018-12-04T22:19:08.703Z,7.40
2018-12-04T22:21:37.081Z,7.40
2018-12-04T22:29:05.607Z,7.50
2018-12-04T22:34:03.917Z,7.40
2018-12-04T22:36:32.803Z,7.50
2018-12-04T22:39:01.323Z,7.40
2018-12-04T22:41:29.900Z,7.40
2018-12-04T22:43:58.753Z,7.40
2018-12-04T22:46:27.359Z,7.30
2018-12-04T22:51:24.008Z,7.20
2018-12-04T22:58:49.930Z,6.60
2018-12-04T23:01:40.670Z,6.50
2018-12-04T23:06:38.336Z,6.40
2018-12-04T23:09:10.213Z,6.30
2018-12-04T23:16:38.785Z,6.40
2018-12-04T23:19:08.601Z,6.40
2018-12-04T23:24:16.564Z,6.60
2018-12-04T23:26:45.254Z,6.70
2018-12-04T23:29:13.610Z,6.70
2018-12-04T23:31:41.965Z,6.70
2018-12-04T23:34:10.669Z,6.60
2018-12-04T23:36:38.966Z,6.60
2018-12-04T23:39:07.787Z,6.70
2018-12-04T23:44:04.622Z,6.60
2018-12-04T23:46:33.293Z,6.60
2018-12-04T23:49:01.618Z,6.40
2018-12-04T23:51:30.234Z,6.40
2018-12-04T23:56:26.741Z,6.50
2018-12-04T23:58:54.798Z,6.40
