createdAt,value
2019-03-29T08:47:47.541Z,1024.16
2019-03-29T08:48:47.526Z,1024.07
2019-03-29T08:49:47.432Z,1024.11
2019-03-29T08:50:47.485Z,1024.04
2019-03-29T08:51:47.400Z,1024.15
2019-03-29T08:52:47.358Z,1024.14
2019-03-29T08:53:47.382Z,1023.92
2019-03-29T09:02:58.764Z,1023.83
2019-03-29T09:04:05.087Z,1023.86
2019-03-29T09:04:59.551Z,1023.85
2019-03-29T09:05:58.570Z,1023.93
2019-03-29T09:06:58.479Z,1023.93
2019-03-29T09:07:58.451Z,1023.79
2019-03-29T09:18:18.820Z,1023.83
2019-03-29T09:19:18.724Z,1023.72
2019-03-29T09:20:18.710Z,1023.80
2019-03-29T09:21:18.594Z,1023.81
2019-03-29T09:22:18.582Z,1023.72
2019-03-29T09:23:18.574Z,1023.72
2019-03-29T09:24:22.312Z,1023.69
2019-03-29T09:25:20.985Z,1023.71
2019-03-29T09:33:45.853Z,1023.65
2019-03-29T09:34:46.122Z,1023.62
2019-03-29T09:35:45.753Z,1023.60
2019-03-29T09:36:45.804Z,1023.64
2019-03-29T09:37:45.685Z,1023.61
2019-03-29T09:38:45.737Z,1023.63
2019-03-29T09:39:45.697Z,1023.66
2019-03-29T09:40:57.449Z,1023.61
2019-03-29T09:41:46.629Z,1023.61
2019-03-29T09:42:45.621Z,1023.55
2019-03-29T09:43:45.636Z,1023.56
2019-03-29T09:44:45.612Z,1023.55
2019-03-29T09:45:45.585Z,1023.53
2019-03-29T09:46:45.611Z,1023.52
2019-03-29T09:47:45.563Z,1023.53
2019-03-29T09:48:45.571Z,1023.49
2019-03-29T09:49:45.547Z,1023.49
2019-03-29T09:50:50.110Z,1023.52
2019-03-29T09:51:46.567Z,1023.47
2019-03-29T09:52:45.512Z,1023.45
2019-03-29T09:53:45.496Z,1023.43
2019-03-29T09:54:45.500Z,1023.39
2019-03-29T09:55:45.959Z,1023.35
2019-03-29T09:56:48.189Z,1023.30
2019-03-29T09:57:45.475Z,1023.29
2019-03-29T09:58:45.441Z,1023.35
2019-03-29T09:59:45.444Z,1023.38
2019-03-29T10:00:45.422Z,1023.30
2019-03-29T10:01:45.403Z,1023.33
2019-03-29T10:02:45.454Z,1023.36
2019-03-29T10:03:45.384Z,1023.31
2019-03-29T10:04:45.379Z,1023.33
2019-03-29T10:05:45.377Z,1023.39
2019-03-29T10:06:45.350Z,1023.41
2019-03-29T10:07:45.370Z,1023.38
2019-03-29T10:08:45.332Z,1023.37
2019-03-29T10:09:45.317Z,1023.39
2019-03-29T10:10:45.317Z,1023.37
2019-03-29T10:11:45.305Z,1023.34
2019-03-29T10:12:45.283Z,1023.36
2019-03-29T10:13:45.330Z,1023.35
2019-03-29T10:14:45.267Z,1023.36
2019-03-29T10:15:45.250Z,1023.35
2019-03-29T10:16:45.237Z,1023.24
2019-03-29T10:17:45.250Z,1023.31
2019-03-29T10:18:45.221Z,1023.29
2019-03-29T10:19:45.226Z,1023.33
2019-03-29T10:20:45.196Z,1023.29
2019-03-29T10:21:45.185Z,1023.30
2019-03-29T10:22:45.176Z,1023.28
2019-03-29T10:23:45.178Z,1023.17
2019-03-29T10:24:45.192Z,1023.16
2019-03-29T10:25:45.136Z,1023.18
2019-03-29T10:26:45.140Z,1023.20
2019-03-29T10:27:45.118Z,1023.18
2019-03-29T10:28:45.106Z,1023.20
2019-03-29T10:29:45.102Z,1023.22
2019-03-29T10:30:46.898Z,1023.23
2019-03-29T10:31:45.086Z,1023.18
2019-03-29T10:32:45.062Z,1023.13
2019-03-29T10:33:45.048Z,1023.15
2019-03-29T10:34:45.044Z,1023.06
2019-03-29T10:35:52.163Z,1023.05
2019-03-29T10:36:46.025Z,1023.05
2019-03-29T10:37:45.006Z,1023.04
2019-03-29T10:38:44.997Z,1023.07
2019-03-29T10:39:44.980Z,1023.04
2019-03-29T10:40:54.927Z,1022.95
2019-03-29T10:41:45.045Z,1022.96
2019-03-29T10:42:57.083Z,1022.92
2019-03-29T10:43:46.031Z,1022.90
2019-03-29T10:44:44.950Z,1022.86
2019-03-29T10:45:44.911Z,1022.89
2019-03-29T10:46:44.952Z,1022.86
2019-03-29T10:47:44.893Z,1022.84
2019-03-29T10:48:44.894Z,1022.82
2019-03-29T10:49:45.049Z,1022.73
2019-03-29T10:50:53.569Z,1022.76
2019-03-29T10:51:44.982Z,1022.68
2019-03-29T10:52:44.936Z,1022.76
2019-03-29T10:53:44.916Z,1022.64
2019-03-29T10:56:32.907Z,1022.70
2019-03-29T10:57:20.005Z,1022.69
2019-03-29T10:58:18.904Z,1022.71
2019-03-29T10:59:27.464Z,1022.75
2019-03-29T11:00:21.556Z,1022.66
2019-03-29T11:01:18.679Z,1022.66
2019-03-29T11:02:18.767Z,1022.64
2019-03-29T11:03:18.640Z,1022.62
2019-03-29T11:04:18.645Z,1022.60
2019-03-29T11:05:18.758Z,1022.61
2019-03-29T11:06:18.625Z,1022.61
2019-03-29T11:07:19.811Z,1022.62
2019-03-29T11:08:18.597Z,1022.60
2019-03-29T11:09:19.650Z,1022.55
2019-03-29T11:10:18.569Z,1022.50
2019-03-29T11:11:18.566Z,1022.45
2019-03-29T11:12:18.557Z,1022.45
2019-03-29T11:20:55.207Z,1022.41
2019-03-29T11:21:55.181Z,1022.37
2019-03-29T11:22:55.177Z,1022.33
2019-03-29T11:51:42.255Z,1021.92
2019-03-29T11:52:42.243Z,1021.91
2019-03-29T11:53:43.504Z,1021.88
2019-03-29T12:10:39.411Z,1021.69
2019-03-29T12:39:53.205Z,1021.33
2019-03-29T12:40:53.139Z,1021.25
2019-03-29T12:41:53.082Z,1021.28
2019-03-29T12:42:53.150Z,1021.29
2019-03-29T12:43:55.830Z,1021.22
2019-03-29T12:44:53.018Z,1021.22
2019-03-29T12:45:53.044Z,1021.20
2019-03-29T12:46:52.998Z,1021.16
2019-03-29T12:47:52.986Z,1021.19
2019-03-29T12:49:01.681Z,1021.17
2019-03-29T12:49:53.069Z,1021.11
2019-03-29T12:50:53.093Z,1021.11
2019-03-29T12:51:52.970Z,1021.08
2019-03-29T12:52:53.056Z,1021.08
2019-03-29T12:53:52.934Z,1021.07
2019-03-29T12:54:52.910Z,1021.03
2019-03-29T12:55:52.905Z,1021.03
2019-03-29T12:56:52.907Z,1020.99
2019-03-29T12:57:52.900Z,1021.00
2019-03-29T12:58:52.877Z,1021.01
2019-03-29T12:59:52.849Z,1020.98
2019-03-29T13:00:52.846Z,1020.96
2019-03-29T13:01:52.831Z,1020.97
2019-03-29T13:02:52.842Z,1020.96
2019-03-29T13:03:52.838Z,1020.98
2019-03-29T13:04:52.796Z,1020.98
2019-03-29T13:05:52.790Z,1021.01
2019-03-29T13:06:52.780Z,1020.89
2019-03-29T13:07:53.302Z,1020.95
2019-03-29T13:08:52.772Z,1020.92
2019-03-29T13:09:52.792Z,1020.89
2019-03-29T13:10:52.731Z,1020.87
2019-03-29T13:11:52.717Z,1020.87
2019-03-29T13:12:52.725Z,1020.85
2019-03-29T13:13:52.731Z,1020.86
2019-03-29T13:14:52.689Z,1020.86
2019-03-29T13:15:52.680Z,1020.85
2019-03-29T13:16:52.666Z,1020.88
2019-03-29T13:17:52.660Z,1020.85
2019-03-29T13:18:53.805Z,1020.85
2019-03-29T13:19:52.665Z,1020.77
2019-03-29T13:20:52.694Z,1020.77
2019-03-29T13:21:52.612Z,1020.69
2019-03-29T13:22:52.592Z,1020.69
2019-03-29T13:23:52.592Z,1020.75
2019-03-29T13:24:52.626Z,1020.74
2019-03-29T13:25:52.570Z,1020.68
2019-03-29T13:26:54.293Z,1020.70
2019-03-29T13:27:55.435Z,1020.65
2019-03-29T13:28:53.534Z,1020.67
2019-03-29T13:29:52.523Z,1020.65
2019-03-29T13:30:52.544Z,1020.62
2019-03-29T13:31:52.504Z,1020.63
2019-03-29T13:32:52.490Z,1020.62
2019-03-29T13:33:52.472Z,1020.58
2019-03-29T13:34:52.529Z,1020.56
2019-03-29T13:35:52.453Z,1020.56
2019-03-29T13:36:52.457Z,1020.49
2019-03-29T13:37:52.432Z,1020.48
2019-03-29T13:38:52.448Z,1020.45
2019-03-29T13:39:52.460Z,1020.46
2019-03-29T13:40:52.395Z,1020.44
2019-03-29T13:41:52.385Z,1020.46
2019-03-29T13:42:52.370Z,1020.41
2019-03-29T13:43:52.363Z,1020.40
2019-03-29T13:44:52.372Z,1020.36
2019-03-29T13:45:52.354Z,1020.31
2019-03-29T13:46:52.325Z,1020.31
2019-03-29T13:47:52.320Z,1020.28
2019-03-29T13:48:52.430Z,1020.32
2019-03-29T13:49:52.297Z,1020.23
2019-03-29T13:50:52.285Z,1020.24
2019-03-29T13:51:52.305Z,1020.23
2019-03-29T13:52:52.262Z,1020.28
2019-03-29T13:53:52.259Z,1020.20
2019-03-29T13:54:52.274Z,1020.17
2019-03-29T13:55:52.227Z,1020.14
2019-03-29T13:56:52.215Z,1020.12
2019-03-29T13:57:52.214Z,1020.11
2019-03-29T13:58:52.191Z,1020.12
2019-03-29T13:59:52.190Z,1020.08
2019-03-29T14:00:52.216Z,1020.04
2019-03-29T14:01:52.170Z,1020.04
2019-03-29T14:02:52.147Z,1020.03
2019-03-29T14:03:52.137Z,1020.07
2019-03-29T14:04:52.141Z,1019.99
2019-03-29T14:05:52.126Z,1020.00
2019-03-29T14:06:52.118Z,1019.98
2019-03-29T14:07:52.099Z,1020.00
2019-03-29T14:08:52.081Z,1019.91
2019-03-29T14:09:52.070Z,1019.98
2019-03-29T14:10:52.069Z,1019.95
2019-03-29T14:11:52.091Z,1019.92
2019-03-29T14:12:52.037Z,1019.93
2019-03-29T14:13:52.028Z,1019.88
2019-03-29T14:14:52.029Z,1019.91
2019-03-29T14:15:52.002Z,1019.86
2019-03-29T14:16:52.001Z,1019.91
2019-03-29T14:17:52.009Z,1019.84
2019-03-29T14:18:51.976Z,1019.85
2019-03-29T14:19:51.961Z,1019.84
2019-03-29T14:20:51.953Z,1019.86
2019-03-29T14:21:51.960Z,1019.79
2019-03-29T14:22:51.943Z,1019.78
2019-03-29T14:23:51.921Z,1019.70
2019-03-29T14:24:54.102Z,1019.75
2019-03-29T14:25:51.895Z,1019.79
2019-03-29T14:26:51.892Z,1019.75
2019-03-29T14:27:51.885Z,1019.72
2019-03-29T14:28:51.888Z,1019.73
2019-03-29T14:30:03.577Z,1019.72
2019-03-29T14:30:52.865Z,1019.74
2019-03-29T14:31:54.157Z,1019.70
2019-03-29T14:32:51.856Z,1019.72
2019-03-29T14:33:51.817Z,1019.68
2019-03-29T14:34:51.801Z,1019.71
2019-03-29T14:35:51.784Z,1019.68
2019-03-29T14:36:51.795Z,1019.65
2019-03-29T14:37:51.762Z,1019.68
2019-03-29T14:38:51.764Z,1019.69
2019-03-29T14:39:51.753Z,1019.69
2019-03-29T14:40:51.731Z,1019.65
2019-03-29T14:41:51.726Z,1019.65
2019-03-29T14:42:51.704Z,1019.64
2019-03-29T14:43:51.745Z,1019.68
2019-03-29T14:44:53.230Z,1019.63
2019-03-29T14:45:51.667Z,1019.67
2019-03-29T14:46:51.668Z,1019.65
2019-03-29T14:47:51.669Z,1019.62
2019-03-29T14:48:51.635Z,1019.61
2019-03-29T14:49:51.664Z,1019.52
2019-03-29T14:50:51.617Z,1019.61
2019-03-29T14:51:51.605Z,1019.55
2019-03-29T14:52:51.592Z,1019.58
2019-03-29T14:53:51.596Z,1019.52
2019-03-29T14:54:51.569Z,1019.52
2019-03-29T14:55:51.601Z,1019.52
2019-03-29T14:56:51.550Z,1019.53
2019-03-29T14:57:51.535Z,1019.56
2019-03-29T14:58:51.528Z,1019.56
2019-03-29T14:59:51.540Z,1019.56
2019-03-29T15:00:51.502Z,1019.59
2019-03-29T15:01:51.527Z,1019.55
2019-03-29T15:02:51.479Z,1019.58
2019-03-29T15:03:51.472Z,1019.54
2019-03-29T15:04:51.463Z,1019.55
2019-03-29T15:05:51.467Z,1019.57
2019-03-29T15:06:51.441Z,1019.53
2019-03-29T15:07:51.446Z,1019.52
2019-03-29T15:08:51.416Z,1019.49
2019-03-29T15:09:51.409Z,1019.51
2019-03-29T15:10:51.400Z,1019.48
2019-03-29T15:11:51.398Z,1019.45
2019-03-29T15:12:51.406Z,1019.46
2019-03-29T15:13:51.360Z,1019.49
2019-03-29T15:15:05.177Z,1019.45
2019-03-29T15:15:53.752Z,1019.45
2019-03-29T15:16:51.328Z,1019.43
2019-03-29T15:17:51.334Z,1019.40
2019-03-29T15:18:51.325Z,1019.38
2019-03-29T15:19:51.297Z,1019.36
2019-03-29T15:20:53.797Z,1019.36
2019-03-29T15:21:51.272Z,1019.33
2019-03-29T15:22:51.265Z,1019.30
2019-03-29T15:23:51.273Z,1019.24
2019-03-29T15:24:51.253Z,1019.29
2019-03-29T15:25:51.223Z,1019.27
2019-03-29T15:26:51.213Z,1019.24
2019-03-29T15:27:51.206Z,1019.23
2019-03-29T15:28:51.204Z,1019.20
2019-03-29T15:29:51.187Z,1019.21
2019-03-29T15:30:52.449Z,1019.19
2019-03-29T15:31:51.161Z,1019.20
2019-03-29T15:32:51.153Z,1019.19
2019-03-29T15:33:51.164Z,1019.19
2019-03-29T15:34:51.135Z,1019.15
2019-03-29T15:35:51.111Z,1019.18
2019-03-29T15:36:51.118Z,1019.15
2019-03-29T15:37:51.096Z,1019.10
2019-03-29T15:38:51.082Z,1019.12
2019-03-29T15:39:51.089Z,1019.14
2019-03-29T15:40:51.067Z,1019.12
2019-03-29T15:41:51.081Z,1019.10
2019-03-29T15:42:51.112Z,1019.09
2019-03-29T15:43:51.032Z,1019.06
2019-03-29T15:44:51.016Z,1019.07
2019-03-29T15:45:51.003Z,1019.06
2019-03-29T15:46:50.993Z,1019.03
2019-03-29T15:47:51.020Z,1019.03
2019-03-29T15:48:50.979Z,1018.97
2019-03-29T15:49:56.226Z,1018.96
2019-03-29T15:50:51.962Z,1018.98
2019-03-29T15:51:50.936Z,1018.96
2019-03-29T15:52:50.925Z,1018.94
2019-03-29T15:53:50.917Z,1018.93
2019-03-29T15:54:50.926Z,1018.91
2019-03-29T15:55:50.916Z,1018.93
2019-03-29T15:56:50.879Z,1018.94
2019-03-29T15:57:50.870Z,1018.91
2019-03-29T15:58:50.860Z,1018.90
2019-03-29T15:59:50.841Z,1018.89
2019-03-29T16:00:50.841Z,1018.86
2019-03-29T16:01:50.843Z,1018.88
2019-03-29T16:02:50.832Z,1018.90
2019-03-29T16:03:50.799Z,1018.88
2019-03-29T16:04:50.790Z,1018.85
2019-03-29T16:05:50.785Z,1018.86
2019-03-29T16:06:50.780Z,1018.84
2019-03-29T16:07:50.763Z,1018.89
2019-03-29T16:08:50.773Z,1018.83
2019-03-29T16:09:50.736Z,1018.84
2019-03-29T16:10:58.370Z,1018.73
2019-03-29T16:11:50.806Z,1018.78
2019-03-29T16:12:50.822Z,1018.77
2019-03-29T16:13:50.770Z,1018.74
2019-03-29T16:14:50.815Z,1018.71
2019-03-29T16:15:50.692Z,1018.75
2019-03-29T16:16:50.661Z,1018.73
2019-03-29T16:17:50.674Z,1018.73
2019-03-29T16:18:50.635Z,1018.73
2019-03-29T16:19:50.619Z,1018.69
2019-03-29T16:20:50.624Z,1018.67
2019-03-29T16:21:50.599Z,1018.69
2019-03-29T16:22:50.604Z,1018.68
2019-03-29T16:23:50.598Z,1018.66
2019-03-29T16:24:50.575Z,1018.63
2019-03-29T16:25:50.593Z,1018.65
2019-03-29T16:26:50.546Z,1018.64
2019-03-29T16:27:50.556Z,1018.65
2019-03-29T16:28:50.520Z,1018.64
2019-03-29T16:29:50.511Z,1018.60
2019-03-29T16:30:50.502Z,1018.58
2019-03-29T16:31:50.492Z,1018.60
2019-03-29T16:32:50.521Z,1018.58
2019-03-29T16:33:50.510Z,1018.55
2019-03-29T16:34:50.789Z,1018.56
2019-03-29T16:35:50.442Z,1018.55
2019-03-29T16:36:50.435Z,1018.56
2019-03-29T16:37:56.991Z,1018.56
2019-03-29T16:38:51.429Z,1018.59
2019-03-29T16:39:50.427Z,1018.58
2019-03-29T16:40:50.391Z,1018.50
2019-03-29T16:41:50.379Z,1018.50
2019-03-29T16:42:50.382Z,1018.51
2019-03-29T16:43:50.364Z,1018.52
2019-03-29T16:44:50.357Z,1018.52
2019-03-29T16:45:58.008Z,1018.52
2019-03-29T16:46:58.016Z,1018.53
2019-03-29T16:47:59.042Z,1018.52
2019-03-29T16:48:50.437Z,1018.52
2019-03-29T16:49:50.410Z,1018.51
2019-03-29T16:50:57.955Z,1018.53
2019-03-29T16:51:50.406Z,1018.50
2019-03-29T16:52:59.133Z,1018.47
2019-03-29T16:53:50.352Z,1018.47
2019-03-29T16:54:50.290Z,1018.48
2019-03-29T16:55:57.904Z,1018.48
2019-03-29T16:56:50.319Z,1018.50
2019-03-29T16:57:50.294Z,1018.48
2019-03-29T16:58:50.243Z,1018.47
2019-03-29T16:59:50.279Z,1018.47
2019-03-29T17:00:50.177Z,1018.44
2019-03-29T17:01:51.400Z,1018.43
2019-03-29T17:02:50.175Z,1018.43
2019-03-29T17:03:50.129Z,1018.44
2019-03-29T17:04:50.123Z,1018.45
2019-03-29T17:05:50.119Z,1018.45
2019-03-29T17:06:50.115Z,1018.42
2019-03-29T17:07:50.084Z,1018.44
2019-03-29T17:08:50.073Z,1018.41
2019-03-29T17:09:50.068Z,1018.40
2019-03-29T17:11:00.196Z,1018.40
2019-03-29T17:11:50.090Z,1018.37
2019-03-29T17:12:52.239Z,1018.35
2019-03-29T17:13:50.092Z,1018.35
2019-03-29T17:14:50.051Z,1018.42
2019-03-29T17:16:02.142Z,1018.37
2019-03-29T17:16:52.828Z,1018.32
2019-03-29T17:17:50.082Z,1018.38
2019-03-29T17:18:50.012Z,1018.31
2019-03-29T17:19:49.966Z,1018.36
2019-03-29T17:20:49.960Z,1018.35
2019-03-29T17:21:49.941Z,1018.38
2019-03-29T17:22:49.941Z,1018.37
2019-03-29T17:23:52.504Z,1018.35
2019-03-29T17:24:56.823Z,1018.38
2019-03-29T17:25:50.889Z,1018.35
2019-03-29T17:26:49.886Z,1018.34
2019-03-29T17:27:52.185Z,1018.36
2019-03-29T17:28:49.881Z,1018.33
2019-03-29T17:29:49.852Z,1018.36
2019-03-29T17:30:49.843Z,1018.36
2019-03-29T17:31:49.820Z,1018.34
2019-03-29T17:32:49.808Z,1018.35
2019-03-29T17:33:49.800Z,1018.37
2019-03-29T17:34:49.806Z,1018.36
2019-03-29T17:35:49.789Z,1018.42
2019-03-29T17:36:49.761Z,1018.40
2019-03-29T17:37:49.750Z,1018.33
2019-03-29T17:38:49.740Z,1018.36
2019-03-29T17:39:49.751Z,1018.36
2019-03-29T17:40:49.717Z,1018.41
2019-03-29T17:41:49.725Z,1018.40
2019-03-29T17:42:49.696Z,1018.42
2019-03-29T17:43:49.685Z,1018.38
2019-03-29T17:44:49.709Z,1018.36
2019-03-29T17:45:49.659Z,1018.34
2019-03-29T17:46:49.650Z,1018.35
2019-03-29T17:47:49.658Z,1018.31
2019-03-29T17:48:49.627Z,1018.34
2019-03-29T17:49:49.618Z,1018.30
2019-03-29T17:50:49.624Z,1018.36
2019-03-29T17:51:49.618Z,1018.37
2019-03-29T17:52:49.595Z,1018.37
2019-03-29T17:53:49.585Z,1018.32
2019-03-29T17:54:49.603Z,1018.32
2019-03-29T17:55:49.552Z,1018.33
2019-03-29T17:56:49.561Z,1018.36
2019-03-29T17:57:49.530Z,1018.32
2019-03-29T17:58:49.522Z,1018.38
2019-03-29T17:59:49.527Z,1018.38
2019-03-29T18:00:49.500Z,1018.40
2019-03-29T18:01:49.513Z,1018.40
2019-03-29T18:02:49.478Z,1018.43
2019-03-29T18:03:49.502Z,1018.40
2019-03-29T18:04:49.456Z,1018.39
2019-03-29T18:05:49.690Z,1018.38
2019-03-29T18:06:49.450Z,1018.45
2019-03-29T18:07:49.419Z,1018.42
2019-03-29T18:08:49.453Z,1018.41
2019-03-29T18:09:49.396Z,1018.41
2019-03-29T18:10:49.389Z,1018.39
2019-03-29T18:11:49.372Z,1018.43
2019-03-29T18:12:49.380Z,1018.42
2019-03-29T18:13:49.826Z,1018.44
2019-03-29T18:14:49.357Z,1018.41
2019-03-29T18:15:49.333Z,1018.45
2019-03-29T18:16:49.324Z,1018.40
2019-03-29T18:17:49.305Z,1018.44
2019-03-29T18:18:49.290Z,1018.44
2019-03-29T18:19:49.303Z,1018.41
2019-03-29T18:20:49.272Z,1018.39
2019-03-29T18:21:49.276Z,1018.41
2019-03-29T18:22:49.258Z,1018.43
2019-03-29T18:23:49.242Z,1018.39
2019-03-29T18:24:49.253Z,1018.47
2019-03-29T18:25:49.219Z,1018.45
2019-03-29T18:26:49.209Z,1018.49
2019-03-29T18:27:49.214Z,1018.45
2019-03-29T18:28:49.195Z,1018.45
2019-03-29T18:29:49.177Z,1018.50
2019-03-29T18:30:49.189Z,1018.47
2019-03-29T18:31:49.147Z,1018.48
2019-03-29T18:32:49.140Z,1018.49
2019-03-29T18:33:49.141Z,1018.52
2019-03-29T18:34:49.112Z,1018.50
2019-03-29T18:35:59.276Z,1018.48
2019-03-29T18:36:49.167Z,1018.46
2019-03-29T18:37:49.261Z,1018.44
2019-03-29T18:38:49.302Z,1018.46
2019-03-29T18:39:49.158Z,1018.42
2019-03-29T18:40:57.830Z,1018.43
2019-03-29T18:41:56.705Z,1018.44
2019-03-29T18:42:49.071Z,1018.40
2019-03-29T18:43:49.113Z,1018.44
2019-03-29T18:44:49.035Z,1018.41
2019-03-29T18:45:49.007Z,1018.45
2019-03-29T18:46:48.995Z,1018.44
2019-03-29T18:47:48.979Z,1018.46
2019-03-29T18:48:56.625Z,1018.44
2019-03-29T18:50:02.095Z,1018.45
2019-03-29T18:51:09.088Z,1018.46
