createdAt,value
2022-11-20T00:03:41.842Z,99981.88
2022-11-20T00:08:43.717Z,99989.47
2022-11-20T00:13:46.120Z,99995.38
2022-11-20T00:18:47.915Z,99986.97
2022-11-20T00:23:53.141Z,99995.47
2022-11-20T00:29:01.889Z,99995.47
2022-11-20T00:34:03.520Z,99993.75
2022-11-20T00:39:05.131Z,99992.84
2022-11-20T00:44:06.655Z,99992.88
2022-11-20T00:49:08.086Z,99987.66
2022-11-20T00:54:09.620Z,99991.81
2022-11-20T00:59:11.937Z,99986.69
2022-11-20T01:04:13.462Z,99980.69
2022-11-20T01:09:15.622Z,99983.19
2022-11-20T01:14:19.409Z,99987.38
2022-11-20T01:19:23.331Z,99982.28
2022-11-20T01:24:26.106Z,99988.00
2022-11-20T01:29:27.598Z,99984.19
2022-11-20T01:34:29.089Z,99988.72
2022-11-20T01:39:30.654Z,99990.88
2022-11-20T01:45:02.052Z,99972.13
2022-11-20T01:50:17.801Z,99973.00
2022-11-20T01:55:24.740Z,99966.31
2022-11-20T02:00:26.486Z,99973.25
2022-11-20T02:05:37.013Z,99974.91
2022-11-20T02:10:38.642Z,99973.06
2022-11-20T02:15:41.322Z,99975.50
2022-11-20T02:20:48.279Z,99969.50
2022-11-20T02:25:51.663Z,99971.81
2022-11-20T02:30:53.134Z,99972.44
2022-11-20T02:35:54.670Z,99975.72
2022-11-20T02:40:56.144Z,99979.13
2022-11-20T02:45:57.632Z,99973.16
2022-11-20T02:50:59.068Z,99969.78
2022-11-20T02:56:00.532Z,99968.88
2022-11-20T03:01:02.099Z,99975.63
2022-11-20T03:06:03.734Z,99974.88
2022-11-20T03:11:08.299Z,99970.69
2022-11-20T03:16:12.695Z,99965.47
2022-11-20T03:21:15.786Z,99967.94
2022-11-20T03:26:20.351Z,99967.13
2022-11-20T03:31:25.031Z,99968.03
2022-11-20T03:36:27.871Z,99963.91
2022-11-20T03:41:31.626Z,99971.53
2022-11-20T03:46:33.544Z,99972.38
2022-11-20T03:51:36.762Z,99970.56
2022-11-20T03:56:39.272Z,99961.34
2022-11-20T04:01:43.201Z,99968.09
2022-11-20T04:06:48.302Z,99962.19
2022-11-20T04:11:49.750Z,99956.19
2022-11-20T04:16:51.267Z,99969.78
2022-11-20T04:21:52.705Z,99959.66
2022-11-20T04:26:54.172Z,99958.84
2022-11-20T04:31:55.586Z,99954.66
2022-11-20T04:36:57.057Z,99952.16
2022-11-20T04:42:16.963Z,99952.16
2022-11-20T04:47:18.434Z,99950.50
2022-11-20T04:52:19.944Z,99949.53
2022-11-20T04:57:22.142Z,99947.00
2022-11-20T05:02:24.348Z,99941.81
2022-11-20T05:07:25.820Z,99943.44
2022-11-20T05:12:27.355Z,99936.72
2022-11-20T05:17:29.052Z,99933.44
2022-11-20T05:22:30.542Z,99940.94
2022-11-20T05:27:31.979Z,99938.34
2022-11-20T05:32:33.504Z,99924.81
2022-11-20T05:37:34.966Z,99926.50
2022-11-20T05:42:36.654Z,99925.63
2022-11-20T05:47:38.139Z,99927.38
2022-11-20T05:52:39.612Z,99922.31
2022-11-20T05:57:41.152Z,99928.13
2022-11-20T06:02:45.642Z,99933.09
2022-11-20T06:07:47.106Z,99922.91
2022-11-20T06:12:48.552Z,99931.31
2022-11-20T06:17:54.724Z,99928.81
2022-11-20T06:22:56.259Z,99927.13
2022-11-20T06:27:57.666Z,99928.09
2022-11-20T06:32:59.106Z,99922.31
2022-11-20T06:38:00.523Z,99924.00
2022-11-20T06:43:01.972Z,99931.56
2022-11-20T06:48:04.357Z,99923.97
2022-11-20T06:53:06.306Z,99946.78
2022-11-20T06:58:07.908Z,99949.28
2022-11-20T07:03:11.011Z,99956.03
2022-11-20T07:08:12.976Z,99957.56
2022-11-20T07:13:15.143Z,99962.59
2022-11-20T07:18:16.613Z,99958.38
2022-11-20T07:23:18.067Z,99958.41
2022-11-20T07:28:19.571Z,99965.97
2022-11-20T07:33:21.298Z,99961.81
2022-11-20T07:38:22.784Z,99963.59
2022-11-20T07:43:25.149Z,99970.34
2022-11-20T07:48:26.737Z,99973.53
2022-11-20T07:53:28.187Z,99979.38
2022-11-20T07:58:30.568Z,99980.09
2022-11-20T08:03:32.072Z,99980.22
2022-11-20T08:08:34.270Z,99996.03
2022-11-20T08:13:55.615Z,99992.47
2022-11-20T08:18:57.424Z,99995.88
2022-11-20T08:24:02.118Z,100003.66
2022-11-20T08:29:04.626Z,100008.66
2022-11-20T08:34:09.217Z,100011.94
2022-11-20T08:39:14.529Z,100018.63
2022-11-20T08:44:15.937Z,100021.88
2022-11-20T08:49:17.520Z,100025.34
2022-11-20T08:54:20.901Z,100037.09
2022-11-20T08:59:43.816Z,100036.16
2022-11-20T09:04:43.756Z,100041.22
2022-11-20T09:09:46.423Z,100041.44
2022-11-20T09:14:52.185Z,100055.16
2022-11-20T09:19:56.283Z,100056.91
2022-11-20T09:24:57.721Z,100063.66
2022-11-20T09:29:59.186Z,100067.03
2022-11-20T09:40:08.293Z,100063.53
2022-11-20T09:45:28.692Z,100067.75
2022-11-20T09:50:42.114Z,100064.03
2022-11-20T09:55:43.660Z,100080.59
2022-11-20T10:00:45.603Z,100073.22
2022-11-20T10:05:51.441Z,100076.66
2022-11-20T10:11:07.851Z,100078.38
2022-11-20T10:16:40.779Z,100075.03
2022-11-20T10:21:45.735Z,100075.47
2022-11-20T10:27:05.762Z,100071.22
2022-11-20T10:32:19.887Z,100059.00
2022-11-20T10:37:26.977Z,100050.81
2022-11-20T10:42:43.588Z,100040.03
2022-11-20T10:47:45.491Z,100030.06
2022-11-20T10:53:06.397Z,100019.28
2022-11-20T10:58:23.349Z,100018.84
2022-11-20T11:03:31.644Z,100015.72
2022-11-20T11:08:37.526Z,100000.94
2022-11-20T11:13:39.145Z,100002.00
2022-11-20T11:18:41.508Z,99991.00
2022-11-20T11:23:46.832Z,99977.22
2022-11-20T11:29:04.260Z,99965.28
2022-11-20T11:34:12.483Z,99953.91
2022-11-20T11:39:18.420Z,99942.38
2022-11-20T11:44:41.515Z,99947.63
2022-11-20T11:49:42.981Z,99940.84
2022-11-20T11:54:54.232Z,99926.28
2022-11-20T12:00:07.708Z,99925.63
2022-11-20T12:05:33.071Z,99924.88
2022-11-20T12:10:45.500Z,99926.19
2022-11-20T12:15:48.963Z,99924.16
2022-11-20T12:21:23.806Z,99926.41
2022-11-20T12:26:53.181Z,99924.13
2022-11-20T12:32:27.754Z,99935.41
2022-11-20T12:37:47.850Z,99917.38
2022-11-20T12:43:20.830Z,99934.31
2022-11-20T12:48:38.575Z,99923.88
2022-11-20T12:54:04.731Z,99933.59
2022-11-20T12:59:15.554Z,99919.84
2022-11-20T13:04:30.139Z,99921.00
2022-11-20T13:09:33.942Z,99896.78
2022-11-20T13:14:41.473Z,99909.31
2022-11-20T13:19:47.421Z,99895.38
2022-11-20T13:24:52.759Z,99884.06
2022-11-20T13:30:21.903Z,99881.53
2022-11-20T13:35:31.056Z,99887.28
2022-11-20T13:40:33.493Z,99873.13
2022-11-20T13:45:36.842Z,99873.31
2022-11-20T13:50:41.908Z,99857.09
2022-11-20T13:55:58.673Z,99853.47
2022-11-20T14:01:11.948Z,99854.44
2022-11-20T14:06:35.683Z,99846.66
2022-11-20T14:11:37.110Z,99853.25
2022-11-20T14:16:38.684Z,99842.47
2022-11-20T14:21:40.178Z,99827.66
2022-11-20T14:26:45.984Z,99823.25
2022-11-20T14:31:54.217Z,99814.53
2022-11-20T14:37:04.356Z,99822.66
2022-11-20T14:42:16.908Z,99815.47
2022-11-20T14:47:22.401Z,99813.22
2022-11-20T14:52:26.830Z,99810.13
2022-11-20T14:57:30.669Z,99796.81
2022-11-20T15:02:33.193Z,99791.25
2022-11-20T15:07:37.499Z,99782.13
2022-11-20T15:12:46.750Z,99780.56
2022-11-20T15:17:48.396Z,99784.88
2022-11-20T15:22:49.873Z,99785.00
2022-11-20T15:27:56.750Z,99782.50
2022-11-20T15:32:58.206Z,99770.63
2022-11-20T15:37:59.633Z,99783.28
2022-11-20T15:43:06.740Z,99782.47
2022-11-20T15:48:23.359Z,99770.63
2022-11-20T15:53:24.995Z,99766.25
2022-11-20T15:58:27.563Z,99768.78
2022-11-20T16:03:30.366Z,99763.63
2022-11-20T16:08:31.787Z,99772.94
2022-11-20T16:13:51.962Z,99760.47
2022-11-20T16:18:53.461Z,99764.00
2022-11-20T16:23:55.063Z,99754.75
2022-11-20T16:28:56.777Z,99744.69
2022-11-20T16:34:01.252Z,99741.41
2022-11-20T16:39:04.281Z,99739.75
2022-11-20T16:44:11.089Z,99727.19
2022-11-20T16:49:14.405Z,99721.38
2022-11-20T16:54:20.515Z,99718.88
2022-11-20T16:59:22.733Z,99718.16
2022-11-20T17:04:24.574Z,99719.81
2022-11-20T17:09:26.368Z,99715.59
2022-11-20T17:14:27.858Z,99722.28
2022-11-20T17:19:29.330Z,99715.50
2022-11-20T17:24:32.214Z,99701.31
2022-11-20T17:29:37.750Z,99698.31
2022-11-20T17:34:42.258Z,99696.88
2022-11-20T17:39:44.870Z,99690.97
2022-11-20T17:44:47.520Z,99690.97
2022-11-20T17:49:49.004Z,99685.88
2022-11-20T17:54:52.587Z,99691.78
2022-11-20T17:59:54.249Z,99679.25
2022-11-20T18:04:55.761Z,99675.13
2022-11-20T18:09:57.237Z,99684.53
2022-11-20T18:14:58.793Z,99690.66
2022-11-20T18:20:27.292Z,99700.31
2022-11-20T18:25:21.869Z,99699.38
2022-11-20T18:30:23.364Z,99703.41
2022-11-20T18:35:26.701Z,99683.59
2022-11-20T18:40:28.307Z,99679.81
2022-11-20T18:45:30.379Z,99674.25
2022-11-20T18:50:31.891Z,99669.34
2022-11-20T18:55:33.397Z,99657.00
2022-11-20T19:00:35.034Z,99646.97
2022-11-20T19:05:36.733Z,99643.69
2022-11-20T19:10:38.258Z,99645.44
2022-11-20T19:15:40.383Z,99639.47
2022-11-20T19:20:41.899Z,99637.75
2022-11-20T19:25:43.747Z,99638.84
2022-11-20T19:30:45.301Z,99643.97
2022-11-20T19:35:50.770Z,99638.91
2022-11-20T19:40:52.218Z,99638.91
2022-11-20T19:45:53.710Z,99642.38
2022-11-20T19:50:55.270Z,99649.38
2022-11-20T19:55:58.152Z,99645.22
2022-11-20T20:01:27.619Z,99651.28
2022-11-20T20:06:30.047Z,99640.44
2022-11-20T20:11:34.253Z,99652.41
2022-11-20T20:16:36.386Z,99640.72
2022-11-20T20:21:37.939Z,99654.22
2022-11-20T20:26:40.197Z,99650.88
2022-11-20T20:31:41.730Z,99676.06
2022-11-20T20:36:43.245Z,99688.56
2022-11-20T20:41:44.758Z,99671.66
2022-11-20T20:46:46.234Z,99673.72
2022-11-20T20:51:47.707Z,99662.16
2022-11-20T20:56:51.457Z,99677.53
2022-11-20T21:01:52.894Z,99680.03
2022-11-20T21:06:54.380Z,99678.09
2022-11-20T21:11:55.854Z,99694.88
2022-11-20T21:16:57.798Z,99700.50
2022-11-20T21:21:59.403Z,99702.75
2022-11-20T21:27:03.067Z,99700.91
2022-11-20T21:32:04.567Z,99702.63
2022-11-20T21:37:06.048Z,99702.53
2022-11-20T21:42:07.474Z,99696.63
2022-11-20T21:47:08.916Z,99701.66
2022-11-20T21:52:10.358Z,99708.50
2022-11-20T21:57:11.946Z,99723.69
2022-11-20T22:02:13.527Z,99719.38
2022-11-20T22:07:15.008Z,99722.69
2022-11-20T22:12:16.442Z,99721.69
2022-11-20T22:17:37.888Z,99718.22
2022-11-20T22:22:40.217Z,99715.72
2022-11-20T22:27:41.696Z,99697.47
2022-11-20T22:32:43.181Z,99707.69
2022-11-20T22:37:44.623Z,99707.72
2022-11-20T22:42:46.944Z,99710.22
2022-11-20T22:47:48.392Z,99693.28
2022-11-20T22:52:49.896Z,99697.28
2022-11-20T22:57:51.369Z,99695.38
2022-11-20T23:02:52.880Z,99680.91
2022-11-20T23:07:54.322Z,99685.00
2022-11-20T23:12:55.742Z,99700.00
2022-11-20T23:17:57.204Z,99702.38
2022-11-20T23:22:58.716Z,99703.25
2022-11-20T23:28:00.187Z,99692.47
2022-11-20T23:33:01.717Z,99711.34
2022-11-20T23:38:03.249Z,99724.25
2022-11-20T23:43:16.697Z,99730.97
2022-11-20T23:48:19.705Z,99692.25
2022-11-20T23:53:24.933Z,99704.56
2022-11-20T23:58:31.431Z,99699.53
