createdAt,value
2019-02-23T20:37:50.644Z,8.90
2019-02-23T20:40:23.465Z,8.80
2019-02-23T20:42:53.630Z,8.90
2019-02-23T20:45:23.799Z,8.80
2019-02-23T20:47:54.057Z,8.70
2019-02-23T20:50:26.505Z,8.70
2019-02-23T20:52:56.650Z,8.80
2019-02-23T20:55:27.644Z,9.10
2019-02-23T20:58:04.157Z,9.10
2019-02-23T21:00:34.304Z,9.00
2019-02-23T21:03:04.434Z,8.80
2019-02-23T21:05:34.628Z,8.80
2019-02-23T21:08:04.797Z,9.00
2019-02-23T21:10:34.935Z,9.10
2019-02-23T21:13:05.060Z,9.20
2019-02-23T21:15:35.184Z,9.10
2019-02-23T21:18:05.313Z,8.90
2019-02-23T21:20:35.469Z,8.80
2019-02-23T21:23:05.976Z,8.80
2019-02-23T21:25:36.114Z,8.70
2019-02-23T21:28:06.226Z,8.60
2019-02-23T21:30:36.362Z,8.70
2019-02-23T21:33:06.510Z,8.80
2019-02-23T21:35:36.641Z,8.80
2019-02-23T21:38:06.767Z,8.80
2019-02-23T21:40:36.906Z,8.70
2019-02-23T21:43:07.035Z,8.60
2019-02-23T21:45:37.199Z,8.60
2019-02-23T21:48:07.320Z,8.50
2019-02-23T21:50:37.470Z,8.40
2019-02-23T21:53:07.625Z,8.30
2019-02-23T21:55:37.745Z,8.30
2019-02-23T21:58:07.873Z,8.10
2019-02-23T22:00:38.020Z,8.00
2019-02-23T22:03:08.145Z,8.00
2019-02-23T22:05:38.429Z,7.80
2019-02-23T22:08:08.514Z,7.80
2019-02-23T22:10:38.705Z,7.70
2019-02-23T22:13:09.998Z,7.60
2019-02-23T22:15:40.131Z,7.60
2019-02-23T22:18:10.221Z,7.70
2019-02-23T22:20:40.376Z,7.70
2019-02-23T22:23:11.297Z,7.70
2019-02-23T22:25:41.418Z,7.80
2019-02-23T22:28:11.522Z,7.80
2019-02-23T22:30:41.666Z,7.70
2019-02-23T22:33:11.769Z,7.50
2019-02-23T22:35:41.938Z,7.60
2019-02-23T22:38:14.439Z,7.50
2019-02-23T22:40:44.579Z,7.30
2019-02-23T22:43:14.755Z,7.20
2019-02-23T22:45:44.952Z,7.00
2019-02-23T22:48:15.076Z,6.90
2019-02-23T22:50:45.256Z,6.70
2019-02-23T22:53:15.394Z,6.50
2019-02-23T22:55:45.538Z,6.40
2019-02-23T22:58:15.680Z,6.40
2019-02-23T23:00:50.445Z,6.40
2019-02-23T23:03:22.335Z,6.50
2019-02-23T23:05:52.488Z,6.60
2019-02-23T23:08:24.915Z,6.50
2019-02-23T23:10:55.137Z,6.50
2019-02-23T23:13:26.268Z,6.40
2019-02-23T23:15:56.432Z,6.40
2019-02-23T23:18:27.668Z,6.40
2019-02-23T23:20:57.819Z,6.40
2019-02-23T23:23:27.973Z,6.30
2019-02-23T23:25:58.913Z,6.20
2019-02-23T23:28:30.175Z,6.00
2019-02-23T23:31:00.328Z,5.90
2019-02-23T23:33:30.491Z,5.80
2019-02-23T23:36:00.672Z,5.70
2019-02-23T23:38:30.809Z,5.60
2019-02-23T23:41:00.947Z,5.60
2019-02-23T23:43:31.083Z,5.60
2019-02-23T23:46:01.254Z,5.50
2019-02-23T23:48:31.425Z,5.40
2019-02-23T23:51:01.565Z,5.30
2019-02-23T23:53:31.665Z,5.20
2019-02-23T23:56:02.841Z,5.10
2019-02-23T23:58:32.950Z,4.90
