createdAt,value
2023-03-17T00:01:14.641Z,-1.58
2023-03-17T00:08:05.538Z,-1.53
2023-03-17T00:14:48.426Z,-1.45
2023-03-17T00:21:33.205Z,-1.38
2023-03-17T00:28:22.932Z,-1.30
2023-03-17T00:35:14.909Z,-1.23
2023-03-17T00:41:58.185Z,-1.19
2023-03-17T00:48:43.160Z,-1.15
2023-03-17T00:55:27.134Z,-1.12
2023-03-17T01:02:13.301Z,-1.08
2023-03-17T01:08:55.960Z,-1.07
2023-03-17T01:15:45.517Z,-1.04
2023-03-17T01:22:27.754Z,-1.03
2023-03-17T01:29:10.102Z,-1.00
2023-03-17T01:35:52.521Z,-0.97
2023-03-17T01:42:35.569Z,-0.94
2023-03-17T01:49:37.468Z,-0.92
2023-03-17T01:56:20.431Z,-0.91
2023-03-17T02:03:04.396Z,-0.91
2023-03-17T02:09:47.530Z,-0.90
2023-03-17T02:16:31.733Z,-0.91
2023-03-17T02:23:25.722Z,-0.91
2023-03-17T02:30:11.893Z,-0.91
2023-03-17T02:36:54.254Z,-0.91
2023-03-17T02:43:37.397Z,-0.91
2023-03-17T02:50:24.510Z,-0.91
2023-03-17T02:57:08.441Z,-0.92
2023-03-17T03:03:50.760Z,-0.91
2023-03-17T03:10:33.061Z,-0.92
2023-03-17T03:17:16.002Z,-0.91
2023-03-17T03:23:58.312Z,-0.90
2023-03-17T03:30:41.665Z,-0.91
2023-03-17T03:37:23.872Z,-0.89
2023-03-17T03:44:06.468Z,-0.90
2023-03-17T03:50:48.839Z,-0.90
2023-03-17T03:57:31.026Z,-0.92
2023-03-17T04:04:13.248Z,-0.92
2023-03-17T04:10:55.724Z,-0.90
2023-03-17T04:17:38.169Z,-0.88
2023-03-17T04:24:20.331Z,-0.88
2023-03-17T04:31:02.648Z,-0.86
2023-03-17T04:37:45.667Z,-0.85
2023-03-17T04:44:28.165Z,-0.85
2023-03-17T04:51:11.790Z,-0.85
2023-03-17T04:57:54.346Z,-0.84
2023-03-17T05:04:36.526Z,-0.83
2023-03-17T05:11:19.386Z,-0.83
2023-03-17T05:18:03.301Z,-0.84
2023-03-17T05:24:47.636Z,-0.82
2023-03-17T05:31:31.085Z,-0.82
2023-03-17T05:38:16.041Z,-0.82
2023-03-17T05:44:58.611Z,-0.80
2023-03-17T05:51:41.937Z,-0.75
2023-03-17T05:58:24.110Z,-0.71
2023-03-17T06:05:08.938Z,-0.68
2023-03-17T06:11:51.335Z,-0.60
2023-03-17T06:18:33.588Z,-0.53
2023-03-17T06:25:15.928Z,-0.43
2023-03-17T06:32:03.652Z,-0.34
2023-03-17T06:38:51.681Z,-0.23
2023-03-17T06:45:34.257Z,-0.09
2023-03-17T06:52:16.774Z,0.05
2023-03-17T06:58:59.460Z,0.16
2023-03-17T07:05:42.648Z,0.26
2023-03-17T07:12:24.880Z,0.37
2023-03-17T07:19:07.630Z,0.49
2023-03-17T07:25:50.767Z,0.59
2023-03-17T07:32:33.263Z,0.73
2023-03-17T07:39:15.679Z,0.88
2023-03-17T07:45:58.174Z,1.06
2023-03-17T07:52:41.080Z,1.24
2023-03-17T07:59:24.004Z,1.42
2023-03-17T08:06:06.716Z,1.55
2023-03-17T08:12:51.959Z,1.65
2023-03-17T08:19:34.189Z,1.77
2023-03-17T08:26:16.715Z,1.90
2023-03-17T08:32:59.227Z,2.06
2023-03-17T08:39:41.510Z,2.22
2023-03-17T08:46:28.858Z,2.39
2023-03-17T08:53:11.956Z,2.60
2023-03-17T08:59:54.399Z,2.82
2023-03-17T09:06:38.724Z,2.97
2023-03-17T09:13:22.024Z,3.15
2023-03-17T09:20:06.823Z,3.40
2023-03-17T09:26:48.912Z,3.62
2023-03-17T09:33:31.762Z,3.71
2023-03-17T09:40:19.500Z,3.86
2023-03-17T09:47:42.926Z,3.99
2023-03-17T09:54:34.644Z,4.12
2023-03-17T10:01:16.987Z,4.24
2023-03-17T10:08:29.641Z,4.33
2023-03-17T10:15:24.252Z,4.46
2023-03-17T10:22:43.446Z,4.61
2023-03-17T10:29:25.635Z,4.80
2023-03-17T10:36:15.773Z,5.08
2023-03-17T10:43:08.679Z,5.36
2023-03-17T10:49:54.936Z,5.56
2023-03-17T10:56:42.421Z,5.76
2023-03-17T11:03:29.978Z,5.94
2023-03-17T11:10:40.281Z,6.07
2023-03-17T11:17:47.943Z,6.20
2023-03-17T11:24:33.633Z,6.27
2023-03-17T11:31:49.226Z,6.34
2023-03-17T11:39:11.054Z,6.33
2023-03-17T11:46:04.860Z,6.36
2023-03-17T11:53:21.097Z,6.48
2023-03-17T12:00:04.622Z,6.68
2023-03-17T12:07:04.628Z,7.02
2023-03-17T12:13:56.902Z,7.33
2023-03-17T12:20:54.592Z,7.53
2023-03-17T12:28:06.634Z,7.76
2023-03-17T12:35:06.039Z,8.12
2023-03-17T12:41:59.899Z,8.46
2023-03-17T12:49:01.277Z,8.66
2023-03-17T12:55:49.258Z,8.73
2023-03-17T13:02:38.657Z,8.76
2023-03-17T13:09:53.941Z,8.82
2023-03-17T13:16:41.295Z,9.00
2023-03-17T13:23:41.995Z,9.19
2023-03-17T13:30:26.313Z,9.40
2023-03-17T13:37:20.434Z,9.48
2023-03-17T13:44:39.010Z,9.59
2023-03-17T13:51:25.826Z,9.66
2023-03-17T13:58:10.842Z,9.72
2023-03-17T14:04:56.858Z,9.78
2023-03-17T14:11:41.386Z,9.78
2023-03-17T14:18:34.257Z,9.69
2023-03-17T14:25:26.782Z,9.58
2023-03-17T14:32:16.062Z,9.49
2023-03-17T14:38:58.329Z,9.44
2023-03-17T14:45:50.302Z,9.45
2023-03-17T14:52:35.690Z,9.42
2023-03-17T14:59:33.447Z,9.35
2023-03-17T15:06:28.283Z,9.30
2023-03-17T15:13:12.073Z,9.21
2023-03-17T15:19:58.110Z,9.07
2023-03-17T15:26:40.318Z,8.96
2023-03-17T15:33:42.913Z,8.80
2023-03-17T15:40:25.124Z,8.67
2023-03-17T15:47:07.846Z,8.54
2023-03-17T15:53:50.214Z,8.34
2023-03-17T16:00:33.400Z,8.16
2023-03-17T16:07:15.933Z,7.96
2023-03-17T16:13:59.958Z,7.78
2023-03-17T16:20:49.520Z,7.60
2023-03-17T16:27:31.763Z,7.44
2023-03-17T16:34:23.928Z,7.26
2023-03-17T16:41:28.372Z,7.10
2023-03-17T16:48:14.888Z,6.92
2023-03-17T16:54:57.390Z,6.75
2023-03-17T17:01:39.777Z,6.56
2023-03-17T17:08:22.487Z,6.37
2023-03-17T17:15:05.733Z,6.22
2023-03-17T17:21:47.931Z,6.07
2023-03-17T17:28:30.206Z,5.93
2023-03-17T17:35:14.682Z,5.79
2023-03-17T17:41:56.914Z,5.74
2023-03-17T17:48:39.353Z,5.70
2023-03-17T17:55:21.660Z,5.64
2023-03-17T18:02:04.093Z,5.57
2023-03-17T18:08:46.383Z,5.51
2023-03-17T18:15:28.741Z,5.46
2023-03-17T18:22:11.506Z,5.39
2023-03-17T18:28:53.593Z,5.34
2023-03-17T18:35:36.589Z,5.28
2023-03-17T18:42:18.774Z,5.20
2023-03-17T18:49:01.083Z,5.13
2023-03-17T18:55:43.320Z,5.05
2023-03-17T19:02:25.802Z,4.99
2023-03-17T19:09:09.670Z,4.92
2023-03-17T19:15:52.176Z,4.83
2023-03-17T19:22:35.043Z,4.76
2023-03-17T19:29:17.477Z,4.67
2023-03-17T19:36:02.712Z,4.60
2023-03-17T19:42:44.998Z,4.53
2023-03-17T19:49:27.354Z,4.45
2023-03-17T19:56:10.909Z,4.38
2023-03-17T20:02:53.196Z,4.32
2023-03-17T20:09:38.046Z,4.27
2023-03-17T20:16:20.338Z,4.22
2023-03-17T20:23:02.803Z,4.18
2023-03-17T20:29:46.507Z,4.15
2023-03-17T20:36:29.218Z,4.11
2023-03-17T20:43:11.526Z,4.07
2023-03-17T20:49:57.843Z,4.01
2023-03-17T20:56:40.458Z,3.97
2023-03-17T21:03:22.733Z,3.93
2023-03-17T21:10:05.274Z,3.90
2023-03-17T21:16:47.873Z,3.87
2023-03-17T21:23:29.987Z,3.86
2023-03-17T21:30:14.358Z,3.82
2023-03-17T21:36:57.442Z,3.82
2023-03-17T21:43:40.401Z,3.80
2023-03-17T21:50:23.154Z,3.78
2023-03-17T21:57:05.635Z,3.78
2023-03-17T22:03:49.446Z,3.79
2023-03-17T22:10:31.990Z,3.80
2023-03-17T22:17:14.923Z,3.82
2023-03-17T22:23:57.645Z,3.83
2023-03-17T22:30:39.892Z,3.84
2023-03-17T22:37:22.365Z,3.81
2023-03-17T22:44:04.741Z,3.80
2023-03-17T22:50:46.905Z,3.78
2023-03-17T22:57:29.105Z,3.76
2023-03-17T23:04:11.359Z,3.73
2023-03-17T23:10:54.026Z,3.69
2023-03-17T23:17:36.714Z,3.67
2023-03-17T23:24:21.056Z,3.63
2023-03-17T23:31:03.714Z,3.62
2023-03-17T23:37:46.532Z,3.60
2023-03-17T23:44:28.748Z,3.57
2023-03-17T23:51:12.734Z,3.52
2023-03-17T23:57:55.089Z,3.46
