createdAt,value
2022-12-18T00:00:59.273Z,72.40
2022-12-18T00:04:26.177Z,24.33
2022-12-18T00:07:47.778Z,18.67
2022-12-18T00:11:14.332Z,20.00
2022-12-18T00:14:38.299Z,20.20
2022-12-18T00:18:03.701Z,19.67
2022-12-18T00:21:28.840Z,19.30
2022-12-18T00:24:50.386Z,18.50
2022-12-18T00:28:11.962Z,18.03
2022-12-18T00:31:34.320Z,18.67
2022-12-18T00:34:55.919Z,19.27
2022-12-18T00:38:17.474Z,18.43
2022-12-18T00:41:59.914Z,19.17
2022-12-18T00:45:21.426Z,18.03
2022-12-18T00:48:43.473Z,18.90
2022-12-18T00:52:07.448Z,18.23
2022-12-18T00:55:29.025Z,18.37
2022-12-18T00:58:50.974Z,19.17
2022-12-18T01:02:14.944Z,18.13
2022-12-18T01:05:41.170Z,18.23
2022-12-18T01:09:05.376Z,18.23
2022-12-18T01:12:27.089Z,18.73
2022-12-18T01:15:52.366Z,17.03
2022-12-18T01:19:16.277Z,18.57
2022-12-18T01:22:40.644Z,18.23
2022-12-18T01:26:14.421Z,18.63
2022-12-18T01:29:36.055Z,16.60
2022-12-18T01:32:57.659Z,73.40
2022-12-18T01:36:25.316Z,21.53
2022-12-18T01:39:46.877Z,18.80
2022-12-18T01:43:10.299Z,17.30
2022-12-18T01:46:31.835Z,18.20
2022-12-18T01:49:55.638Z,17.90
2022-12-18T01:53:21.892Z,34.80
2022-12-18T01:56:43.567Z,17.50
2022-12-18T02:00:12.189Z,17.80
2022-12-18T02:03:33.931Z,18.08
2022-12-18T02:07:15.740Z,17.53
2022-12-18T02:10:48.621Z,17.30
2022-12-18T02:14:13.027Z,17.23
2022-12-18T02:17:41.297Z,17.23
2022-12-18T02:21:13.808Z,18.45
2022-12-18T02:24:52.341Z,16.73
2022-12-18T02:28:17.207Z,15.90
2022-12-18T02:31:48.072Z,17.03
2022-12-18T02:35:24.397Z,16.53
2022-12-18T02:38:47.662Z,24.50
2022-12-18T02:42:09.730Z,32.50
2022-12-18T02:45:33.750Z,17.70
2022-12-18T02:49:02.660Z,17.73
2022-12-18T02:52:45.659Z,17.70
2022-12-18T02:56:13.230Z,18.00
2022-12-18T02:59:55.213Z,18.80
2022-12-18T03:03:40.245Z,18.13
2022-12-18T03:07:06.167Z,17.80
2022-12-18T03:10:32.001Z,19.83
2022-12-18T03:13:58.232Z,19.00
2022-12-18T03:17:21.897Z,18.70
2022-12-18T03:20:45.508Z,18.47
2022-12-18T03:24:09.661Z,18.23
2022-12-18T03:27:34.060Z,18.63
2022-12-18T03:30:58.730Z,19.73
2022-12-18T03:34:32.461Z,17.80
2022-12-18T03:37:54.046Z,18.43
2022-12-18T03:41:23.948Z,19.40
2022-12-18T03:45:02.438Z,21.13
2022-12-18T03:48:42.847Z,30.53
2022-12-18T03:52:18.063Z,18.17
2022-12-18T03:55:40.398Z,17.90
2022-12-18T03:59:03.679Z,17.77
2022-12-18T04:02:26.326Z,18.73
2022-12-18T04:05:51.416Z,19.03
2022-12-18T04:09:13.420Z,19.90
2022-12-18T04:12:34.943Z,18.37
2022-12-18T04:15:56.671Z,19.23
2022-12-18T04:19:20.940Z,18.03
2022-12-18T04:22:44.629Z,18.13
2022-12-18T04:26:08.968Z,17.50
2022-12-18T04:29:30.587Z,18.23
2022-12-18T04:32:52.546Z,18.87
2022-12-18T04:36:16.631Z,18.33
2022-12-18T04:39:40.875Z,18.23
2022-12-18T04:43:02.583Z,41.17
2022-12-18T04:46:24.214Z,17.57
2022-12-18T04:49:45.838Z,18.30
2022-12-18T04:53:09.858Z,19.20
2022-12-18T04:56:33.102Z,17.37
2022-12-18T04:59:56.903Z,17.87
2022-12-18T05:03:18.464Z,18.30
2022-12-18T05:06:42.739Z,17.77
2022-12-18T05:10:07.826Z,17.20
2022-12-18T05:13:29.684Z,33.83
2022-12-18T05:17:00.688Z,25.93
2022-12-18T05:20:22.913Z,17.93
2022-12-18T05:23:44.658Z,16.93
2022-12-18T05:27:06.272Z,17.60
2022-12-18T05:30:28.620Z,17.70
2022-12-18T05:33:50.204Z,17.57
2022-12-18T05:37:11.758Z,16.70
2022-12-18T05:40:33.348Z,17.37
2022-12-18T05:43:54.896Z,19.40
2022-12-18T05:47:16.420Z,18.33
2022-12-18T05:50:39.153Z,17.93
2022-12-18T05:54:03.059Z,18.50
2022-12-18T05:57:25.274Z,18.67
2022-12-18T06:00:47.404Z,18.27
2022-12-18T06:04:09.062Z,18.77
2022-12-18T06:07:30.762Z,18.13
2022-12-18T06:10:56.284Z,19.40
2022-12-18T06:14:18.256Z,19.80
2022-12-18T06:17:42.324Z,20.60
2022-12-18T06:21:04.037Z,18.93
2022-12-18T06:24:25.627Z,19.47
2022-12-18T06:27:48.710Z,20.70
2022-12-18T06:31:11.208Z,20.43
2022-12-18T06:34:33.473Z,20.27
2022-12-18T06:37:55.070Z,88.07
2022-12-18T06:41:21.389Z,22.80
2022-12-18T06:44:42.961Z,19.93
2022-12-18T06:48:07.342Z,21.80
2022-12-18T06:51:29.041Z,19.27
2022-12-18T06:54:53.318Z,18.97
2022-12-18T06:58:15.033Z,20.10
2022-12-18T07:01:36.890Z,19.47
2022-12-18T07:04:58.552Z,19.80
2022-12-18T07:08:20.195Z,20.50
2022-12-18T07:11:43.986Z,20.00
2022-12-18T07:15:06.125Z,20.03
2022-12-18T07:18:27.688Z,21.03
2022-12-18T07:21:52.277Z,20.70
2022-12-18T07:25:13.852Z,21.33
2022-12-18T07:28:36.551Z,22.10
2022-12-18T07:31:58.221Z,23.00
2022-12-18T07:35:24.734Z,21.90
2022-12-18T07:38:50.780Z,22.70
2022-12-18T07:42:31.303Z,27.03
2022-12-18T07:45:52.997Z,24.53
2022-12-18T07:49:14.557Z,23.13
2022-12-18T07:52:36.370Z,21.80
2022-12-18T07:56:25.445Z,21.30
2022-12-18T07:59:40.614Z,22.13
2022-12-18T08:03:02.841Z,22.10
2022-12-18T08:06:24.943Z,21.57
2022-12-18T08:09:48.752Z,22.43
2022-12-18T08:13:12.572Z,21.73
2022-12-18T08:16:37.269Z,21.77
2022-12-18T08:19:58.861Z,21.83
2022-12-18T08:23:20.740Z,22.40
2022-12-18T08:26:45.573Z,21.77
2022-12-18T08:30:16.773Z,22.50
2022-12-18T08:33:40.331Z,21.33
2022-12-18T08:37:05.377Z,22.47
2022-12-18T08:40:27.122Z,21.27
2022-12-18T08:44:07.274Z,32.83
2022-12-18T08:47:28.859Z,21.73
2022-12-18T08:51:00.537Z,20.73
2022-12-18T08:54:22.197Z,20.30
2022-12-18T08:57:52.610Z,22.60
2022-12-18T09:01:17.079Z,21.50
2022-12-18T09:04:38.898Z,20.67
2022-12-18T09:08:00.472Z,22.10
2022-12-18T09:11:25.337Z,21.10
2022-12-18T09:14:46.887Z,21.97
2022-12-18T09:18:08.454Z,21.87
2022-12-18T09:21:36.989Z,22.37
2022-12-18T09:25:01.506Z,21.77
2022-12-18T09:28:23.093Z,22.37
2022-12-18T09:31:44.656Z,23.43
2022-12-18T09:35:06.471Z,21.77
2022-12-18T09:38:30.093Z,22.97
2022-12-18T09:41:54.729Z,22.40
2022-12-18T09:45:19.750Z,21.70
2022-12-18T09:48:45.393Z,21.17
2022-12-18T09:52:30.971Z,21.50
2022-12-18T09:55:55.336Z,19.70
2022-12-18T09:59:28.394Z,21.80
2022-12-18T10:02:57.632Z,19.93
2022-12-18T10:07:09.142Z,20.50
2022-12-18T10:10:54.072Z,24.53
2022-12-18T10:14:18.187Z,22.83
2022-12-18T10:17:56.379Z,21.10
2022-12-18T10:21:23.068Z,20.00
2022-12-18T10:24:54.308Z,20.60
2022-12-18T10:28:20.374Z,20.00
2022-12-18T10:31:42.135Z,19.73
2022-12-18T10:35:05.976Z,19.17
2022-12-18T10:38:30.832Z,19.05
2022-12-18T10:41:52.941Z,19.48
2022-12-18T10:45:18.522Z,19.85
2022-12-18T10:48:42.254Z,19.15
2022-12-18T10:52:17.064Z,18.65
2022-12-18T10:55:40.852Z,18.98
2022-12-18T10:59:14.858Z,18.48
2022-12-18T11:02:39.774Z,20.67
2022-12-18T11:06:06.205Z,20.25
2022-12-18T11:09:34.987Z,21.38
2022-12-18T11:12:56.878Z,18.23
2022-12-18T11:16:21.739Z,18.92
2022-12-18T11:19:43.523Z,20.13
2022-12-18T11:23:15.212Z,24.83
2022-12-18T11:26:37.244Z,20.27
2022-12-18T11:30:23.282Z,19.17
2022-12-18T11:34:19.721Z,17.70
2022-12-18T11:37:33.923Z,18.40
2022-12-18T11:41:14.697Z,18.15
2022-12-18T11:44:54.918Z,19.40
2022-12-18T11:48:28.205Z,20.00
2022-12-18T11:52:15.198Z,18.50
2022-12-18T11:55:48.753Z,18.90
2022-12-18T11:59:26.904Z,19.50
2022-12-18T12:03:13.986Z,18.55
2022-12-18T12:07:12.962Z,18.13
2022-12-18T12:11:02.206Z,18.02
2022-12-18T12:14:39.519Z,19.15
2022-12-18T12:18:23.018Z,18.15
2022-12-18T12:21:54.759Z,18.48
2022-12-18T12:25:41.645Z,17.55
2022-12-18T12:29:45.140Z,20.55
2022-12-18T12:33:13.937Z,19.20
2022-12-18T12:36:38.480Z,18.35
2022-12-18T12:40:15.261Z,19.42
2022-12-18T12:43:51.024Z,18.70
2022-12-18T12:47:19.479Z,18.60
2022-12-18T12:50:42.179Z,19.52
2022-12-18T12:54:12.159Z,18.40
2022-12-18T12:57:43.898Z,19.92
2022-12-18T13:01:19.981Z,16.63
2022-12-18T13:05:01.424Z,16.10
2022-12-18T13:08:30.936Z,16.63
2022-12-18T13:12:22.207Z,15.35
2022-12-18T13:16:04.068Z,13.80
2022-12-18T13:19:30.378Z,14.13
2022-12-18T13:22:52.447Z,16.35
2022-12-18T13:26:28.619Z,17.00
2022-12-18T13:29:52.849Z,17.65
2022-12-18T13:33:14.345Z,17.55
2022-12-18T13:36:38.435Z,45.50
2022-12-18T13:40:00.081Z,17.70
2022-12-18T13:43:21.581Z,18.63
2022-12-18T13:46:51.576Z,18.00
2022-12-18T13:50:35.876Z,19.40
2022-12-18T13:54:01.670Z,17.53
2022-12-18T13:57:31.571Z,20.07
2022-12-18T14:00:55.713Z,20.13
2022-12-18T14:04:30.020Z,19.40
2022-12-18T14:07:55.597Z,20.33
2022-12-18T14:11:23.846Z,21.33
2022-12-18T14:14:51.579Z,21.87
2022-12-18T14:18:27.931Z,20.48
2022-12-18T14:21:53.673Z,20.67
2022-12-18T14:25:16.088Z,20.03
2022-12-18T14:28:45.179Z,20.37
2022-12-18T14:32:24.295Z,20.37
2022-12-18T14:36:01.631Z,20.52
2022-12-18T14:39:26.539Z,20.33
2022-12-18T14:42:49.001Z,19.53
2022-12-18T14:46:32.235Z,20.20
2022-12-18T14:49:53.818Z,20.83
2022-12-18T14:53:32.559Z,20.60
2022-12-18T14:57:22.070Z,22.83
2022-12-18T15:00:43.861Z,20.52
2022-12-18T15:04:25.814Z,21.23
2022-12-18T15:07:53.225Z,21.43
2022-12-18T15:11:34.843Z,21.67
2022-12-18T15:14:56.416Z,22.63
2022-12-18T15:18:25.585Z,37.43
2022-12-18T15:21:47.635Z,27.53
2022-12-18T15:25:31.596Z,22.13
2022-12-18T15:28:53.209Z,17.17
2022-12-18T15:32:20.948Z,22.90
2022-12-18T15:35:47.403Z,23.23
2022-12-18T15:39:14.176Z,23.67
2022-12-18T15:42:54.079Z,22.77
2022-12-18T15:46:17.119Z,22.30
2022-12-18T15:49:38.770Z,23.03
2022-12-18T15:53:00.413Z,22.13
2022-12-18T15:56:40.958Z,22.50
2022-12-18T16:00:02.586Z,21.63
2022-12-18T16:03:24.170Z,21.77
2022-12-18T16:07:13.434Z,22.90
2022-12-18T16:10:28.224Z,23.67
2022-12-18T16:13:52.468Z,22.20
2022-12-18T16:17:17.507Z,21.73
2022-12-18T16:20:39.571Z,24.30
2022-12-18T16:24:04.402Z,23.87
2022-12-18T16:27:28.397Z,35.57
2022-12-18T16:30:49.992Z,36.70
2022-12-18T16:34:18.840Z,28.90
2022-12-18T16:37:41.651Z,27.50
2022-12-18T16:41:30.209Z,27.00
2022-12-18T16:44:53.839Z,25.70
2022-12-18T16:48:17.713Z,21.57
2022-12-18T16:51:39.775Z,24.00
2022-12-18T16:55:01.365Z,25.57
2022-12-18T16:58:23.199Z,26.67
2022-12-18T17:01:44.807Z,24.87
2022-12-18T17:05:09.177Z,22.87
2022-12-18T17:08:33.715Z,22.33
2022-12-18T17:11:56.338Z,21.13
2022-12-18T17:15:23.137Z,22.70
2022-12-18T17:18:45.030Z,25.13
2022-12-18T17:22:08.169Z,29.70
2022-12-18T17:25:32.560Z,26.57
2022-12-18T17:28:57.456Z,30.00
2022-12-18T17:32:21.620Z,34.00
2022-12-18T17:35:43.131Z,42.27
2022-12-18T17:39:07.044Z,47.50
2022-12-18T17:42:28.602Z,40.83
2022-12-18T17:45:53.690Z,34.80
2022-12-18T17:49:16.410Z,30.50
2022-12-18T17:52:40.723Z,28.60
2022-12-18T17:56:05.609Z,23.73
2022-12-18T17:59:27.304Z,23.63
2022-12-18T18:02:49.148Z,23.83
2022-12-18T18:06:11.051Z,24.47
2022-12-18T18:09:33.930Z,24.50
2022-12-18T18:13:16.706Z,23.93
2022-12-18T18:16:45.466Z,21.73
2022-12-18T18:20:07.808Z,21.17
2022-12-18T18:23:34.107Z,23.33
2022-12-18T18:26:55.855Z,24.33
2022-12-18T18:30:17.444Z,25.63
2022-12-18T18:33:42.006Z,25.20
2022-12-18T18:37:03.928Z,29.40
2022-12-18T18:40:25.494Z,33.50
2022-12-18T18:43:54.654Z,49.43
2022-12-18T18:47:18.606Z,47.43
2022-12-18T18:50:40.189Z,47.07
2022-12-18T18:54:04.241Z,48.77
2022-12-18T18:57:30.462Z,55.73
2022-12-18T19:01:14.620Z,53.50
2022-12-18T19:04:45.793Z,51.70
2022-12-18T19:08:10.898Z,59.23
2022-12-18T19:11:51.234Z,57.37
2022-12-18T19:15:13.715Z,53.33
2022-12-18T19:18:37.925Z,52.33
2022-12-18T19:21:59.906Z,48.90
2022-12-18T19:25:40.492Z,47.23
2022-12-18T19:29:08.787Z,46.17
2022-12-18T19:32:31.446Z,43.13
2022-12-18T19:35:53.259Z,41.43
2022-12-18T19:39:17.253Z,41.63
2022-12-18T19:42:41.318Z,39.90
2022-12-18T19:46:07.225Z,39.97
2022-12-18T19:49:28.877Z,41.10
2022-12-18T19:52:51.184Z,41.30
2022-12-18T19:56:15.531Z,40.93
2022-12-18T19:59:42.032Z,39.77
2022-12-18T20:03:16.026Z,39.72
2022-12-18T20:06:51.710Z,37.47
2022-12-18T20:10:16.014Z,36.63
2022-12-18T20:13:40.375Z,37.97
2022-12-18T20:17:02.116Z,38.47
2022-12-18T20:20:28.419Z,35.40
2022-12-18T20:23:50.389Z,34.17
2022-12-18T20:27:16.131Z,33.70
2022-12-18T20:30:42.726Z,31.70
2022-12-18T20:34:06.116Z,33.37
2022-12-18T20:37:28.730Z,34.90
2022-12-18T20:40:53.618Z,34.67
2022-12-18T20:44:21.586Z,32.20
2022-12-18T20:47:45.315Z,34.28
2022-12-18T20:51:12.105Z,33.80
2022-12-18T20:54:33.669Z,33.13
2022-12-18T20:57:58.169Z,34.77
2022-12-18T21:01:23.193Z,35.47
2022-12-18T21:04:44.867Z,33.40
2022-12-18T21:08:06.598Z,35.87
2022-12-18T21:11:49.221Z,34.90
2022-12-18T21:15:13.370Z,33.87
2022-12-18T21:18:37.297Z,33.33
2022-12-18T21:21:59.019Z,32.10
2022-12-18T21:25:20.687Z,35.30
2022-12-18T21:28:45.162Z,32.80
2022-12-18T21:32:09.590Z,33.03
2022-12-18T21:35:32.148Z,32.00
2022-12-18T21:38:54.471Z,32.70
2022-12-18T21:42:35.355Z,32.93
2022-12-18T21:45:56.961Z,33.63
2022-12-18T21:49:24.360Z,33.93
2022-12-18T21:52:45.898Z,34.07
2022-12-18T21:56:07.532Z,33.93
2022-12-18T21:59:40.248Z,35.60
2022-12-18T22:03:17.338Z,36.50
2022-12-18T22:06:41.630Z,35.38
2022-12-18T22:10:03.435Z,34.80
2022-12-18T22:13:24.997Z,32.37
2022-12-18T22:16:49.593Z,31.03
2022-12-18T22:20:14.599Z,33.70
2022-12-18T22:23:36.120Z,29.97
2022-12-18T22:27:02.134Z,31.00
2022-12-18T22:30:24.130Z,28.93
2022-12-18T22:33:45.835Z,25.27
2022-12-18T22:37:10.486Z,26.83
2022-12-18T22:40:32.099Z,27.90
2022-12-18T22:43:55.727Z,27.60
2022-12-18T22:47:17.335Z,26.23
2022-12-18T22:50:41.558Z,25.53
2022-12-18T22:54:03.203Z,27.30
2022-12-18T22:57:27.537Z,73.33
2022-12-18T23:00:49.060Z,32.00
2022-12-18T23:04:10.996Z,30.77
2022-12-18T23:07:32.516Z,32.03
2022-12-18T23:10:54.062Z,31.23
2022-12-18T23:14:15.816Z,31.40
2022-12-18T23:17:39.692Z,30.00
2022-12-18T23:21:21.994Z,31.83
2022-12-18T23:24:44.533Z,30.13
2022-12-18T23:28:06.389Z,30.83
2022-12-18T23:31:30.886Z,29.20
2022-12-18T23:34:52.710Z,29.53
2022-12-18T23:38:16.894Z,30.23
2022-12-18T23:41:40.931Z,30.17
2022-12-18T23:45:05.235Z,33.10
2022-12-18T23:48:42.229Z,31.80
2022-12-18T23:52:03.775Z,30.17
2022-12-18T23:55:25.305Z,30.97
2022-12-18T23:58:47.261Z,30.43
