createdAt,value
2023-03-18T00:01:22.450Z,19.60
2023-03-18T00:04:12.734Z,18.30
2023-03-18T00:07:02.308Z,18.20
2023-03-18T00:09:53.676Z,16.80
2023-03-18T00:12:43.764Z,20.20
2023-03-18T00:15:34.278Z,19.30
2023-03-18T00:18:25.735Z,19.40
2023-03-18T00:21:16.946Z,21.90
2023-03-18T00:24:06.651Z,20.00
2023-03-18T00:26:56.155Z,20.30
2023-03-18T00:29:46.148Z,21.30
2023-03-18T00:32:36.876Z,16.40
2023-03-18T00:35:28.168Z,20.60
2023-03-18T00:41:16.315Z,18.80
2023-03-18T00:44:06.162Z,20.00
2023-03-18T00:46:58.245Z,20.60
2023-03-18T00:49:48.267Z,19.30
2023-03-18T00:52:37.755Z,19.50
2023-03-18T00:55:27.546Z,20.50
2023-03-18T00:58:16.737Z,21.10
2023-03-18T01:01:06.199Z,25.10
2023-03-18T06:49:12.049Z,10.30
2023-03-18T06:52:06.063Z,11.70
2023-03-18T06:54:56.211Z,13.20
2023-03-18T06:57:45.927Z,11.40
2023-03-18T07:00:38.890Z,17.40
2023-03-18T07:03:33.044Z,13.80
2023-03-18T07:49:12.823Z,9.30
2023-03-18T07:53:16.766Z,8.00
2023-03-18T07:57:16.990Z,9.60
2023-03-18T08:01:19.264Z,10.90
2023-03-18T08:05:18.841Z,9.80
2023-03-18T08:09:22.879Z,5.80
2023-03-18T08:13:22.778Z,6.20
2023-03-18T08:17:25.790Z,5.10
2023-03-18T08:21:25.856Z,6.20
2023-03-18T08:25:28.364Z,4.50
2023-03-18T08:29:26.913Z,5.00
2023-03-18T08:33:30.492Z,6.20
2023-03-18T08:37:30.854Z,7.50
2023-03-18T08:41:34.780Z,5.60
2023-03-18T08:45:38.925Z,7.90
2023-03-18T08:49:41.982Z,5.50
2023-03-18T08:53:41.940Z,6.40
2023-03-18T08:57:44.904Z,5.20
2023-03-18T09:01:45.094Z,6.00
2023-03-18T09:05:47.931Z,4.40
2023-03-18T09:09:48.116Z,7.50
2023-03-18T09:13:52.029Z,5.30
2023-03-18T09:18:10.013Z,3.60
2023-03-18T09:22:16.474Z,4.50
2023-03-18T09:26:15.988Z,4.70
2023-03-18T09:30:19.610Z,4.30
2023-03-18T09:38:01.982Z,7.20
2023-03-18T09:42:04.514Z,4.90
2023-03-18T09:46:03.144Z,4.50
2023-03-18T09:50:09.513Z,4.70
2023-03-18T09:54:07.905Z,5.80
2023-03-18T09:58:10.869Z,4.70
2023-03-18T10:02:07.053Z,3.90
2023-03-18T10:06:09.045Z,5.10
2023-03-18T10:10:04.934Z,5.00
2023-03-18T10:14:06.913Z,5.20
2023-03-18T10:18:04.196Z,3.80
2023-03-18T10:22:05.422Z,6.00
2023-03-18T10:26:02.131Z,3.50
2023-03-18T10:30:02.819Z,5.60
2023-03-18T10:34:00.307Z,11.90
2023-03-18T10:38:02.312Z,3.90
2023-03-18T10:41:59.383Z,5.00
2023-03-18T10:46:01.003Z,8.60
2023-03-18T10:49:58.282Z,4.20
2023-03-18T10:53:58.659Z,10.90
2023-03-18T10:57:55.129Z,3.80
2023-03-18T11:01:57.975Z,4.20
2023-03-18T11:05:55.354Z,3.70
2023-03-18T11:09:57.130Z,7.60
2023-03-18T11:13:54.254Z,10.00
2023-03-18T11:17:55.370Z,5.30
2023-03-18T11:21:52.149Z,5.00
2023-03-18T11:25:52.951Z,8.40
2023-03-18T11:29:52.129Z,3.60
2023-03-18T11:33:52.099Z,4.90
2023-03-18T11:37:49.292Z,5.20
2023-03-18T11:41:50.370Z,5.30
2023-03-18T11:45:52.719Z,9.20
2023-03-18T11:49:52.310Z,8.50
2023-03-18T11:53:54.719Z,6.70
2023-03-18T11:57:54.136Z,3.90
2023-03-18T12:01:56.648Z,4.10
2023-03-18T12:05:56.175Z,4.60
2023-03-18T12:09:58.113Z,3.60
2023-03-18T12:13:58.168Z,5.40
2023-03-18T12:18:01.734Z,4.50
2023-03-18T12:22:01.275Z,5.20
2023-03-18T12:26:03.911Z,6.40
2023-03-18T12:30:03.190Z,6.50
2023-03-18T12:34:06.812Z,6.40
2023-03-18T12:38:06.341Z,3.60
2023-03-18T12:42:15.135Z,4.90
2023-03-18T12:46:13.333Z,4.40
2023-03-18T12:50:16.332Z,7.10
2023-03-18T12:54:14.318Z,6.40
2023-03-18T12:58:17.402Z,6.80
2023-03-18T13:02:17.541Z,6.00
2023-03-18T13:06:19.825Z,5.30
2023-03-18T13:10:21.503Z,5.90
2023-03-18T13:14:23.792Z,6.00
2023-03-18T13:18:23.587Z,4.60
2023-03-18T13:22:29.713Z,6.20
2023-03-18T13:26:29.498Z,8.10
2023-03-18T13:30:32.603Z,5.10
2023-03-18T13:34:32.362Z,6.70
2023-03-18T13:38:34.832Z,6.10
2023-03-18T13:42:35.219Z,6.10
2023-03-18T13:46:37.460Z,6.30
2023-03-18T13:50:34.652Z,9.10
2023-03-18T13:54:36.069Z,6.20
2023-03-18T13:58:32.449Z,4.10
2023-03-18T14:02:33.010Z,7.40
2023-03-18T14:06:29.489Z,8.90
2023-03-18T14:10:32.529Z,5.70
2023-03-18T14:14:29.611Z,7.00
2023-03-18T14:18:37.786Z,7.40
2023-03-18T14:22:35.692Z,5.30
2023-03-18T14:26:35.938Z,4.70
2023-03-18T14:30:32.258Z,6.20
2023-03-18T14:34:33.745Z,7.10
2023-03-18T14:38:30.881Z,5.20
2023-03-18T14:42:31.141Z,3.50
2023-03-18T14:46:28.205Z,4.00
2023-03-18T14:50:31.167Z,4.70
2023-03-18T14:54:35.808Z,6.20
2023-03-18T14:58:36.142Z,5.90
2023-03-18T15:02:33.604Z,6.40
2023-03-18T15:06:35.684Z,7.80
2023-03-18T15:10:32.680Z,7.40
2023-03-18T15:14:33.348Z,5.20
2023-03-18T15:18:30.602Z,4.20
2023-03-18T15:22:32.251Z,5.30
2023-03-18T15:26:28.999Z,6.30
2023-03-18T15:30:29.785Z,6.80
2023-03-18T15:34:26.774Z,7.00
2023-03-18T15:38:27.445Z,5.00
2023-03-18T15:46:17.703Z,6.40
2023-03-18T15:50:20.072Z,6.60
2023-03-18T15:54:19.551Z,6.30
2023-03-18T15:58:22.109Z,8.50
2023-03-18T16:02:21.530Z,6.80
2023-03-18T16:06:24.298Z,6.90
2023-03-18T16:10:22.765Z,8.30
2023-03-18T16:14:25.910Z,12.00
2023-03-18T16:18:28.706Z,16.30
2023-03-18T16:22:28.776Z,21.40
2023-03-18T16:26:32.081Z,16.50
2023-03-18T16:30:31.474Z,20.10
2023-03-18T16:34:34.650Z,23.80
2023-03-18T16:38:34.718Z,24.70
2023-03-18T16:42:37.610Z,28.10
2023-03-18T16:46:37.618Z,16.80
2023-03-18T16:50:40.192Z,32.40
2023-03-18T16:54:40.717Z,15.90
2023-03-18T16:58:47.090Z,27.30
2023-03-18T17:02:50.571Z,26.00
2023-03-18T17:06:50.885Z,26.30
2023-03-18T17:10:53.561Z,29.90
2023-03-18T17:14:53.924Z,21.60
2023-03-18T17:18:57.867Z,21.40
2023-03-18T17:22:56.698Z,17.60
2023-03-18T17:27:01.558Z,21.70
2023-03-18T17:31:00.859Z,40.60
2023-03-18T17:35:05.201Z,24.80
2023-03-18T17:39:04.823Z,32.90
2023-03-18T17:43:07.218Z,35.70
2023-03-18T17:47:07.926Z,33.20
2023-03-18T17:51:10.246Z,37.20
2023-03-18T17:55:09.641Z,33.50
2023-03-18T17:59:17.431Z,62.60
2023-03-18T18:03:16.823Z,40.70
2023-03-18T18:07:20.776Z,37.60
2023-03-18T18:11:21.234Z,41.00
2023-03-18T18:15:23.402Z,50.40
2023-03-18T18:19:34.396Z,54.70
2023-03-18T18:23:32.867Z,54.00
2023-03-18T18:27:35.231Z,51.40
2023-03-18T18:31:33.963Z,51.60
2023-03-18T18:35:36.925Z,57.00
2023-03-18T18:39:35.934Z,49.40
2023-03-18T18:43:45.294Z,47.90
2023-03-18T18:47:45.873Z,55.40
2023-03-18T18:51:49.798Z,59.20
2023-03-18T18:55:49.998Z,60.40
2023-03-18T18:59:57.333Z,65.10
2023-03-18T19:03:44.865Z,55.40
2023-03-18T19:07:31.385Z,57.00
2023-03-18T19:11:18.088Z,57.50
2023-03-18T19:15:05.320Z,58.50
2023-03-18T19:18:52.013Z,60.30
2023-03-18T19:22:50.369Z,52.20
2023-03-18T19:26:44.302Z,44.10
2023-03-18T19:30:37.349Z,41.00
2023-03-18T19:34:38.993Z,41.60
2023-03-18T19:38:42.027Z,39.90
2023-03-18T19:42:54.132Z,34.70
2023-03-18T19:46:53.255Z,38.20
2023-03-18T19:50:52.061Z,40.30
2023-03-18T19:54:53.562Z,29.00
2023-03-18T19:58:50.253Z,27.50
2023-03-18T20:02:52.549Z,24.60
2023-03-18T20:06:53.073Z,25.40
2023-03-18T20:10:54.042Z,26.80
2023-03-18T20:14:51.291Z,32.40
2023-03-18T20:18:50.113Z,29.90
2023-03-18T20:22:56.114Z,33.10
2023-03-18T20:26:54.697Z,29.70
2023-03-18T20:30:54.862Z,22.00
2023-03-18T20:34:57.069Z,23.00
2023-03-18T20:39:00.209Z,28.00
2023-03-18T20:42:58.497Z,20.40
2023-03-18T20:47:01.239Z,25.80
2023-03-18T20:51:04.003Z,29.90
2023-03-18T20:55:05.075Z,26.80
2023-03-18T20:59:05.879Z,21.90
2023-03-18T21:03:06.137Z,24.90
2023-03-18T21:07:05.025Z,27.60
2023-03-18T21:11:05.288Z,23.50
2023-03-18T21:15:04.358Z,25.00
2023-03-18T21:19:01.458Z,28.30
2023-03-18T21:23:02.616Z,38.30
2023-03-18T21:27:05.293Z,39.20
2023-03-18T21:31:06.289Z,38.80
2023-03-18T21:35:03.259Z,37.40
2023-03-18T21:39:05.672Z,33.60
2023-03-18T21:43:04.743Z,37.20
2023-03-18T21:47:05.677Z,37.00
2023-03-18T21:51:04.591Z,36.90
2023-03-18T21:55:05.459Z,25.00
2023-03-18T21:59:02.311Z,33.90
2023-03-18T22:03:04.392Z,36.80
2023-03-18T22:07:01.433Z,29.00
2023-03-18T22:11:02.972Z,36.60
2023-03-18T22:14:59.600Z,33.40
2023-03-18T22:19:01.059Z,40.60
2023-03-18T22:23:01.551Z,29.30
2023-03-18T22:27:02.352Z,24.50
2023-03-18T22:31:03.363Z,29.10
2023-03-18T22:35:03.990Z,28.00
2023-03-18T22:39:01.959Z,26.90
2023-03-18T22:43:05.462Z,24.60
2023-03-18T22:47:02.491Z,21.90
2023-03-18T22:51:02.786Z,22.60
2023-03-18T22:55:03.104Z,21.40
2023-03-18T22:59:07.960Z,20.70
2023-03-18T23:03:06.380Z,19.70
2023-03-18T23:07:07.281Z,23.40
2023-03-18T23:11:03.865Z,17.90
2023-03-18T23:15:10.269Z,20.00
2023-03-18T23:19:06.910Z,18.90
2023-03-18T23:23:10.607Z,22.30
2023-03-18T23:27:07.704Z,23.20
2023-03-18T23:31:08.181Z,17.50
2023-03-18T23:35:04.540Z,18.60
2023-03-18T23:39:04.932Z,20.50
2023-03-18T23:43:08.055Z,21.60
2023-03-18T23:47:08.297Z,28.60
2023-03-18T23:51:09.408Z,20.80
2023-03-18T23:55:30.880Z,24.10
2023-03-18T23:59:26.738Z,26.20
