createdAt,value
2023-01-18T00:01:22.206Z,100598.88
2023-01-18T00:03:49.956Z,100599.06
2023-01-18T00:06:18.275Z,100605.19
2023-01-18T00:08:45.957Z,100607.78
2023-01-18T00:11:16.018Z,100605.16
2023-01-18T00:13:44.253Z,100606.00
2023-01-18T00:16:15.888Z,100619.00
2023-01-18T00:18:44.356Z,100608.63
2023-01-18T00:21:12.803Z,100605.09
2023-01-18T00:23:40.394Z,100612.94
2023-01-18T00:26:10.452Z,100622.41
2023-01-18T00:28:40.426Z,100615.56
2023-01-18T00:31:17.078Z,100619.06
2023-01-18T00:33:50.260Z,100626.06
2023-01-18T00:36:18.803Z,100619.00
2023-01-18T00:38:52.026Z,100621.69
2023-01-18T00:41:21.623Z,100638.13
2023-01-18T00:43:49.710Z,100639.03
2023-01-18T00:46:25.575Z,100637.34
2023-01-18T00:48:54.579Z,100626.88
2023-01-18T00:51:24.853Z,100632.91
2023-01-18T00:53:52.552Z,100645.06
2023-01-18T00:56:22.645Z,100643.41
2023-01-18T00:58:50.659Z,100646.72
2023-01-18T01:01:18.573Z,100642.25
2023-01-18T01:04:05.060Z,100638.69
2023-01-18T01:06:44.833Z,100640.41
2023-01-18T01:09:26.628Z,100643.81
2023-01-18T01:12:14.471Z,100649.88
2023-01-18T01:15:04.159Z,100657.81
2023-01-18T01:17:53.762Z,100654.94
2023-01-18T01:20:41.395Z,100650.72
2023-01-18T01:23:34.031Z,100650.59
2023-01-18T01:26:08.637Z,100645.25
2023-01-18T01:28:39.957Z,100640.09
2023-01-18T01:31:11.582Z,100640.16
2023-01-18T01:33:40.223Z,100655.91
2023-01-18T01:36:17.132Z,100638.53
2023-01-18T01:38:45.784Z,100633.28
2023-01-18T01:41:31.691Z,100644.41
2023-01-18T01:44:28.282Z,100637.44
2023-01-18T01:47:05.156Z,100642.72
2023-01-18T01:49:42.817Z,100646.16
2023-01-18T01:52:15.919Z,100640.16
2023-01-18T01:54:53.377Z,100640.09
2023-01-18T01:57:24.781Z,100647.03
2023-01-18T02:00:02.496Z,100647.06
2023-01-18T02:02:41.432Z,100642.78
2023-01-18T02:05:13.707Z,100641.88
2023-01-18T02:07:41.437Z,100635.72
2023-01-18T02:10:10.474Z,100628.88
2023-01-18T02:12:40.955Z,100627.69
2023-01-18T02:15:09.925Z,100628.59
2023-01-18T02:17:50.248Z,100622.56
2023-01-18T02:20:47.514Z,100623.41
2023-01-18T02:23:34.056Z,100632.19
2023-01-18T02:26:31.859Z,100629.56
2023-01-18T02:29:06.001Z,100628.03
2023-01-18T02:31:44.256Z,100622.66
2023-01-18T02:34:33.917Z,100628.75
2023-01-18T02:37:14.084Z,100620.88
2023-01-18T02:39:47.865Z,100625.28
2023-01-18T02:42:39.736Z,100623.50
2023-01-18T02:45:49.579Z,100609.66
2023-01-18T02:48:20.640Z,100611.44
2023-01-18T02:50:48.430Z,100616.66
2023-01-18T02:53:16.351Z,100611.41
2023-01-18T02:55:56.389Z,100614.06
2023-01-18T02:58:29.863Z,100611.38
2023-01-18T03:01:06.209Z,100621.72
2023-01-18T03:03:35.399Z,100627.16
2023-01-18T03:06:06.831Z,100627.34
2023-01-18T03:08:53.461Z,100628.34
2023-01-18T03:11:24.291Z,100617.78
2023-01-18T03:13:58.048Z,100623.81
2023-01-18T03:16:59.773Z,100629.06
2023-01-18T03:20:05.796Z,100630.88
2023-01-18T03:22:56.913Z,100626.38
2023-01-18T03:25:41.383Z,100626.44
2023-01-18T03:28:42.287Z,100621.28
2023-01-18T03:31:35.475Z,100623.81
2023-01-18T03:34:14.384Z,100629.97
2023-01-18T03:36:48.895Z,100628.28
2023-01-18T03:39:28.503Z,100630.78
2023-01-18T03:42:00.854Z,100633.31
2023-01-18T03:45:00.022Z,100634.13
2023-01-18T03:47:27.682Z,100640.97
2023-01-18T03:49:55.602Z,100639.31
2023-01-18T03:52:37.789Z,100633.22
2023-01-18T03:55:12.875Z,100636.69
2023-01-18T03:57:45.832Z,100627.16
2023-01-18T04:00:14.965Z,100634.06
2023-01-18T04:02:45.423Z,100643.53
2023-01-18T04:05:13.580Z,100652.31
2023-01-18T04:07:41.503Z,100642.69
2023-01-18T04:10:10.380Z,100648.66
2023-01-18T04:12:38.278Z,100646.03
2023-01-18T04:15:06.428Z,100644.28
2023-01-18T04:17:34.204Z,100643.53
2023-01-18T04:20:02.119Z,100651.38
2023-01-18T04:22:30.315Z,100635.63
2023-01-18T04:24:57.856Z,100642.34
2023-01-18T04:27:25.755Z,100638.31
2023-01-18T04:29:53.444Z,100640.97
2023-01-18T04:32:21.048Z,100646.22
2023-01-18T04:34:48.566Z,100645.53
2023-01-18T04:37:16.122Z,100643.78
2023-01-18T04:39:43.570Z,100636.69
2023-01-18T04:42:11.138Z,100645.53
2023-01-18T04:44:38.920Z,100641.16
2023-01-18T04:47:06.358Z,100639.56
2023-01-18T04:49:34.094Z,100637.66
2023-01-18T04:52:01.769Z,100643.59
2023-01-18T04:54:30.544Z,100648.03
2023-01-18T04:56:58.178Z,100647.31
2023-01-18T04:59:25.852Z,100636.81
2023-01-18T05:01:56.460Z,100640.41
2023-01-18T05:04:24.072Z,100634.31
2023-01-18T05:06:51.763Z,100635.28
2023-01-18T05:09:20.121Z,100643.16
2023-01-18T05:11:48.291Z,100641.47
2023-01-18T05:14:15.941Z,100639.81
2023-01-18T05:16:43.689Z,100656.47
2023-01-18T05:19:11.294Z,100648.63
2023-01-18T05:21:38.812Z,100656.56
2023-01-18T05:24:06.798Z,100650.38
2023-01-18T05:26:34.358Z,100659.13
2023-01-18T05:29:01.863Z,100651.38
2023-01-18T05:31:29.469Z,100657.53
2023-01-18T05:33:57.690Z,100662.00
2023-01-18T05:36:25.373Z,100666.34
2023-01-18T05:38:52.944Z,100664.50
2023-01-18T05:41:21.619Z,100668.78
2023-01-18T05:43:49.689Z,100676.81
2023-01-18T05:46:17.627Z,100676.63
2023-01-18T05:48:45.470Z,100683.56
2023-01-18T05:51:13.123Z,100680.19
2023-01-18T05:53:41.299Z,100688.03
2023-01-18T05:56:09.750Z,100683.72
2023-01-18T05:58:38.418Z,100691.59
2023-01-18T06:01:08.679Z,100695.97
2023-01-18T06:03:37.180Z,100697.69
2023-01-18T06:06:04.831Z,100708.09
2023-01-18T06:08:33.128Z,100703.72
2023-01-18T06:11:00.675Z,100684.50
2023-01-18T06:13:31.130Z,100701.75
2023-01-18T06:16:00.417Z,100681.09
2023-01-18T06:18:29.435Z,100681.88
2023-01-18T06:21:01.198Z,100684.56
2023-01-18T06:23:30.173Z,100695.56
2023-01-18T06:25:58.064Z,100692.94
2023-01-18T06:28:30.777Z,100699.84
2023-01-18T06:30:59.008Z,100703.25
2023-01-18T06:33:26.548Z,100705.88
2023-01-18T06:35:54.336Z,100701.38
2023-01-18T06:38:21.914Z,100696.03
2023-01-18T06:40:49.630Z,100701.16
2023-01-18T06:43:17.073Z,100699.50
2023-01-18T06:45:44.864Z,100703.94
2023-01-18T06:48:12.626Z,100700.50
2023-01-18T06:50:40.154Z,100699.72
2023-01-18T06:53:07.709Z,100697.09
2023-01-18T06:55:35.838Z,100703.25
2023-01-18T06:58:03.394Z,100701.50
2023-01-18T07:00:31.469Z,100712.91
2023-01-18T07:02:59.738Z,100704.06
2023-01-18T07:05:27.760Z,100705.81
2023-01-18T07:07:55.368Z,100711.13
2023-01-18T07:10:22.957Z,100705.75
2023-01-18T07:12:51.006Z,100697.88
2023-01-18T07:15:22.869Z,100700.31
2023-01-18T07:17:50.956Z,100705.44
2023-01-18T07:20:20.039Z,100708.75
2023-01-18T07:22:52.743Z,100698.91
2023-01-18T07:25:20.920Z,100701.59
2023-01-18T07:27:49.195Z,100706.63
2023-01-18T07:30:17.636Z,100702.16
2023-01-18T07:32:51.891Z,100697.59
2023-01-18T07:35:22.304Z,100697.59
2023-01-18T07:37:52.330Z,100697.38
2023-01-18T07:40:21.697Z,100691.09
2023-01-18T07:42:56.274Z,100694.63
2023-01-18T07:45:24.455Z,100694.69
2023-01-18T07:47:53.486Z,100699.88
2023-01-18T07:50:22.541Z,100691.91
2023-01-18T07:52:50.122Z,100695.22
2023-01-18T07:55:17.647Z,100704.91
2023-01-18T07:57:45.242Z,100696.19
2023-01-18T08:00:14.810Z,100692.66
2023-01-18T08:02:42.779Z,100699.44
2023-01-18T08:05:10.844Z,100702.88
2023-01-18T08:07:39.522Z,100704.53
2023-01-18T08:10:16.735Z,100701.84
2023-01-18T08:13:10.328Z,100685.09
2023-01-18T08:15:40.912Z,100692.97
2023-01-18T08:18:09.099Z,100706.03
2023-01-18T08:20:36.750Z,100692.03
2023-01-18T08:26:26.244Z,100697.16
2023-01-18T08:28:58.504Z,100691.13
2023-01-18T08:31:26.413Z,100697.09
2023-01-18T08:33:54.165Z,100689.34
2023-01-18T08:36:24.204Z,100694.53
2023-01-18T08:38:55.358Z,100698.19
2023-01-18T08:41:33.467Z,100684.44
2023-01-18T08:44:01.147Z,100695.69
2023-01-18T08:46:29.173Z,100693.84
2023-01-18T08:48:59.403Z,100686.19
2023-01-18T08:51:27.932Z,100684.59
2023-01-18T08:53:57.462Z,100682.91
2023-01-18T08:56:25.801Z,100686.44
2023-01-18T08:58:54.002Z,100679.34
2023-01-18T09:01:23.849Z,100678.22
2023-01-18T09:03:55.268Z,100668.25
2023-01-18T09:06:23.439Z,100663.00
2023-01-18T09:08:51.103Z,100681.97
2023-01-18T09:11:18.897Z,100675.97
2023-01-18T09:13:59.853Z,100668.94
2023-01-18T09:16:29.732Z,100671.69
2023-01-18T09:19:01.450Z,100683.56
2023-01-18T09:21:29.392Z,100681.88
2023-01-18T09:23:57.981Z,100666.13
2023-01-18T09:26:25.788Z,100676.38
2023-01-18T09:28:54.017Z,100688.69
2023-01-18T09:31:25.359Z,100679.88
2023-01-18T09:33:54.255Z,100697.50
2023-01-18T09:36:26.763Z,100689.50
2023-01-18T09:38:55.920Z,100686.75
2023-01-18T09:41:33.248Z,100685.75
2023-01-18T09:44:28.802Z,100690.66
2023-01-18T09:47:19.908Z,100692.91
2023-01-18T09:49:55.415Z,100681.41
2023-01-18T09:52:32.042Z,100686.97
2023-01-18T09:55:28.898Z,100692.56
2023-01-18T09:58:19.245Z,100703.09
2023-01-18T10:00:49.376Z,100684.00
2023-01-18T10:03:29.291Z,100689.88
2023-01-18T10:06:09.018Z,100696.63
2023-01-18T10:09:04.835Z,100686.97
2023-01-18T10:11:58.163Z,100689.50
2023-01-18T10:14:53.382Z,100692.13
2023-01-18T10:17:24.202Z,100685.19
2023-01-18T10:19:52.061Z,100694.63
2023-01-18T10:22:25.512Z,100684.06
2023-01-18T10:25:32.775Z,100685.81
2023-01-18T10:28:09.915Z,100693.06
2023-01-18T10:30:49.175Z,100690.44
2023-01-18T10:33:27.608Z,100687.75
2023-01-18T10:36:11.665Z,100691.22
2023-01-18T10:38:41.411Z,100685.06
2023-01-18T10:41:18.897Z,100675.31
2023-01-18T10:43:47.548Z,100681.28
2023-01-18T10:46:18.927Z,100675.06
2023-01-18T10:48:52.037Z,100677.66
2023-01-18T10:51:35.362Z,100678.50
2023-01-18T10:54:17.928Z,100687.94
2023-01-18T10:56:45.561Z,100682.69
2023-01-18T10:59:30.839Z,100680.09
2023-01-18T11:01:58.744Z,100683.81
2023-01-18T11:04:32.887Z,100676.78
2023-01-18T11:07:03.569Z,100681.19
2023-01-18T11:09:42.149Z,100681.06
2023-01-18T11:12:41.497Z,100683.56
2023-01-18T11:15:15.922Z,100693.28
2023-01-18T11:18:00.503Z,100684.47
2023-01-18T15:07:01.257Z,100726.84
2023-01-18T15:09:32.784Z,100725.19
2023-01-18T15:12:04.614Z,100738.34
2023-01-18T15:14:37.287Z,100736.66
2023-01-18T15:17:11.646Z,100740.41
2023-01-18T15:19:44.371Z,100743.03
2023-01-18T15:22:15.436Z,100735.28
2023-01-18T15:24:45.468Z,100726.50
2023-01-18T15:27:20.665Z,100731.03
2023-01-18T15:29:55.222Z,100743.25
2023-01-18T15:32:29.183Z,100744.94
2023-01-18T15:34:58.487Z,100745.13
2023-01-18T15:37:32.760Z,100751.06
2023-01-18T15:40:12.655Z,100747.56
2023-01-18T15:43:04.242Z,100759.00
2023-01-18T15:45:39.552Z,100742.50
2023-01-18T15:48:13.669Z,100759.22
2023-01-18T15:50:46.874Z,100765.44
2023-01-18T15:53:20.267Z,100754.94
2023-01-18T15:55:50.044Z,100763.88
2023-01-18T15:58:43.255Z,100760.66
2023-01-18T16:01:13.837Z,100767.53
2023-01-18T16:03:56.678Z,100761.44
2023-01-18T16:06:24.789Z,100774.75
2023-01-18T16:08:56.920Z,100766.13
2023-01-18T16:11:57.075Z,100765.25
2023-01-18T16:14:27.957Z,100768.84
2023-01-18T16:17:07.313Z,100764.47
2023-01-18T16:19:43.159Z,100771.59
2023-01-18T16:22:24.512Z,100776.78
2023-01-18T16:24:56.433Z,100771.69
2023-01-18T16:27:29.508Z,100763.97
2023-01-18T16:30:05.906Z,100768.44
2023-01-18T16:32:36.029Z,100771.91
2023-01-18T16:35:23.767Z,100762.47
2023-01-18T16:37:52.148Z,100770.34
2023-01-18T16:40:23.189Z,100774.78
2023-01-18T16:43:20.145Z,100776.44
2023-01-18T16:45:50.692Z,100780.78
2023-01-18T16:48:23.860Z,100786.88
2023-01-18T16:51:00.536Z,100796.38
2023-01-18T16:53:29.179Z,100787.84
2023-01-18T16:55:56.860Z,100792.91
2023-01-18T16:58:24.622Z,100787.00
2023-01-18T17:01:01.059Z,100797.41
2023-01-18T17:03:29.190Z,100787.91
2023-01-18T17:05:57.426Z,100805.38
2023-01-18T17:08:25.004Z,100821.16
2023-01-18T17:10:54.649Z,100808.16
2023-01-18T17:13:22.383Z,100807.13
2023-01-18T17:15:53.329Z,100801.94
2023-01-18T17:18:25.638Z,100804.44
2023-01-18T17:20:54.175Z,100813.16
2023-01-18T17:23:25.742Z,100817.56
2023-01-18T17:25:53.804Z,100814.94
2023-01-18T17:28:21.491Z,100825.63
2023-01-18T17:30:50.331Z,100823.00
2023-01-18T17:33:23.926Z,100823.78
2023-01-18T17:35:53.978Z,100830.66
2023-01-18T17:38:24.599Z,100825.38
2023-01-18T17:40:53.531Z,100837.50
2023-01-18T17:43:33.298Z,100820.91
2023-01-18T17:46:06.446Z,100834.13
2023-01-18T17:48:35.009Z,100839.25
2023-01-18T17:51:08.814Z,100829.69
2023-01-18T17:53:41.038Z,100831.47
2023-01-18T17:56:14.827Z,100821.88
2023-01-18T17:58:46.308Z,100834.09
2023-01-18T18:01:15.498Z,100834.19
2023-01-18T18:03:47.106Z,100836.81
2023-01-18T18:06:26.017Z,100829.16
2023-01-18T18:08:58.038Z,100827.31
2023-01-18T18:11:25.679Z,100815.22
2023-01-18T18:13:53.450Z,100816.94
2023-01-18T18:16:23.901Z,100819.59
2023-01-18T18:18:51.527Z,100817.81
2023-01-18T18:21:19.514Z,100802.13
2023-01-18T18:23:47.112Z,100804.94
2023-01-18T18:26:14.651Z,100798.84
2023-01-18T18:28:42.159Z,100810.38
2023-01-18T18:31:15.283Z,100788.63
2023-01-18T18:33:43.564Z,100791.41
2023-01-18T18:36:11.170Z,100829.94
2023-01-18T18:38:38.763Z,100824.81
2023-01-18T18:41:08.632Z,100820.50
2023-01-18T18:43:36.225Z,100819.69
2023-01-18T18:46:03.832Z,100827.44
2023-01-18T18:48:31.440Z,100816.09
2023-01-18T18:50:59.229Z,100817.88
2023-01-18T18:53:37.659Z,100817.03
2023-01-18T18:56:09.593Z,100802.00
2023-01-18T18:58:39.021Z,100808.13
2023-01-18T19:01:07.982Z,100819.50
2023-01-18T19:03:36.061Z,100816.94
2023-01-18T19:06:04.194Z,100814.34
2023-01-18T19:08:31.775Z,100792.38
2023-01-18T19:11:01.961Z,100794.91
2023-01-18T19:13:29.728Z,100812.44
2023-01-18T19:15:57.323Z,100803.78
2023-01-18T19:18:24.944Z,100810.84
2023-01-18T19:20:53.547Z,100823.91
2023-01-18T19:23:21.680Z,100826.41
2023-01-18T19:25:50.190Z,100833.41
2023-01-18T19:28:18.479Z,100833.06
2023-01-18T19:30:46.196Z,100825.19
2023-01-18T19:33:14.476Z,100818.91
2023-01-18T19:35:45.710Z,100810.84
2023-01-18T19:38:13.735Z,100814.13
2023-01-18T19:40:41.593Z,100812.16
2023-01-18T19:43:09.361Z,100819.91
2023-01-18T19:45:37.634Z,100813.75
2023-01-18T19:48:05.687Z,100794.44
2023-01-18T19:50:33.293Z,100788.97
2023-01-18T19:53:01.106Z,100807.34
2023-01-18T19:55:28.960Z,100809.88
2023-01-18T19:57:57.113Z,100807.34
2023-01-18T20:00:24.678Z,100816.69
2023-01-18T20:02:53.332Z,100821.03
2023-01-18T20:05:21.026Z,100809.59
2023-01-18T20:07:48.611Z,100793.81
2023-01-18T20:10:20.337Z,100796.13
2023-01-18T20:12:49.423Z,100810.19
2023-01-18T20:15:18.650Z,100805.81
2023-01-18T20:17:47.115Z,100783.97
2023-01-18T20:20:24.264Z,100784.88
2023-01-18T20:22:59.141Z,100757.88
2023-01-18T20:25:26.872Z,100773.66
2023-01-18T20:27:54.523Z,100775.50
2023-01-18T20:30:22.157Z,100785.03
2023-01-18T20:32:50.007Z,100786.69
2023-01-18T20:35:17.656Z,100801.47
2023-01-18T20:37:45.226Z,100790.81
2023-01-18T20:40:12.998Z,100783.66
2023-01-18T20:42:40.975Z,100787.03
2023-01-18T20:45:09.353Z,100787.09
2023-01-18T20:47:36.991Z,100812.22
2023-01-18T20:50:05.274Z,100809.59
2023-01-18T20:52:32.904Z,100805.03
2023-01-18T20:55:00.751Z,100796.41
2023-01-18T20:57:35.009Z,100808.59
2023-01-18T21:00:06.386Z,100793.84
2023-01-18T21:02:34.248Z,100792.97
2023-01-18T21:05:01.829Z,100796.41
2023-01-18T21:07:33.195Z,100801.59
2023-01-18T21:10:01.688Z,100814.72
2023-01-18T21:12:29.645Z,100810.22
2023-01-18T21:14:57.198Z,100811.09
2023-01-18T21:17:24.963Z,100799.72
2023-01-18T21:19:53.409Z,100803.97
2023-01-18T21:22:21.090Z,100813.44
2023-01-18T21:24:48.982Z,100799.47
2023-01-18T21:27:17.152Z,100807.47
2023-01-18T21:29:44.840Z,100794.31
2023-01-18T21:32:12.504Z,100798.75
2023-01-18T21:34:40.078Z,100801.50
2023-01-18T21:37:07.654Z,100804.13
2023-01-18T21:39:35.168Z,100794.41
2023-01-18T21:42:21.567Z,100788.25
2023-01-18T21:45:08.328Z,100777.06
2023-01-18T21:47:36.061Z,100772.50
2023-01-18T21:50:22.583Z,100781.94
2023-01-18T21:53:22.334Z,100775.81
2023-01-18T21:55:52.171Z,100773.78
2023-01-18T21:58:38.034Z,100784.13
2023-01-18T22:01:14.646Z,100795.38
2023-01-18T22:03:43.151Z,100783.84
2023-01-18T22:06:12.252Z,100776.66
2023-01-18T22:08:41.843Z,100780.00
2023-01-18T22:11:09.509Z,100784.41
2023-01-18T22:13:37.247Z,100780.72
2023-01-18T22:16:07.061Z,100777.09
2023-01-18T22:18:34.874Z,100779.78
2023-01-18T22:21:02.612Z,100773.53
2023-01-18T22:23:30.295Z,100775.31
2023-01-18T22:25:59.509Z,100771.75
2023-01-18T22:28:28.249Z,100773.47
2023-01-18T22:30:56.214Z,100772.44
2023-01-18T22:33:24.825Z,100769.97
2023-01-18T22:35:58.253Z,100772.31
2023-01-18T22:38:26.653Z,100776.66
2023-01-18T22:41:10.297Z,100781.91
2023-01-18T22:43:39.366Z,100785.38
2023-01-18T22:46:08.265Z,100771.22
2023-01-18T22:48:37.696Z,100774.78
2023-01-18T22:51:07.496Z,100766.97
2023-01-18T22:53:35.017Z,100772.31
2023-01-18T22:56:03.591Z,100761.00
2023-01-18T22:58:32.276Z,100761.97
2023-01-18T23:00:59.826Z,100768.84
2023-01-18T23:03:27.830Z,100767.19
2023-01-18T23:06:00.567Z,100756.72
2023-01-18T23:08:38.464Z,100760.09
2023-01-18T23:11:10.928Z,100752.31
2023-01-18T23:13:40.127Z,100748.91
2023-01-18T23:16:28.990Z,100755.06
2023-01-18T23:18:56.805Z,100762.03
2023-01-18T23:21:24.686Z,100770.69
2023-01-18T23:23:52.257Z,100763.66
2023-01-18T23:26:20.073Z,100764.56
2023-01-18T23:28:47.665Z,100759.41
2023-01-18T23:31:17.808Z,100762.03
2023-01-18T23:33:47.939Z,100761.19
2023-01-18T23:36:18.544Z,100768.91
2023-01-18T23:39:04.943Z,100772.44
2023-01-18T23:41:51.657Z,100762.81
2023-01-18T23:44:37.805Z,100765.34
2023-01-18T23:47:23.929Z,100754.94
2023-01-18T23:50:10.108Z,100768.28
2023-01-18T23:52:57.289Z,100777.88
2023-01-18T23:55:24.943Z,100785.00
2023-01-18T23:57:52.861Z,100779.69
