createdAt,value
2018-06-21T00:01:28.908Z,19.35
2018-06-21T00:04:04.467Z,19.26
2018-06-21T00:06:40.723Z,19.28
2018-06-21T00:09:17.082Z,19.24
2018-06-21T00:11:53.441Z,19.20
2018-06-21T00:14:29.214Z,19.10
2018-06-21T00:17:08.843Z,19.09
2018-06-21T00:19:44.420Z,18.98
2018-06-21T00:22:20.055Z,19.03
2018-06-21T00:24:55.598Z,19.10
2018-06-21T00:27:31.704Z,19.09
2018-06-21T00:30:07.770Z,19.10
2018-06-21T00:32:43.544Z,19.00
2018-06-21T00:35:19.802Z,19.04
2018-06-21T00:37:55.276Z,18.99
2018-06-21T00:40:31.726Z,18.94
2018-06-21T00:43:08.504Z,18.86
2018-06-21T00:45:45.103Z,18.73
2018-06-21T00:48:21.626Z,18.60
2018-06-21T00:50:58.220Z,18.73
2018-06-21T00:53:33.916Z,18.62
2018-06-21T00:56:16.763Z,18.61
2018-06-21T00:58:52.814Z,18.57
2018-06-21T01:01:29.088Z,18.45
2018-06-21T01:04:05.297Z,18.50
2018-06-21T01:06:40.718Z,18.46
2018-06-21T01:09:16.391Z,18.26
2018-06-21T01:11:51.668Z,18.17
2018-06-21T01:14:28.738Z,18.11
2018-06-21T01:17:04.414Z,18.10
2018-06-21T01:19:39.866Z,18.19
2018-06-21T01:22:15.634Z,18.17
2018-06-21T01:24:51.269Z,18.29
2018-06-21T01:27:27.708Z,18.41
2018-06-21T01:30:03.978Z,18.44
2018-06-21T01:32:39.680Z,18.46
2018-06-21T01:35:15.434Z,18.54
2018-06-21T01:37:51.999Z,18.63
2018-06-21T01:40:28.831Z,18.66
2018-06-21T01:43:04.912Z,18.61
2018-06-21T01:45:41.372Z,18.56
2018-06-21T01:48:17.210Z,18.49
2018-06-21T01:50:53.414Z,18.41
2018-06-21T01:53:29.151Z,18.34
2018-06-21T01:56:06.564Z,18.26
2018-06-21T01:58:42.952Z,18.28
2018-06-21T02:01:20.649Z,18.30
2018-06-21T02:03:58.109Z,18.18
2018-06-21T02:06:35.290Z,18.18
2018-06-21T02:09:12.200Z,18.14
2018-06-21T02:11:49.582Z,18.11
2018-06-21T02:14:26.629Z,18.17
2018-06-21T02:17:02.453Z,18.18
2018-06-21T02:19:38.010Z,18.18
2018-06-21T02:22:14.972Z,18.21
2018-06-21T02:24:51.770Z,18.25
2018-06-21T02:27:28.588Z,18.12
2018-06-21T02:30:06.814Z,18.12
2018-06-21T02:32:44.260Z,18.03
2018-06-21T02:35:21.554Z,17.97
2018-06-21T02:37:58.197Z,18.07
2018-06-21T02:40:35.036Z,18.03
2018-06-21T02:43:11.009Z,18.04
2018-06-21T02:45:48.044Z,17.93
2018-06-21T02:48:23.659Z,17.99
2018-06-21T02:51:00.025Z,17.99
2018-06-21T02:53:37.752Z,17.97
2018-06-21T02:56:16.258Z,17.88
2018-06-21T02:58:53.222Z,17.80
2018-06-21T03:01:29.241Z,17.73
2018-06-21T03:04:05.703Z,17.64
2018-06-21T03:06:43.532Z,17.61
2018-06-21T03:09:20.069Z,17.68
2018-06-21T03:11:57.979Z,17.75
2018-06-21T03:14:35.266Z,17.81
2018-06-21T03:17:14.552Z,17.82
2018-06-21T03:19:50.757Z,17.84
2018-06-21T03:22:27.280Z,17.83
2018-06-21T03:25:02.701Z,17.78
2018-06-21T03:27:40.842Z,17.74
2018-06-21T03:30:18.127Z,17.78
2018-06-21T03:32:55.392Z,17.74
2018-06-21T03:35:32.207Z,17.76
2018-06-21T03:38:09.767Z,17.72
2018-06-21T03:40:46.133Z,17.66
2018-06-21T03:43:23.745Z,17.63
2018-06-21T03:46:00.261Z,17.64
2018-06-21T03:48:37.624Z,17.69
2018-06-21T03:51:13.183Z,17.90
2018-06-21T03:53:49.101Z,18.13
2018-06-21T03:56:26.285Z,18.27
2018-06-21T03:59:01.901Z,18.35
2018-06-21T04:01:38.753Z,18.25
2018-06-21T04:04:14.325Z,18.34
2018-06-21T04:06:50.819Z,18.37
2018-06-21T04:09:26.803Z,18.40
2018-06-21T04:12:04.179Z,18.42
2018-06-21T04:14:40.208Z,18.50
2018-06-21T04:17:16.977Z,18.65
2018-06-21T04:19:54.051Z,18.84
2018-06-21T04:22:30.136Z,19.17
2018-06-21T04:25:05.711Z,19.46
2018-06-21T04:27:42.925Z,19.42
2018-06-21T04:30:19.103Z,19.55
2018-06-21T04:32:56.306Z,19.58
2018-06-21T04:35:32.740Z,19.28
2018-06-21T04:38:09.360Z,19.31
2018-06-21T04:40:47.052Z,19.26
2018-06-21T04:43:22.588Z,19.31
2018-06-21T04:45:58.441Z,19.42
2018-06-21T04:48:35.002Z,19.72
2018-06-21T04:51:11.139Z,19.58
2018-06-21T04:53:47.954Z,19.69
2018-06-21T04:56:24.464Z,19.61
2018-06-21T04:59:00.564Z,19.67
2018-06-21T05:01:36.184Z,19.62
2018-06-21T05:04:12.038Z,19.74
2018-06-21T05:06:48.058Z,19.66
2018-06-21T05:09:24.089Z,19.89
2018-06-21T05:12:00.227Z,20.01
2018-06-21T05:14:36.198Z,20.15
2018-06-21T05:17:11.916Z,20.32
2018-06-21T05:19:47.940Z,20.48
2018-06-21T05:22:24.200Z,20.65
2018-06-21T05:24:59.789Z,20.82
2018-06-21T05:27:36.268Z,20.97
2018-06-21T05:30:12.482Z,21.01
2018-06-21T05:32:56.634Z,21.20
2018-06-21T05:38:20.908Z,21.57
2018-06-21T05:41:13.700Z,21.57
2018-06-21T05:44:01.549Z,21.67
2018-06-21T05:46:37.843Z,21.80
2018-06-21T05:49:13.568Z,22.14
2018-06-21T05:51:51.186Z,22.25
2018-06-21T05:54:26.804Z,22.25
2018-06-21T05:57:03.406Z,22.50
2018-06-21T05:59:39.252Z,22.45
2018-06-21T06:02:16.223Z,22.54
2018-06-21T06:04:52.759Z,22.24
2018-06-21T06:07:28.286Z,22.61
2018-06-21T06:10:04.090Z,22.59
2018-06-21T06:12:44.900Z,22.67
2018-06-21T06:15:23.333Z,22.86
2018-06-21T06:18:00.258Z,23.07
2018-06-21T06:20:36.058Z,23.38
2018-06-21T06:23:13.083Z,23.79
2018-06-21T06:25:49.011Z,24.12
2018-06-21T06:28:25.443Z,24.23
2018-06-21T06:31:01.540Z,24.21
2018-06-21T06:33:36.947Z,24.27
2018-06-21T06:36:14.072Z,24.90
2018-06-21T06:38:50.566Z,24.95
2018-06-21T06:41:26.226Z,24.55
2018-06-21T06:44:01.706Z,24.61
2018-06-21T06:46:38.039Z,25.21
2018-06-21T06:49:13.978Z,25.57
2018-06-21T06:51:49.250Z,26.18
2018-06-21T06:54:25.739Z,26.49
2018-06-21T06:57:16.532Z,26.64
2018-06-21T06:59:52.136Z,26.95
2018-06-21T07:02:28.237Z,26.80
2018-06-21T07:05:07.680Z,27.23
2018-06-21T07:07:44.308Z,27.38
2018-06-21T07:10:21.100Z,27.24
2018-06-21T07:12:57.427Z,26.64
2018-06-21T07:15:41.760Z,26.94
2018-06-21T07:18:17.207Z,27.15
2018-06-21T07:20:53.874Z,27.27
2018-06-21T07:23:29.822Z,27.52
2018-06-21T07:26:05.575Z,27.84
2018-06-21T07:28:41.356Z,27.49
2018-06-21T07:31:17.450Z,28.11
2018-06-21T07:33:53.140Z,27.76
2018-06-21T07:36:31.567Z,27.57
2018-06-21T07:39:08.894Z,27.75
2018-06-21T07:41:45.954Z,28.18
2018-06-21T07:44:24.637Z,28.10
2018-06-21T07:47:00.794Z,27.98
2018-06-21T07:49:36.830Z,28.10
2018-06-21T07:52:12.231Z,28.16
2018-06-21T07:54:47.955Z,28.30
2018-06-21T07:57:24.030Z,28.36
2018-06-21T08:00:00.562Z,28.57
2018-06-21T08:02:36.097Z,28.76
2018-06-21T08:05:12.466Z,28.60
2018-06-21T08:07:49.855Z,28.99
2018-06-21T08:10:25.908Z,28.90
2018-06-21T08:13:02.084Z,29.17
2018-06-21T08:15:38.045Z,28.98
2018-06-21T08:18:15.553Z,29.73
2018-06-21T08:20:51.159Z,29.06
2018-06-21T08:23:28.105Z,28.54
2018-06-21T08:26:04.565Z,28.36
2018-06-21T08:28:40.128Z,29.35
2018-06-21T08:31:15.773Z,30.14
2018-06-21T08:33:51.788Z,30.27
2018-06-21T08:36:27.395Z,30.30
2018-06-21T08:39:05.663Z,30.22
2018-06-21T08:41:41.317Z,30.52
2018-06-21T08:44:17.485Z,30.14
2018-06-21T08:46:54.693Z,30.81
2018-06-21T08:49:31.742Z,31.33
2018-06-21T08:52:07.355Z,31.57
2018-06-21T08:54:44.834Z,30.91
2018-06-21T08:57:22.141Z,32.10
2018-06-21T08:59:57.627Z,32.36
2018-06-21T09:02:34.457Z,30.88
2018-06-21T09:05:10.363Z,31.43
2018-06-21T09:07:50.519Z,32.04
2018-06-21T09:10:27.904Z,31.29
2018-06-21T09:13:07.974Z,29.14
2018-06-21T09:15:45.407Z,28.51
2018-06-21T09:18:22.539Z,28.26
2018-06-21T09:21:00.096Z,29.44
2018-06-21T09:23:35.654Z,29.16
2018-06-21T09:26:12.140Z,29.94
2018-06-21T09:28:48.769Z,30.25
2018-06-21T09:31:24.618Z,29.61
2018-06-21T09:34:00.300Z,29.22
2018-06-21T09:36:38.457Z,30.85
2018-06-21T09:39:19.074Z,31.41
2018-06-21T09:42:01.820Z,32.12
2018-06-21T09:44:42.381Z,32.01
2018-06-21T09:47:23.803Z,31.83
2018-06-21T09:50:01.465Z,31.64
2018-06-21T09:52:37.123Z,32.41
2018-06-21T09:55:12.462Z,32.50
2018-06-21T09:57:48.073Z,31.65
2018-06-21T10:00:29.031Z,31.79
2018-06-21T10:03:04.673Z,31.04
2018-06-21T10:05:41.145Z,29.97
2018-06-21T10:08:18.424Z,30.81
2018-06-21T10:10:53.955Z,30.38
2018-06-21T10:13:29.697Z,29.46
2018-06-21T10:16:05.411Z,29.95
2018-06-21T10:18:41.269Z,30.43
2018-06-21T10:21:17.740Z,30.93
2018-06-21T10:23:55.714Z,30.73
2018-06-21T10:26:31.521Z,29.88
2018-06-21T10:29:07.026Z,29.42
2018-06-21T10:31:44.226Z,28.79
2018-06-21T10:34:20.844Z,29.17
2018-06-21T10:36:57.792Z,29.16
2018-06-21T10:39:33.950Z,29.13
2018-06-21T10:42:10.836Z,29.81
2018-06-21T10:44:46.268Z,30.85
2018-06-21T10:47:21.609Z,30.92
2018-06-21T10:49:58.252Z,32.09
2018-06-21T10:52:33.739Z,29.43
2018-06-21T10:55:10.083Z,30.13
2018-06-21T10:57:46.211Z,29.23
2018-06-21T11:00:21.486Z,28.65
2018-06-21T11:02:57.106Z,28.76
2018-06-21T11:05:33.189Z,29.71
2018-06-21T11:08:08.729Z,30.91
2018-06-21T11:10:45.703Z,30.07
2018-06-21T11:13:21.198Z,31.72
2018-06-21T11:15:57.375Z,31.42
2018-06-21T11:18:33.022Z,31.38
2018-06-21T11:21:09.875Z,30.35
2018-06-21T11:23:45.760Z,30.32
2018-06-21T11:26:24.196Z,29.94
2018-06-21T11:28:59.661Z,29.10
2018-06-21T11:31:35.175Z,29.34
2018-06-21T11:34:53.887Z,28.82
2018-06-21T11:37:31.087Z,30.32
2018-06-21T11:40:07.167Z,30.13
2018-06-21T11:42:43.317Z,30.69
2018-06-21T11:45:19.517Z,30.41
2018-06-21T11:47:55.556Z,29.78
2018-06-21T11:50:32.968Z,29.20
2018-06-21T11:53:09.638Z,30.34
2018-06-21T11:55:45.222Z,29.73
2018-06-21T11:58:20.789Z,28.61
2018-06-21T12:00:56.293Z,27.85
2018-06-21T12:03:33.172Z,28.93
2018-06-21T12:06:09.159Z,28.95
2018-06-21T12:08:46.190Z,30.22
2018-06-21T12:11:23.323Z,30.99
2018-06-21T12:13:59.250Z,30.77
2018-06-21T12:16:34.846Z,32.81
2018-06-21T12:19:11.075Z,33.98
2018-06-21T12:21:46.652Z,31.53
2018-06-21T12:24:23.519Z,31.25
2018-06-21T12:27:04.995Z,31.94
2018-06-21T12:29:44.044Z,30.82
2018-06-21T12:32:19.668Z,31.13
2018-06-21T12:34:55.883Z,30.00
2018-06-21T12:37:34.096Z,31.32
2018-06-21T12:40:11.312Z,29.82
2018-06-21T12:42:47.457Z,30.51
2018-06-21T12:45:23.131Z,29.79
2018-06-21T12:47:59.082Z,28.84
2018-06-21T12:50:34.718Z,30.39
2018-06-21T12:53:10.492Z,32.45
2018-06-21T12:55:46.651Z,30.80
2018-06-21T12:58:22.256Z,29.13
2018-06-21T13:00:57.677Z,29.36
2018-06-21T13:03:37.009Z,29.35
2018-06-21T13:06:13.384Z,29.67
2018-06-21T13:08:59.771Z,31.08
2018-06-21T13:12:46.497Z,31.50
2018-06-21T13:15:22.114Z,30.32
2018-06-21T13:17:58.661Z,29.50
2018-06-21T13:20:35.866Z,29.26
2018-06-21T13:23:11.455Z,28.78
2018-06-21T13:25:47.506Z,28.46
2018-06-21T13:28:23.982Z,28.25
2018-06-21T13:30:59.767Z,28.51
2018-06-21T13:33:35.355Z,28.53
2018-06-21T13:36:12.389Z,28.37
2018-06-21T13:38:47.914Z,29.04
2018-06-21T13:41:23.958Z,29.34
2018-06-21T13:44:16.027Z,28.73
2018-06-21T13:46:52.637Z,27.99
2018-06-21T13:49:28.182Z,27.19
2018-06-21T13:52:03.460Z,26.63
2018-06-21T13:54:38.990Z,27.49
2018-06-21T13:57:15.280Z,30.23
2018-06-21T13:59:52.410Z,28.75
2018-06-21T14:02:29.902Z,28.13
2018-06-21T14:05:06.442Z,27.91
2018-06-21T14:07:42.404Z,27.86
2018-06-21T14:10:24.701Z,29.28
2018-06-21T14:13:02.467Z,33.48
2018-06-21T14:15:38.624Z,32.90
2018-06-21T14:18:15.241Z,29.39
2018-06-21T14:20:52.205Z,27.55
2018-06-21T14:23:29.077Z,27.62
2018-06-21T14:26:05.154Z,27.54
2018-06-21T14:28:41.857Z,28.30
2018-06-21T14:31:18.153Z,29.03
2018-06-21T14:33:54.550Z,29.85
2018-06-21T14:36:30.484Z,30.62
2018-06-21T14:39:08.242Z,27.62
2018-06-21T14:41:45.592Z,25.78
2018-06-21T14:44:22.382Z,25.71
2018-06-21T14:46:58.364Z,25.97
2018-06-21T14:49:35.079Z,26.51
2018-06-21T14:52:11.614Z,28.07
2018-06-21T14:54:47.066Z,29.65
2018-06-21T14:57:27.175Z,29.97
2018-06-21T15:00:04.054Z,28.23
2018-06-21T15:02:40.504Z,28.62
2018-06-21T15:05:16.394Z,28.95
2018-06-21T15:07:51.808Z,27.61
2018-06-21T15:10:28.080Z,27.56
2018-06-21T15:13:04.217Z,25.83
2018-06-21T15:15:39.841Z,26.21
2018-06-21T15:18:16.360Z,27.58
2018-06-21T15:20:51.837Z,26.75
2018-06-21T15:23:28.078Z,27.87
2018-06-21T15:26:05.356Z,28.66
2018-06-21T15:28:43.027Z,30.16
2018-06-21T15:31:22.607Z,29.69
2018-06-21T15:34:02.698Z,27.86
2018-06-21T15:36:40.041Z,27.66
2018-06-21T15:39:22.484Z,26.04
2018-06-21T15:41:58.416Z,24.82
2018-06-21T15:44:35.335Z,24.26
2018-06-21T15:47:11.034Z,23.71
2018-06-21T15:49:47.480Z,23.17
2018-06-21T15:52:24.673Z,22.53
2018-06-21T15:55:01.026Z,22.19
2018-06-21T15:57:37.570Z,22.00
2018-06-21T16:00:18.010Z,22.16
2018-06-21T16:02:54.047Z,21.85
2018-06-21T16:05:31.903Z,21.88
2018-06-21T16:08:10.099Z,21.88
2018-06-21T16:10:46.725Z,21.88
2018-06-21T16:13:22.340Z,21.83
2018-06-21T16:15:59.877Z,21.78
2018-06-21T16:18:36.000Z,22.00
2018-06-21T16:21:12.691Z,22.25
2018-06-21T16:23:48.137Z,22.56
2018-06-21T16:26:24.381Z,22.59
2018-06-21T16:29:00.882Z,22.82
2018-06-21T16:31:37.643Z,23.20
2018-06-21T16:34:14.597Z,24.88
2018-06-21T16:36:50.564Z,25.75
2018-06-21T16:39:26.719Z,23.94
2018-06-21T16:42:03.167Z,23.77
2018-06-21T16:44:38.815Z,23.23
2018-06-21T16:47:14.511Z,23.16
2018-06-21T16:49:51.137Z,23.88
2018-06-21T16:52:27.098Z,25.69
2018-06-21T16:55:04.239Z,26.42
2018-06-21T16:57:40.466Z,27.59
2018-06-21T17:00:16.177Z,27.92
2018-06-21T17:02:53.289Z,28.07
2018-06-21T17:05:29.786Z,27.45
2018-06-21T17:08:05.617Z,27.70
2018-06-21T17:10:41.280Z,28.38
2018-06-21T17:13:17.934Z,26.01
2018-06-21T17:15:56.271Z,25.00
2018-06-21T17:18:32.278Z,23.99
2018-06-21T17:21:12.324Z,23.59
2018-06-21T17:23:49.539Z,23.65
2018-06-21T17:26:27.882Z,23.31
2018-06-21T17:29:04.983Z,23.03
2018-06-21T17:31:40.801Z,22.95
2018-06-21T17:34:17.222Z,22.62
2018-06-21T17:36:54.111Z,22.64
2018-06-21T17:39:30.850Z,22.35
2018-06-21T17:42:07.412Z,22.27
2018-06-21T17:44:43.286Z,22.24
2018-06-21T17:47:19.680Z,22.01
2018-06-21T17:49:55.235Z,21.92
2018-06-21T17:52:31.326Z,21.80
2018-06-21T17:55:08.062Z,21.83
2018-06-21T17:57:43.836Z,21.65
2018-06-21T18:00:19.659Z,21.48
2018-06-21T18:02:57.114Z,21.42
2018-06-21T18:05:32.779Z,21.13
2018-06-21T18:08:08.963Z,21.06
2018-06-21T18:10:45.742Z,21.00
2018-06-21T18:13:21.764Z,20.96
2018-06-21T18:15:57.467Z,20.70
2018-06-21T18:18:34.403Z,20.65
2018-06-21T18:21:10.577Z,20.60
2018-06-21T18:23:46.359Z,20.55
2018-06-21T18:26:26.371Z,20.52
2018-06-21T18:29:02.266Z,20.43
2018-06-21T18:31:38.981Z,20.33
2018-06-21T18:34:15.062Z,20.26
2018-06-21T18:36:51.015Z,20.17
2018-06-21T18:39:28.051Z,20.03
2018-06-21T18:42:05.250Z,19.82
2018-06-21T18:44:42.403Z,19.70
2018-06-21T18:47:18.764Z,19.65
2018-06-21T18:49:54.314Z,19.74
2018-06-21T18:52:32.214Z,19.77
2018-06-21T18:55:08.585Z,19.88
2018-06-21T18:57:44.295Z,19.90
2018-06-21T19:00:19.993Z,19.86
2018-06-21T19:02:55.973Z,19.75
2018-06-21T19:05:32.968Z,19.70
2018-06-21T19:08:13.848Z,19.64
2018-06-21T19:10:54.570Z,19.60
2018-06-21T19:13:31.266Z,19.55
2018-06-21T19:16:06.916Z,19.49
2018-06-21T19:18:42.871Z,19.41
2018-06-21T19:21:18.506Z,19.34
2018-06-21T19:23:54.282Z,19.29
2018-06-21T19:26:30.430Z,19.20
2018-06-21T19:29:07.107Z,19.12
2018-06-21T19:31:42.421Z,19.08
2018-06-21T19:34:18.311Z,19.03
2018-06-21T19:36:53.938Z,18.95
2018-06-21T19:39:29.365Z,18.86
2018-06-21T19:42:04.783Z,18.84
2018-06-21T19:44:40.616Z,18.83
2018-06-21T19:47:16.387Z,18.82
2018-06-21T19:49:51.821Z,18.74
2018-06-21T19:52:27.211Z,18.69
2018-06-21T19:55:02.640Z,18.68
2018-06-21T19:57:38.033Z,18.62
2018-06-21T20:00:13.516Z,18.57
2018-06-21T20:02:53.997Z,18.57
2018-06-21T20:05:29.844Z,18.47
2018-06-21T20:08:05.271Z,18.47
2018-06-21T20:10:40.532Z,18.38
2018-06-21T20:13:15.939Z,18.38
2018-06-21T20:15:52.664Z,18.37
2018-06-21T20:18:28.179Z,18.29
2018-06-21T20:21:03.790Z,18.27
2018-06-21T20:23:39.197Z,18.18
2018-06-21T20:26:15.023Z,18.06
2018-06-21T20:28:50.571Z,17.95
2018-06-21T20:31:26.698Z,17.73
2018-06-21T20:34:02.129Z,17.54
2018-06-21T20:36:37.591Z,17.37
2018-06-21T20:39:13.337Z,17.19
2018-06-21T20:41:48.740Z,17.07
2018-06-21T20:44:24.105Z,16.94
2018-06-21T20:46:59.634Z,16.80
2018-06-21T20:49:35.043Z,16.68
2018-06-21T20:52:14.613Z,16.55
2018-06-21T20:54:50.000Z,16.45
2018-06-21T20:57:25.931Z,16.38
2018-06-21T21:00:01.274Z,16.29
2018-06-21T21:02:36.911Z,16.14
2018-06-21T21:05:16.021Z,16.09
2018-06-21T21:07:51.764Z,16.06
2018-06-21T21:10:27.755Z,16.02
2018-06-21T21:13:03.350Z,15.87
2018-06-21T21:15:38.825Z,15.84
2018-06-21T21:18:14.131Z,15.77
2018-06-21T21:20:49.415Z,15.64
2018-06-21T21:23:24.820Z,15.38
2018-06-21T21:26:00.272Z,15.43
2018-06-21T21:28:35.780Z,15.35
2018-06-21T21:31:11.221Z,15.25
2018-06-21T21:33:46.888Z,15.15
2018-06-21T21:36:22.264Z,15.08
2018-06-21T21:38:58.091Z,15.02
2018-06-21T21:41:33.475Z,15.01
2018-06-21T21:44:09.003Z,14.92
2018-06-21T21:46:44.530Z,14.78
2018-06-21T21:49:19.875Z,14.80
2018-06-21T21:51:55.459Z,14.77
2018-06-21T21:54:31.012Z,14.69
2018-06-21T21:57:06.572Z,14.84
2018-06-21T21:59:42.152Z,14.82
2018-06-21T22:02:18.118Z,14.60
2018-06-21T22:04:53.668Z,14.43
2018-06-21T22:07:29.224Z,14.46
2018-06-21T22:10:04.888Z,14.39
2018-06-21T22:12:40.460Z,14.28
2018-06-21T22:15:16.066Z,14.11
2018-06-21T22:17:52.046Z,14.02
2018-06-21T22:20:27.592Z,13.89
2018-06-21T22:23:03.750Z,13.85
2018-06-21T22:25:39.626Z,13.84
2018-06-21T22:28:15.836Z,13.85
2018-06-21T22:30:51.346Z,13.56
2018-06-21T22:33:27.128Z,13.57
2018-06-21T22:36:02.884Z,13.49
2018-06-21T22:38:38.330Z,13.46
2018-06-21T22:41:14.072Z,13.30
2018-06-21T22:43:49.933Z,13.42
2018-06-21T22:46:25.622Z,13.32
2018-06-21T22:49:01.521Z,13.26
2018-06-21T22:51:37.365Z,13.19
2018-06-21T22:54:13.166Z,13.13
2018-06-21T22:56:48.712Z,13.01
2018-06-21T22:59:24.548Z,12.93
2018-06-21T23:02:00.310Z,12.88
2018-06-21T23:04:35.948Z,12.94
2018-06-21T23:07:11.504Z,12.85
2018-06-21T23:09:47.032Z,12.72
2018-06-21T23:12:22.714Z,12.74
2018-06-21T23:14:58.484Z,12.74
2018-06-21T23:17:34.212Z,12.88
2018-06-21T23:20:09.830Z,12.85
2018-06-21T23:22:45.384Z,12.83
2018-06-21T23:25:20.964Z,12.81
2018-06-21T23:27:56.807Z,12.72
2018-06-21T23:30:32.684Z,12.67
2018-06-21T23:33:08.396Z,12.67
2018-06-21T23:35:44.084Z,12.53
2018-06-21T23:38:19.596Z,12.48
2018-06-21T23:40:55.152Z,12.49
2018-06-21T23:43:31.012Z,12.46
2018-06-21T23:46:06.761Z,12.45
2018-06-21T23:48:42.331Z,12.50
2018-06-21T23:51:18.000Z,12.42
2018-06-21T23:53:53.530Z,12.25
2018-06-21T23:56:29.131Z,12.10
2018-06-21T23:59:04.980Z,12.18
