createdAt,value
2018-09-05T00:02:05.708Z,21.30
2018-09-05T00:04:33.815Z,21.30
2018-09-05T00:07:01.967Z,21.30
2018-09-05T00:09:30.135Z,21.20
2018-09-05T00:11:58.266Z,21.20
2018-09-05T00:14:26.378Z,21.20
2018-09-05T00:16:54.511Z,21.20
2018-09-05T00:19:22.676Z,21.10
2018-09-05T00:21:50.835Z,21.10
2018-09-05T00:24:18.968Z,21.10
2018-09-05T00:26:47.143Z,21.10
2018-09-05T00:29:15.259Z,21.10
2018-09-05T00:31:43.449Z,21.10
2018-09-05T00:34:11.635Z,21.10
2018-09-05T00:36:39.744Z,21.10
2018-09-05T00:39:08.560Z,20.90
2018-09-05T00:41:36.700Z,20.80
2018-09-05T00:44:05.421Z,20.90
2018-09-05T00:46:33.675Z,20.80
2018-09-05T00:49:02.203Z,20.80
2018-09-05T00:51:30.351Z,20.70
2018-09-05T00:53:58.736Z,20.70
2018-09-05T00:56:27.212Z,20.70
2018-09-05T00:58:55.556Z,20.70
2018-09-05T01:01:23.848Z,20.70
2018-09-05T01:03:52.009Z,20.70
2018-09-05T01:06:20.135Z,20.60
2018-09-05T01:08:48.256Z,20.60
2018-09-05T01:11:16.383Z,20.60
2018-09-05T01:13:44.774Z,20.50
2018-09-05T01:16:12.926Z,20.50
2018-09-05T01:18:41.342Z,20.40
2018-09-05T01:21:09.490Z,20.50
2018-09-05T01:23:37.612Z,20.40
2018-09-05T01:26:05.751Z,20.40
2018-09-05T01:28:34.087Z,20.40
2018-09-05T01:31:02.446Z,20.30
2018-09-05T01:33:30.727Z,20.30
2018-09-05T01:36:04.090Z,20.30
2018-09-05T01:38:32.352Z,20.30
2018-09-05T01:41:00.503Z,20.30
2018-09-05T01:43:28.647Z,20.20
2018-09-05T01:45:56.761Z,20.20
2018-09-05T01:48:24.899Z,20.20
2018-09-05T01:50:53.086Z,20.10
2018-09-05T01:53:21.183Z,20.10
2018-09-05T01:55:49.311Z,20.00
2018-09-05T01:58:17.435Z,20.00
2018-09-05T02:00:45.571Z,20.00
2018-09-05T02:03:13.687Z,20.00
2018-09-05T02:05:41.823Z,20.00
2018-09-05T02:08:09.923Z,20.00
2018-09-05T02:10:38.060Z,19.90
2018-09-05T02:13:06.171Z,19.90
2018-09-05T02:15:34.248Z,19.80
2018-09-05T02:18:02.464Z,19.80
2018-09-05T02:20:30.587Z,19.80
2018-09-05T02:22:58.721Z,19.70
2018-09-05T02:25:26.832Z,19.60
2018-09-05T02:27:54.940Z,19.70
2018-09-05T02:30:23.080Z,19.60
2018-09-05T02:32:51.227Z,19.60
2018-09-05T02:35:19.371Z,19.50
2018-09-05T02:37:47.519Z,19.60
2018-09-05T02:40:15.634Z,19.60
2018-09-05T02:42:43.753Z,19.50
2018-09-05T02:45:11.901Z,19.50
2018-09-05T02:47:40.011Z,19.60
2018-09-05T02:50:08.167Z,19.50
2018-09-05T02:52:36.251Z,19.40
2018-09-05T02:55:04.387Z,19.40
2018-09-05T02:57:32.501Z,19.40
2018-09-05T03:00:00.639Z,19.50
2018-09-05T03:02:28.778Z,19.50
2018-09-05T03:04:56.880Z,19.40
2018-09-05T03:07:24.992Z,19.30
2018-09-05T03:09:53.104Z,19.30
2018-09-05T03:12:22.115Z,19.30
2018-09-05T03:14:51.581Z,19.20
2018-09-05T03:17:19.903Z,19.20
2018-09-05T03:19:48.032Z,19.20
2018-09-05T03:22:16.156Z,19.20
2018-09-05T03:24:44.257Z,19.10
2018-09-05T03:27:12.470Z,19.10
2018-09-05T03:29:40.604Z,19.10
2018-09-05T03:32:08.813Z,19.10
2018-09-05T03:34:36.859Z,19.10
2018-09-05T03:37:05.024Z,19.00
2018-09-05T03:39:33.147Z,19.00
2018-09-05T03:42:01.276Z,19.00
2018-09-05T03:44:29.396Z,19.00
2018-09-05T03:46:57.490Z,18.90
2018-09-05T03:49:25.604Z,19.00
2018-09-05T03:51:53.709Z,19.00
2018-09-05T03:54:21.829Z,19.00
2018-09-05T03:56:49.928Z,19.00
2018-09-05T03:59:18.082Z,18.90
2018-09-05T04:01:46.202Z,18.90
2018-09-05T04:04:14.320Z,18.90
2018-09-05T04:06:42.427Z,18.90
2018-09-05T04:09:10.540Z,18.80
2018-09-05T04:11:38.639Z,18.80
2018-09-05T04:14:13.094Z,18.80
2018-09-05T04:16:41.177Z,18.80
2018-09-05T04:19:09.527Z,18.70
2018-09-05T04:21:37.618Z,18.70
2018-09-05T04:24:05.772Z,18.70
2018-09-05T04:26:33.934Z,18.70
2018-09-05T04:29:02.164Z,18.70
2018-09-05T04:31:30.290Z,18.80
2018-09-05T04:33:58.383Z,18.80
2018-09-05T04:36:26.503Z,18.70
2018-09-05T04:38:54.623Z,18.70
2018-09-05T04:41:22.782Z,18.70
2018-09-05T04:43:50.928Z,18.60
2018-09-05T04:46:19.031Z,18.70
2018-09-05T04:48:47.156Z,18.70
2018-09-05T04:51:15.281Z,18.60
2018-09-05T04:53:43.417Z,18.60
2018-09-05T04:56:11.521Z,18.60
2018-09-05T04:58:39.700Z,18.70
2018-09-05T05:01:07.838Z,18.60
2018-09-05T05:03:35.935Z,18.70
2018-09-05T05:06:04.112Z,18.70
2018-09-05T05:08:32.339Z,18.70
2018-09-05T05:11:00.476Z,18.60
2018-09-05T05:13:28.736Z,18.60
2018-09-05T05:15:56.862Z,18.60
2018-09-05T05:18:25.071Z,18.60
2018-09-05T05:20:53.219Z,18.70
2018-09-05T05:23:21.351Z,18.70
2018-09-05T05:25:49.480Z,18.70
2018-09-05T05:28:17.579Z,18.80
2018-09-05T05:30:45.721Z,18.70
2018-09-05T05:33:13.824Z,18.70
2018-09-05T05:35:41.969Z,18.70
2018-09-05T05:38:10.069Z,18.80
2018-09-05T05:40:38.196Z,18.70
2018-09-05T05:43:06.468Z,18.70
2018-09-05T05:45:34.595Z,18.70
2018-09-05T05:48:02.731Z,18.60
2018-09-05T05:50:30.844Z,18.60
2018-09-05T05:52:58.991Z,18.70
2018-09-05T05:55:27.107Z,18.70
2018-09-05T05:57:55.208Z,18.80
2018-09-05T06:00:24.886Z,18.80
2018-09-05T06:02:53.803Z,18.80
2018-09-05T06:05:21.959Z,18.90
2018-09-05T06:07:50.060Z,18.90
2018-09-05T06:10:18.297Z,19.00
2018-09-05T06:12:46.661Z,19.00
2018-09-05T06:15:14.783Z,19.00
2018-09-05T06:17:42.938Z,19.10
2018-09-05T06:20:10.993Z,19.10
2018-09-05T06:22:39.081Z,18.80
2018-09-05T06:25:07.200Z,18.90
2018-09-05T06:27:35.296Z,19.00
2018-09-05T06:30:03.419Z,19.20
2018-09-05T06:32:31.507Z,19.30
2018-09-05T06:34:59.615Z,19.40
2018-09-05T06:37:27.761Z,19.40
2018-09-05T06:39:55.871Z,19.50
2018-09-05T06:42:24.012Z,19.60
2018-09-05T06:44:52.194Z,19.60
2018-09-05T06:47:20.255Z,19.60
2018-09-05T06:49:48.356Z,19.60
2018-09-05T06:52:16.510Z,19.70
2018-09-05T06:54:44.617Z,19.70
2018-09-05T06:57:12.750Z,19.70
2018-09-05T06:59:40.851Z,19.90
2018-09-05T07:02:08.978Z,19.90
2018-09-05T07:04:37.099Z,20.00
2018-09-05T07:07:05.308Z,20.00
2018-09-05T07:09:33.352Z,20.10
2018-09-05T07:12:01.469Z,20.20
2018-09-05T07:14:29.708Z,20.20
2018-09-05T07:16:57.766Z,20.30
2018-09-05T07:19:25.883Z,20.00
2018-09-05T07:21:54.021Z,20.20
2018-09-05T07:24:22.183Z,20.30
2018-09-05T07:26:50.254Z,20.20
2018-09-05T07:29:18.355Z,20.30
2018-09-05T07:31:46.475Z,20.40
2018-09-05T07:34:14.560Z,20.40
2018-09-05T07:36:42.677Z,20.60
2018-09-05T07:39:11.032Z,20.70
2018-09-05T07:41:40.278Z,20.70
2018-09-05T07:44:08.513Z,20.80
2018-09-05T07:46:36.662Z,20.60
2018-09-05T07:49:05.056Z,20.80
2018-09-05T07:51:33.494Z,20.70
2018-09-05T07:54:01.604Z,20.90
2018-09-05T07:56:29.779Z,21.00
2018-09-05T07:58:58.055Z,21.20
2018-09-05T08:01:26.191Z,21.50
2018-09-05T08:03:54.319Z,21.60
2018-09-05T08:06:22.483Z,21.70
2018-09-05T08:08:50.648Z,21.80
2018-09-05T08:11:18.796Z,22.10
2018-09-05T08:13:46.903Z,22.10
2018-09-05T08:16:15.067Z,22.10
2018-09-05T08:18:43.248Z,22.40
2018-09-05T08:21:11.328Z,22.50
2018-09-05T08:23:39.444Z,22.80
2018-09-05T08:26:07.619Z,22.90
2018-09-05T08:28:35.732Z,23.10
2018-09-05T08:31:03.845Z,22.90
2018-09-05T08:33:31.988Z,22.70
2018-09-05T08:36:00.444Z,22.90
2018-09-05T08:38:28.372Z,22.70
2018-09-05T08:40:56.374Z,23.10
2018-09-05T08:43:24.719Z,23.50
2018-09-05T08:45:53.162Z,23.50
2018-09-05T08:48:21.131Z,23.60
2018-09-05T08:50:49.137Z,23.80
2018-09-05T08:53:17.238Z,23.80
2018-09-05T08:55:45.360Z,23.90
2018-09-05T08:58:13.491Z,24.00
2018-09-05T09:00:41.596Z,24.20
2018-09-05T09:03:09.735Z,24.40
2018-09-05T09:05:37.806Z,24.40
2018-09-05T09:08:05.911Z,24.10
2018-09-05T09:10:34.044Z,24.40
2018-09-05T09:13:02.165Z,24.60
2018-09-05T09:15:30.365Z,24.80
2018-09-05T09:17:58.486Z,25.00
2018-09-05T09:20:26.575Z,25.30
2018-09-05T09:22:54.735Z,25.30
2018-09-05T09:25:22.884Z,25.50
2018-09-05T09:27:51.000Z,25.90
2018-09-05T09:30:19.128Z,25.80
2018-09-05T09:32:47.251Z,26.10
2018-09-05T09:35:15.420Z,26.10
2018-09-05T09:37:43.498Z,26.10
2018-09-05T09:40:11.773Z,26.40
2018-09-05T09:42:40.180Z,26.60
2018-09-05T09:45:08.276Z,27.00
2018-09-05T09:47:36.397Z,27.00
2018-09-05T09:50:04.519Z,27.00
2018-09-05T09:52:36.895Z,27.20
2018-09-05T09:55:06.353Z,26.80
2018-09-05T09:57:34.472Z,26.70
2018-09-05T10:00:02.604Z,26.80
2018-09-05T10:02:36.095Z,27.10
2018-09-05T10:05:09.611Z,27.60
2018-09-05T10:07:43.127Z,27.60
2018-09-05T10:10:16.578Z,27.80
2018-09-05T10:12:48.691Z,28.20
2018-09-05T10:15:22.114Z,28.20
2018-09-05T10:17:55.556Z,28.20
2018-09-05T10:20:23.679Z,28.40
2018-09-05T10:22:51.766Z,28.30
2018-09-05T10:25:19.872Z,28.80
2018-09-05T10:27:47.999Z,29.00
2018-09-05T10:30:16.116Z,28.60
2018-09-05T10:32:44.210Z,28.40
2018-09-05T10:35:12.319Z,28.60
2018-09-05T10:37:40.421Z,28.90
2018-09-05T10:40:08.523Z,29.20
2018-09-05T10:42:36.656Z,29.80
2018-09-05T10:45:04.805Z,30.00
2018-09-05T10:47:32.915Z,30.50
2018-09-05T10:50:01.031Z,30.50
2018-09-05T10:52:29.164Z,30.70
2018-09-05T10:54:57.300Z,30.70
2018-09-05T10:57:25.421Z,31.00
2018-09-05T10:59:53.564Z,31.40
2018-09-05T11:02:21.657Z,31.60
2018-09-05T11:04:49.777Z,30.90
2018-09-05T11:07:17.916Z,31.30
2018-09-05T11:09:46.063Z,32.00
2018-09-05T11:12:14.263Z,32.00
2018-09-05T11:14:42.387Z,32.50
2018-09-05T11:17:10.508Z,32.70
2018-09-05T11:19:38.641Z,33.20
2018-09-05T11:22:06.751Z,33.90
2018-09-05T11:24:34.892Z,34.00
2018-09-05T11:27:03.012Z,33.30
2018-09-05T11:29:31.128Z,33.40
2018-09-05T11:31:59.248Z,34.90
2018-09-05T11:34:27.394Z,36.40
2018-09-05T11:36:55.573Z,36.70
2018-09-05T11:39:23.638Z,38.30
2018-09-05T11:41:51.764Z,38.10
2018-09-05T11:44:19.867Z,38.90
2018-09-05T11:46:47.991Z,39.50
2018-09-05T11:49:16.123Z,40.80
2018-09-05T11:51:44.220Z,42.10
2018-09-05T11:54:12.364Z,42.40
2018-09-05T11:56:40.467Z,43.30
2018-09-05T11:59:08.643Z,44.20
2018-09-05T12:01:36.730Z,42.70
2018-09-05T12:04:11.171Z,44.30
2018-09-05T12:06:39.294Z,44.90
2018-09-05T12:09:09.467Z,46.30
2018-09-05T12:11:37.572Z,46.70
2018-09-05T12:14:06.300Z,47.30
2018-09-05T12:16:35.919Z,47.50
2018-09-05T12:19:04.395Z,47.00
2018-09-05T12:21:32.512Z,47.50
2018-09-05T12:24:00.691Z,48.20
2018-09-05T12:26:28.811Z,49.00
2018-09-05T12:28:56.935Z,49.30
2018-09-05T12:31:25.055Z,48.30
2018-09-05T12:33:53.183Z,48.90
2018-09-05T12:36:21.328Z,49.90
2018-09-05T12:38:49.492Z,50.70
2018-09-05T12:41:17.608Z,50.90
2018-09-05T12:43:45.704Z,50.00
2018-09-05T12:46:13.803Z,50.60
2018-09-05T12:48:41.933Z,51.10
2018-09-05T12:51:10.060Z,51.70
2018-09-05T12:53:38.169Z,51.80
2018-09-05T12:56:06.347Z,52.30
2018-09-05T12:58:34.451Z,52.30
2018-09-05T13:01:02.590Z,52.10
2018-09-05T13:03:30.696Z,52.60
2018-09-05T13:05:58.835Z,52.70
2018-09-05T13:08:26.964Z,52.50
2018-09-05T13:10:55.096Z,52.70
2018-09-05T13:13:23.204Z,53.10
2018-09-05T13:15:51.372Z,53.30
2018-09-05T13:18:19.476Z,53.30
2018-09-05T13:20:47.581Z,53.60
2018-09-05T13:23:15.700Z,53.70
2018-09-05T13:25:43.844Z,53.60
2018-09-05T13:28:12.001Z,53.70
2018-09-05T13:30:40.118Z,52.80
2018-09-05T13:33:08.548Z,53.40
2018-09-05T13:35:36.636Z,53.60
2018-09-05T13:38:04.755Z,53.60
2018-09-05T13:40:32.870Z,53.60
2018-09-05T13:43:00.964Z,52.70
2018-09-05T13:45:29.116Z,53.00
2018-09-05T13:47:57.224Z,52.30
2018-09-05T13:50:25.391Z,50.40
2018-09-05T13:52:53.561Z,48.90
2018-09-05T13:55:21.859Z,47.20
2018-09-05T13:57:49.995Z,45.80
2018-09-05T14:00:18.107Z,45.60
2018-09-05T14:02:47.324Z,47.00
2018-09-05T14:05:15.964Z,48.10
2018-09-05T14:07:44.064Z,49.00
2018-09-05T14:10:12.624Z,49.60
2018-09-05T14:12:40.749Z,50.30
2018-09-05T14:15:08.882Z,50.90
2018-09-05T14:17:37.015Z,51.30
2018-09-05T14:20:05.567Z,51.20
2018-09-05T14:22:33.724Z,49.80
2018-09-05T14:25:01.875Z,48.70
2018-09-05T14:27:29.993Z,47.70
2018-09-05T14:29:58.132Z,47.30
2018-09-05T14:32:26.324Z,47.40
2018-09-05T14:34:54.472Z,48.20
2018-09-05T14:37:22.587Z,48.70
2018-09-05T14:39:50.715Z,48.80
2018-09-05T14:42:18.840Z,48.00
2018-09-05T14:44:46.945Z,48.00
2018-09-05T14:47:15.040Z,48.40
2018-09-05T14:49:43.142Z,48.50
2018-09-05T14:52:11.274Z,47.60
2018-09-05T14:54:39.377Z,46.70
2018-09-05T14:57:07.505Z,44.00
2018-09-05T14:59:35.628Z,43.20
2018-09-05T15:02:03.780Z,42.10
2018-09-05T15:04:31.945Z,40.20
2018-09-05T15:07:00.076Z,39.70
2018-09-05T15:09:28.171Z,39.00
2018-09-05T15:11:56.306Z,38.50
2018-09-05T15:14:24.372Z,38.10
2018-09-05T15:16:52.539Z,37.60
2018-09-05T15:19:20.714Z,37.20
2018-09-05T15:21:48.948Z,36.70
2018-09-05T15:24:17.059Z,36.20
2018-09-05T15:26:45.232Z,36.00
2018-09-05T15:29:13.308Z,35.80
2018-09-05T15:31:41.479Z,35.30
2018-09-05T15:34:09.552Z,35.00
2018-09-05T15:36:37.676Z,34.80
2018-09-05T15:39:08.255Z,34.50
2018-09-05T15:41:36.636Z,34.30
2018-09-05T15:44:04.763Z,34.00
2018-09-05T15:46:32.908Z,33.80
2018-09-05T15:49:01.022Z,33.50
2018-09-05T15:51:29.147Z,32.90
2018-09-05T15:53:57.421Z,32.50
2018-09-05T15:56:25.529Z,32.40
2018-09-05T15:58:53.623Z,32.30
2018-09-05T16:01:21.724Z,32.00
2018-09-05T16:03:49.856Z,31.90
2018-09-05T16:06:17.967Z,31.80
2018-09-05T16:08:46.101Z,31.50
2018-09-05T16:11:14.216Z,31.20
2018-09-05T16:13:42.300Z,31.00
2018-09-05T16:16:10.422Z,30.90
2018-09-05T16:18:38.530Z,30.60
2018-09-05T16:21:06.615Z,30.50
2018-09-05T16:23:34.784Z,30.40
2018-09-05T16:26:03.106Z,30.20
2018-09-05T16:28:32.356Z,30.20
2018-09-05T16:31:00.773Z,30.10
2018-09-05T16:33:29.184Z,30.10
2018-09-05T16:35:57.510Z,29.90
2018-09-05T16:38:25.841Z,29.90
2018-09-05T16:40:54.253Z,29.80
2018-09-05T16:43:22.600Z,29.70
2018-09-05T16:45:50.973Z,29.60
2018-09-05T16:48:19.420Z,29.50
2018-09-05T16:50:47.772Z,29.10
2018-09-05T16:53:17.145Z,29.20
2018-09-05T16:55:45.528Z,29.10
2018-09-05T16:58:13.897Z,29.00
2018-09-05T17:00:42.216Z,29.00
2018-09-05T17:03:10.525Z,28.80
2018-09-05T17:05:38.982Z,28.80
2018-09-05T17:08:07.643Z,28.70
2018-09-05T17:10:36.144Z,28.70
2018-09-05T17:13:04.496Z,28.60
2018-09-05T17:15:32.949Z,28.50
2018-09-05T17:18:04.090Z,28.50
2018-09-05T17:20:32.561Z,28.40
2018-09-05T17:23:01.320Z,28.40
2018-09-05T17:25:29.769Z,28.20
2018-09-05T17:27:58.141Z,28.10
2018-09-05T17:30:26.668Z,28.00
2018-09-05T17:32:55.143Z,27.90
2018-09-05T17:35:23.533Z,27.90
2018-09-05T17:37:52.020Z,27.80
2018-09-05T17:40:20.619Z,27.80
2018-09-05T17:42:49.020Z,27.80
2018-09-05T17:45:17.403Z,27.80
2018-09-05T17:47:45.805Z,27.60
2018-09-05T17:50:14.206Z,27.60
2018-09-05T17:52:42.596Z,27.50
2018-09-05T17:55:10.928Z,27.40
2018-09-05T17:57:39.284Z,27.40
2018-09-05T18:00:08.603Z,27.20
2018-09-05T18:02:37.244Z,27.10
2018-09-05T18:05:05.806Z,27.00
2018-09-05T18:07:34.245Z,27.00
2018-09-05T18:10:02.743Z,26.90
2018-09-05T18:12:41.241Z,26.70
2018-09-05T18:15:09.512Z,26.70
2018-09-05T18:17:37.862Z,26.60
2018-09-05T18:20:07.271Z,26.50
2018-09-05T18:22:35.574Z,26.50
2018-09-05T18:25:04.255Z,26.40
2018-09-05T18:27:33.503Z,26.30
2018-09-05T18:30:02.097Z,26.30
2018-09-05T18:32:30.625Z,26.20
2018-09-05T18:34:59.054Z,26.10
2018-09-05T18:37:28.235Z,26.10
2018-09-05T18:39:56.659Z,26.00
2018-09-05T18:42:25.113Z,26.00
2018-09-05T18:44:53.463Z,25.90
2018-09-05T18:47:21.844Z,25.80
2018-09-05T18:49:52.520Z,25.80
2018-09-05T18:52:20.949Z,25.80
2018-09-05T18:54:49.323Z,25.80
2018-09-05T18:57:17.600Z,26.00
2018-09-05T18:59:45.957Z,26.20
2018-09-05T19:02:14.294Z,26.40
2018-09-05T19:04:42.594Z,26.60
2018-09-05T19:07:11.068Z,26.70
2018-09-05T19:09:39.426Z,26.80
2018-09-05T19:12:07.783Z,26.90
2018-09-05T19:14:36.087Z,26.90
2018-09-05T19:17:04.449Z,27.00
2018-09-05T19:19:32.949Z,27.00
2018-09-05T19:22:01.257Z,27.10
2018-09-05T19:24:29.648Z,27.10
2018-09-05T19:26:57.998Z,27.10
2018-09-05T19:29:26.396Z,27.10
2018-09-05T19:31:54.761Z,27.10
2018-09-05T19:34:23.121Z,27.10
2018-09-05T19:36:51.716Z,27.10
2018-09-05T19:39:20.016Z,27.10
2018-09-05T19:41:48.343Z,27.00
2018-09-05T19:44:16.690Z,27.00
2018-09-05T19:46:51.724Z,27.00
2018-09-05T19:49:20.035Z,27.00
2018-09-05T19:51:48.425Z,27.00
2018-09-05T19:54:16.865Z,27.00
2018-09-05T19:56:45.161Z,27.00
2018-09-05T19:59:13.622Z,27.00
2018-09-05T20:01:42.106Z,27.00
2018-09-05T20:04:10.553Z,27.00
2018-09-05T20:06:38.884Z,27.00
2018-09-05T20:09:07.961Z,27.00
2018-09-05T20:11:36.382Z,27.00
2018-09-05T20:14:04.753Z,27.00
2018-09-05T20:16:33.147Z,27.00
2018-09-05T20:19:01.508Z,27.00
2018-09-05T20:21:29.976Z,27.00
2018-09-05T20:23:58.301Z,27.00
2018-09-05T20:26:26.754Z,26.90
2018-09-05T20:28:56.648Z,27.00
2018-09-05T20:31:24.970Z,26.90
2018-09-05T20:33:54.079Z,26.90
2018-09-05T20:36:22.381Z,26.90
2018-09-05T20:38:50.674Z,26.90
2018-09-05T20:41:18.963Z,26.90
2018-09-05T20:43:47.417Z,26.90
2018-09-05T20:46:16.001Z,26.90
2018-09-05T20:48:44.295Z,26.90
2018-09-05T20:51:12.620Z,26.90
2018-09-05T20:53:40.957Z,26.90
2018-09-05T20:56:09.365Z,26.90
2018-09-05T20:58:37.738Z,26.90
2018-09-05T21:01:06.145Z,26.80
2018-09-05T21:03:34.483Z,26.80
2018-09-05T21:06:02.949Z,26.80
2018-09-05T21:08:31.320Z,26.80
2018-09-05T21:11:00.784Z,26.80
2018-09-05T21:13:29.054Z,26.80
2018-09-05T21:15:57.437Z,26.80
2018-09-05T21:18:25.752Z,26.90
2018-09-05T21:20:58.448Z,26.90
2018-09-05T21:23:27.657Z,26.90
2018-09-05T21:25:56.186Z,26.90
2018-09-05T21:28:24.456Z,26.90
2018-09-05T21:30:52.991Z,26.90
2018-09-05T21:33:21.374Z,26.90
2018-09-05T21:35:49.732Z,26.80
2018-09-05T21:38:18.228Z,26.80
2018-09-05T21:40:46.586Z,26.80
2018-09-05T21:43:14.965Z,26.80
2018-09-05T21:45:43.389Z,26.80
2018-09-05T21:48:11.953Z,26.80
2018-09-05T21:50:40.213Z,26.70
2018-09-05T21:53:08.659Z,26.80
2018-09-05T21:55:36.949Z,26.70
2018-09-05T21:58:05.361Z,26.70
2018-09-05T22:00:36.706Z,26.70
2018-09-05T22:03:05.090Z,26.70
2018-09-05T22:05:33.441Z,26.70
2018-09-05T22:08:01.747Z,26.70
2018-09-05T22:10:30.127Z,26.70
2018-09-05T22:12:58.536Z,26.70
2018-09-05T22:15:26.910Z,26.70
2018-09-05T22:17:55.300Z,26.60
2018-09-05T22:20:23.779Z,26.60
2018-09-05T22:22:58.354Z,26.60
2018-09-05T22:25:26.592Z,26.60
2018-09-05T22:27:54.962Z,26.60
2018-09-05T22:30:23.341Z,26.60
2018-09-05T22:32:51.711Z,26.50
2018-09-05T22:35:20.036Z,26.50
2018-09-05T22:37:48.414Z,26.50
2018-09-05T22:40:16.686Z,26.50
2018-09-05T22:44:58.721Z,26.50
2018-09-05T22:47:38.269Z,26.50
2018-09-05T22:50:23.831Z,26.40
2018-09-05T22:53:14.246Z,26.40
2018-09-05T22:58:12.030Z,26.40
2018-09-05T23:01:08.570Z,26.40
2018-09-05T23:03:55.031Z,26.30
2018-09-05T23:06:34.467Z,26.30
2018-09-05T23:09:02.877Z,26.30
2018-09-05T23:11:42.401Z,26.30
2018-09-05T23:14:23.558Z,26.30
2018-09-05T23:19:06.620Z,26.30
2018-09-05T23:21:34.902Z,26.30
2018-09-05T23:24:10.376Z,26.30
2018-09-05T23:26:38.762Z,26.20
2018-09-05T23:29:07.135Z,26.20
2018-09-05T23:31:35.474Z,26.20
2018-09-05T23:34:03.813Z,26.10
2018-09-05T23:36:32.077Z,26.10
2018-09-05T23:39:00.423Z,26.10
2018-09-05T23:41:28.786Z,26.20
2018-09-05T23:43:57.162Z,26.20
2018-09-05T23:46:25.586Z,26.10
2018-09-05T23:48:53.869Z,26.00
2018-09-05T23:51:22.237Z,26.10
2018-09-05T23:53:50.552Z,26.00
2018-09-05T23:56:18.902Z,26.00
2018-09-05T23:58:47.237Z,26.10
