createdAt,value
2019-03-10T00:00:02.475Z,9.50
2019-03-10T00:02:31.654Z,9.60
2019-03-10T00:05:00.926Z,9.50
2019-03-10T00:07:30.069Z,9.50
2019-03-10T00:09:59.315Z,9.50
2019-03-10T00:12:28.455Z,9.50
2019-03-10T00:14:57.614Z,9.40
2019-03-10T00:17:26.990Z,9.50
2019-03-10T00:19:56.160Z,9.50
2019-03-10T00:22:25.293Z,9.40
2019-03-10T00:24:54.454Z,9.40
2019-03-10T00:27:25.672Z,9.50
2019-03-10T00:29:54.875Z,9.40
2019-03-10T00:32:24.069Z,9.40
2019-03-10T00:34:53.217Z,9.40
2019-03-10T00:37:22.419Z,9.40
2019-03-10T00:40:27.744Z,9.40
2019-03-10T00:43:23.118Z,9.40
2019-03-10T00:46:28.250Z,9.30
2019-03-10T00:49:42.123Z,9.30
2019-03-10T00:52:21.251Z,9.30
2019-03-10T00:54:50.395Z,9.30
2019-03-10T00:57:19.740Z,9.30
2019-03-10T00:59:48.907Z,9.30
2019-03-10T01:02:18.184Z,9.40
2019-03-10T01:04:47.323Z,9.40
2019-03-10T01:07:16.485Z,9.40
2019-03-10T01:09:45.626Z,9.40
2019-03-10T01:12:15.041Z,9.30
2019-03-10T01:14:44.215Z,9.30
2019-03-10T01:17:13.419Z,9.30
2019-03-10T01:19:42.833Z,9.30
2019-03-10T01:22:12.143Z,9.30
2019-03-10T01:24:41.422Z,9.30
2019-03-10T01:27:10.543Z,9.30
2019-03-10T01:29:39.717Z,9.30
2019-03-10T01:32:16.731Z,9.20
2019-03-10T01:34:59.117Z,9.20
2019-03-10T01:37:28.258Z,9.20
2019-03-10T01:39:57.397Z,9.20
2019-03-10T01:42:26.673Z,9.20
2019-03-10T01:44:55.823Z,9.10
2019-03-10T01:47:24.986Z,9.10
2019-03-10T01:49:54.164Z,9.10
2019-03-10T01:52:23.320Z,9.10
2019-03-10T01:54:52.533Z,9.00
2019-03-10T01:57:21.775Z,9.00
2019-03-10T01:59:50.994Z,9.10
2019-03-10T02:02:25.644Z,9.00
2019-03-10T02:04:51.011Z,9.10
2019-03-10T02:07:20.141Z,9.00
2019-03-10T02:09:49.280Z,9.00
2019-03-10T02:12:18.528Z,8.90
2019-03-10T02:14:47.657Z,8.90
2019-03-10T02:17:16.792Z,8.90
2019-03-10T02:19:46.042Z,8.90
2019-03-10T02:22:15.191Z,8.90
2019-03-10T02:24:44.323Z,8.90
2019-03-10T02:27:13.561Z,8.90
2019-03-10T02:29:42.776Z,8.90
2019-03-10T02:32:11.910Z,8.80
2019-03-10T02:34:41.061Z,8.80
2019-03-10T02:37:10.200Z,8.70
2019-03-10T02:39:39.342Z,8.70
2019-03-10T02:42:08.666Z,8.70
2019-03-10T02:44:37.895Z,8.60
2019-03-10T02:47:07.034Z,8.60
2019-03-10T02:49:36.214Z,8.50
2019-03-10T02:52:05.428Z,8.50
2019-03-10T02:54:34.633Z,8.50
2019-03-10T02:57:03.934Z,8.50
2019-03-10T02:59:33.139Z,8.40
2019-03-10T03:02:02.496Z,8.40
2019-03-10T03:04:31.730Z,8.40
2019-03-10T03:07:00.874Z,8.40
2019-03-10T03:09:30.087Z,8.40
2019-03-10T03:11:59.268Z,8.40
2019-03-10T03:14:28.482Z,8.40
2019-03-10T03:16:57.694Z,8.40
2019-03-10T03:19:26.853Z,8.40
2019-03-10T03:21:56.077Z,8.40
2019-03-10T03:24:25.201Z,8.40
2019-03-10T03:26:54.400Z,8.40
2019-03-10T03:29:23.597Z,8.40
2019-03-10T03:31:52.913Z,8.40
2019-03-10T03:34:22.228Z,8.30
2019-03-10T03:36:51.441Z,8.40
2019-03-10T03:39:49.635Z,8.30
2019-03-10T03:42:18.918Z,8.30
2019-03-10T03:44:48.075Z,8.30
2019-03-10T03:47:17.384Z,8.30
2019-03-10T03:49:46.595Z,8.20
2019-03-10T03:52:15.809Z,8.20
2019-03-10T03:54:45.043Z,8.20
2019-03-10T03:57:14.258Z,8.10
2019-03-10T03:59:43.495Z,8.20
2019-03-10T04:02:17.621Z,8.20
2019-03-10T04:04:46.824Z,8.20
2019-03-10T04:07:16.028Z,8.10
2019-03-10T04:09:45.194Z,8.10
2019-03-10T04:12:14.401Z,8.10
2019-03-10T04:14:43.537Z,8.00
2019-03-10T04:17:12.785Z,8.00
2019-03-10T04:19:41.922Z,8.00
2019-03-10T04:22:11.122Z,7.90
2019-03-10T04:24:40.366Z,7.90
2019-03-10T04:27:09.589Z,7.80
2019-03-10T04:29:38.869Z,7.80
2019-03-10T04:32:08.091Z,7.80
2019-03-10T04:34:37.243Z,7.80
2019-03-10T04:37:06.391Z,7.80
2019-03-10T04:39:35.640Z,7.70
2019-03-10T04:42:04.841Z,7.70
2019-03-10T04:44:36.146Z,7.70
2019-03-10T04:47:05.284Z,7.70
2019-03-10T04:49:34.420Z,7.70
2019-03-10T04:52:03.621Z,7.70
2019-03-10T04:55:01.106Z,7.70
2019-03-10T04:57:30.307Z,7.70
2019-03-10T04:59:59.442Z,7.70
2019-03-10T05:02:28.677Z,7.70
2019-03-10T05:04:57.805Z,7.60
2019-03-10T05:07:26.956Z,7.70
2019-03-10T05:09:56.205Z,7.70
2019-03-10T05:12:25.337Z,7.60
2019-03-10T05:14:54.558Z,7.60
2019-03-10T05:17:23.723Z,7.50
2019-03-10T05:19:52.937Z,7.60
2019-03-10T05:22:22.089Z,7.60
2019-03-10T05:24:51.557Z,7.60
2019-03-10T05:27:20.764Z,7.60
2019-03-10T05:29:49.895Z,7.50
2019-03-10T05:32:19.060Z,7.50
2019-03-10T05:34:48.196Z,7.50
2019-03-10T05:37:17.339Z,7.50
2019-03-10T05:39:46.493Z,7.40
2019-03-10T05:42:15.701Z,7.40
2019-03-10T05:44:44.833Z,7.40
2019-03-10T05:47:14.021Z,7.40
2019-03-10T05:49:43.233Z,7.40
2019-03-10T05:52:12.361Z,7.40
2019-03-10T05:54:41.602Z,7.30
2019-03-10T05:57:10.821Z,7.40
2019-03-10T05:59:40.029Z,7.50
2019-03-10T06:02:09.237Z,7.60
2019-03-10T06:04:38.380Z,7.60
2019-03-10T06:07:07.585Z,7.60
2019-03-10T06:09:36.751Z,7.50
2019-03-10T06:12:06.028Z,7.50
2019-03-10T06:14:35.207Z,7.50
2019-03-10T06:17:04.372Z,7.50
2019-03-10T06:19:33.513Z,7.50
2019-03-10T06:22:02.734Z,7.60
2019-03-10T06:24:31.903Z,7.60
2019-03-10T06:27:01.117Z,7.70
2019-03-10T06:29:30.335Z,7.70
2019-03-10T06:31:59.561Z,7.80
2019-03-10T06:34:28.706Z,7.90
2019-03-10T06:36:57.913Z,7.90
2019-03-10T06:39:27.131Z,8.10
2019-03-10T06:41:56.331Z,8.20
2019-03-10T06:44:25.493Z,8.30
2019-03-10T06:46:54.751Z,8.30
2019-03-10T06:49:23.965Z,8.40
2019-03-10T06:51:53.089Z,8.50
2019-03-10T06:54:22.246Z,8.50
2019-03-10T06:56:51.407Z,8.50
2019-03-10T06:59:20.625Z,8.60
2019-03-10T07:01:49.926Z,8.60
2019-03-10T07:04:19.134Z,8.70
2019-03-10T07:06:48.258Z,8.80
2019-03-10T07:09:17.454Z,8.80
2019-03-10T07:11:46.591Z,8.90
2019-03-10T07:14:15.727Z,9.00
2019-03-10T07:16:44.889Z,9.20
2019-03-10T07:19:14.022Z,9.40
2019-03-10T07:21:43.154Z,9.60
2019-03-10T07:24:12.509Z,9.80
2019-03-10T07:26:41.966Z,9.90
2019-03-10T07:29:30.212Z,10.10
2019-03-10T07:32:05.612Z,10.30
2019-03-10T07:34:53.825Z,10.40
2019-03-10T07:37:30.110Z,10.60
2019-03-10T07:40:36.591Z,10.70
2019-03-10T07:43:23.296Z,10.90
2019-03-10T07:46:23.841Z,11.00
2019-03-10T07:49:12.043Z,11.20
2019-03-10T07:52:06.361Z,11.40
2019-03-10T07:54:52.189Z,11.50
2019-03-10T07:57:32.961Z,11.70
2019-03-10T08:00:19.834Z,11.80
2019-03-10T08:03:14.175Z,11.80
2019-03-10T08:06:00.974Z,11.90
2019-03-10T08:08:52.217Z,11.90
2019-03-10T08:11:38.481Z,12.00
2019-03-10T08:14:29.713Z,12.00
2019-03-10T08:17:04.807Z,12.00
2019-03-10T08:19:56.191Z,12.00
2019-03-10T08:22:59.551Z,12.00
2019-03-10T08:25:46.350Z,11.90
2019-03-10T08:28:28.350Z,11.70
2019-03-10T08:31:16.567Z,11.50
2019-03-10T08:34:03.673Z,11.40
2019-03-10T08:37:01.033Z,11.40
2019-03-10T08:39:36.921Z,11.40
2019-03-10T08:42:25.157Z,11.40
2019-03-10T08:44:59.799Z,11.40
2019-03-10T08:47:46.891Z,11.30
2019-03-10T08:50:25.346Z,11.10
2019-03-10T08:53:22.595Z,10.90
2019-03-10T08:56:05.959Z,10.90
2019-03-10T08:58:54.059Z,10.90
2019-03-10T09:01:49.677Z,10.90
2019-03-10T09:04:55.984Z,10.90
2019-03-10T09:07:40.612Z,11.10
2019-03-10T09:10:21.513Z,11.10
2019-03-10T09:13:21.683Z,11.10
2019-03-10T09:16:12.801Z,11.30
2019-03-10T09:18:52.884Z,11.50
2019-03-10T09:21:41.293Z,11.60
2019-03-10T09:24:38.486Z,11.70
2019-03-10T09:27:35.863Z,11.90
2019-03-10T09:30:30.661Z,12.10
2019-03-10T09:33:10.735Z,12.30
2019-03-10T09:35:54.767Z,12.30
2019-03-10T09:38:55.351Z,12.40
2019-03-10T09:41:46.583Z,12.40
2019-03-10T09:44:37.850Z,12.50
2019-03-10T09:47:18.275Z,12.50
2019-03-10T09:50:09.534Z,12.50
2019-03-10T09:52:57.426Z,12.60
2019-03-10T09:55:41.408Z,12.50
2019-03-10T09:58:24.705Z,12.40
2019-03-10T10:01:21.905Z,12.00
2019-03-10T10:04:16.147Z,11.70
2019-03-10T10:06:51.613Z,11.10
2019-03-10T10:09:54.915Z,11.00
2019-03-10T10:12:42.041Z,10.90
2019-03-10T10:15:32.420Z,11.00
2019-03-10T10:18:08.923Z,11.20
2019-03-10T10:20:56.017Z,11.30
2019-03-10T10:23:59.564Z,11.30
2019-03-10T10:26:38.535Z,11.30
2019-03-10T10:29:35.695Z,11.40
2019-03-10T10:32:30.176Z,11.60
2019-03-10T10:35:13.737Z,11.70
2019-03-10T10:37:57.050Z,11.80
2019-03-10T10:40:40.089Z,11.80
2019-03-10T10:43:31.068Z,11.80
2019-03-10T10:46:05.364Z,11.90
2019-03-10T10:48:52.314Z,11.90
2019-03-10T10:51:46.811Z,11.80
2019-03-10T10:54:22.463Z,11.80
2019-03-10T10:57:13.993Z,11.60
2019-03-10T11:00:04.484Z,11.60
2019-03-10T11:02:54.518Z,11.50
2019-03-10T11:05:42.781Z,11.20
2019-03-10T11:08:18.715Z,11.10
2019-03-10T11:10:54.525Z,11.10
2019-03-10T11:13:33.268Z,11.00
2019-03-10T11:16:33.526Z,10.90
2019-03-10T11:19:20.104Z,10.80
2019-03-10T11:22:03.819Z,10.70
2019-03-10T11:24:49.629Z,10.70
2019-03-10T11:27:37.811Z,10.70
2019-03-10T11:30:36.579Z,10.80
2019-03-10T11:33:33.771Z,10.70
2019-03-10T11:36:28.040Z,10.60
2019-03-10T11:39:19.093Z,10.60
2019-03-10T11:42:10.076Z,10.70
2019-03-10T11:44:56.811Z,10.90
2019-03-10T11:48:00.368Z,11.00
2019-03-10T11:50:36.689Z,11.20
2019-03-10T11:53:19.764Z,11.30
2019-03-10T11:56:11.065Z,11.40
2019-03-10T11:58:47.033Z,11.30
2019-03-10T12:01:25.483Z,11.20
2019-03-10T12:04:13.698Z,11.20
2019-03-10T12:07:08.104Z,11.30
2019-03-10T12:09:37.362Z,11.50
2019-03-10T12:12:06.535Z,11.60
2019-03-10T12:14:35.712Z,11.80
2019-03-10T12:17:05.037Z,12.00
2019-03-10T12:19:34.659Z,12.30
2019-03-10T12:22:03.872Z,12.50
2019-03-10T12:24:33.067Z,12.60
2019-03-10T12:27:02.353Z,12.80
2019-03-10T12:29:31.686Z,12.80
2019-03-10T12:32:00.896Z,12.60
2019-03-10T12:34:30.165Z,12.60
2019-03-10T12:36:59.353Z,12.80
2019-03-10T12:39:28.642Z,12.90
2019-03-10T12:41:58.884Z,13.00
2019-03-10T12:44:30.543Z,13.20
2019-03-10T12:46:59.427Z,13.40
2019-03-10T12:49:28.572Z,13.50
2019-03-10T12:51:57.733Z,13.60
2019-03-10T12:54:27.059Z,13.70
2019-03-10T12:56:56.291Z,13.80
2019-03-10T12:59:25.470Z,13.40
2019-03-10T13:01:54.689Z,13.20
2019-03-10T13:04:24.017Z,13.00
2019-03-10T13:06:53.323Z,13.10
2019-03-10T13:09:22.566Z,13.40
2019-03-10T13:11:51.755Z,13.40
2019-03-10T13:14:20.923Z,13.10
2019-03-10T13:16:50.156Z,12.90
2019-03-10T13:19:19.397Z,12.80
2019-03-10T13:21:48.625Z,12.60
2019-03-10T13:24:17.961Z,12.50
2019-03-10T13:26:47.115Z,12.30
2019-03-10T13:29:16.440Z,12.00
2019-03-10T13:31:47.887Z,12.00
2019-03-10T13:34:16.764Z,11.80
2019-03-10T13:36:46.015Z,12.00
2019-03-10T13:39:15.185Z,12.30
2019-03-10T13:41:44.333Z,12.40
2019-03-10T13:44:13.528Z,12.30
2019-03-10T13:46:43.878Z,12.30
2019-03-10T13:49:13.459Z,12.30
2019-03-10T13:51:42.749Z,12.20
2019-03-10T13:54:11.955Z,12.10
2019-03-10T13:56:41.115Z,11.90
2019-03-10T13:59:10.369Z,11.70
2019-03-10T14:01:39.751Z,11.60
2019-03-10T14:04:08.987Z,11.90
2019-03-10T14:06:38.221Z,11.90
2019-03-10T14:09:09.159Z,12.10
2019-03-10T14:11:38.462Z,12.30
2019-03-10T14:14:07.634Z,12.40
2019-03-10T14:16:36.879Z,11.90
2019-03-10T14:19:06.134Z,11.80
2019-03-10T14:21:35.462Z,11.70
2019-03-10T14:24:04.721Z,11.80
2019-03-10T14:26:33.958Z,12.10
2019-03-10T14:29:03.195Z,12.20
2019-03-10T14:31:32.526Z,11.90
2019-03-10T14:34:01.704Z,11.80
2019-03-10T14:36:30.936Z,11.70
2019-03-10T14:39:00.100Z,11.70
2019-03-10T14:41:29.411Z,11.60
2019-03-10T14:43:58.687Z,11.50
2019-03-10T14:46:27.939Z,11.30
2019-03-10T14:48:57.253Z,10.90
2019-03-10T14:51:26.410Z,10.70
2019-03-10T14:53:55.657Z,10.80
2019-03-10T14:56:24.831Z,10.70
2019-03-10T14:58:54.044Z,10.50
2019-03-10T15:01:23.313Z,10.50
2019-03-10T15:03:52.540Z,10.50
2019-03-10T15:06:21.866Z,10.40
2019-03-10T15:08:51.143Z,10.30
2019-03-10T15:11:20.365Z,10.20
2019-03-10T15:13:49.642Z,10.00
2019-03-10T15:16:18.851Z,9.80
2019-03-10T15:18:48.347Z,9.50
2019-03-10T15:21:17.667Z,9.40
2019-03-10T15:23:46.948Z,9.10
2019-03-10T15:26:16.218Z,9.00
2019-03-10T15:28:45.443Z,8.80
2019-03-10T15:31:14.607Z,8.60
2019-03-10T15:33:43.827Z,8.00
2019-03-10T15:36:20.259Z,7.70
2019-03-10T15:38:44.069Z,7.50
2019-03-10T15:41:13.254Z,7.30
2019-03-10T15:43:42.523Z,7.20
2019-03-10T15:46:11.810Z,7.30
2019-03-10T15:48:41.075Z,7.20
2019-03-10T15:51:10.305Z,7.20
2019-03-10T15:53:39.558Z,7.10
2019-03-10T15:56:08.754Z,7.00
2019-03-10T15:58:37.994Z,6.80
2019-03-10T16:01:07.241Z,6.70
2019-03-10T16:03:36.401Z,6.70
2019-03-10T16:06:05.848Z,6.70
2019-03-10T16:08:35.070Z,6.70
2019-03-10T16:11:04.291Z,6.70
2019-03-10T16:13:33.533Z,6.60
2019-03-10T16:16:02.775Z,7.00
2019-03-10T16:18:31.909Z,7.60
2019-03-10T16:21:01.067Z,7.60
2019-03-10T16:23:30.311Z,7.60
2019-03-10T16:25:59.479Z,7.50
2019-03-10T16:28:28.687Z,7.40
2019-03-10T16:30:57.884Z,7.20
2019-03-10T16:33:27.114Z,7.10
2019-03-10T16:35:56.352Z,7.10
2019-03-10T16:38:25.515Z,7.10
2019-03-10T16:40:54.682Z,7.20
2019-03-10T16:43:23.814Z,7.30
2019-03-10T16:45:53.242Z,8.00
2019-03-10T16:48:22.405Z,8.60
2019-03-10T16:50:51.649Z,9.00
2019-03-10T16:53:20.909Z,8.80
2019-03-10T16:55:50.148Z,8.40
2019-03-10T16:58:19.411Z,7.90
2019-03-10T17:00:48.668Z,7.70
2019-03-10T17:03:17.889Z,7.60
2019-03-10T17:05:47.018Z,7.50
2019-03-10T17:08:16.187Z,7.50
2019-03-10T17:10:45.328Z,7.40
2019-03-10T17:13:14.681Z,7.40
2019-03-10T17:15:43.942Z,7.40
2019-03-10T17:18:13.157Z,7.50
2019-03-10T17:20:42.381Z,7.50
2019-03-10T17:23:11.582Z,7.50
2019-03-10T17:25:40.864Z,7.10
2019-03-10T17:28:10.020Z,7.00
2019-03-10T17:30:39.282Z,6.90
2019-03-10T17:33:08.497Z,6.80
2019-03-10T17:35:37.769Z,6.80
2019-03-10T17:38:07.078Z,6.80
2019-03-10T17:40:36.283Z,6.80
2019-03-10T17:43:07.885Z,6.80
2019-03-10T17:45:36.483Z,6.70
2019-03-10T17:48:05.697Z,6.70
2019-03-10T17:50:34.842Z,6.70
2019-03-10T17:53:07.233Z,6.60
2019-03-10T17:55:35.710Z,6.60
2019-03-10T17:58:04.999Z,6.60
2019-03-10T18:00:35.052Z,6.60
2019-03-10T18:03:04.311Z,6.50
2019-03-10T18:05:33.606Z,6.50
2019-03-10T18:08:02.757Z,6.50
2019-03-10T18:10:31.919Z,6.60
2019-03-10T18:13:01.119Z,6.50
2019-03-10T18:15:30.392Z,6.60
2019-03-10T18:17:59.637Z,6.50
2019-03-10T18:20:28.788Z,6.50
2019-03-10T18:22:57.950Z,6.50
2019-03-10T18:25:27.102Z,6.60
2019-03-10T18:27:56.450Z,6.50
2019-03-10T18:30:26.039Z,6.50
2019-03-10T18:32:55.553Z,6.50
2019-03-10T18:35:24.829Z,6.40
2019-03-10T18:37:54.234Z,6.40
2019-03-10T18:40:23.419Z,6.30
2019-03-10T18:42:52.826Z,6.20
2019-03-10T18:45:22.398Z,6.20
2019-03-10T18:47:51.613Z,6.20
2019-03-10T18:50:20.874Z,6.20
2019-03-10T18:52:50.140Z,6.20
2019-03-10T18:55:19.859Z,6.20
2019-03-10T18:57:49.091Z,6.30
2019-03-10T19:00:20.530Z,6.30
2019-03-10T19:02:49.749Z,6.30
2019-03-10T19:05:18.957Z,6.20
2019-03-10T19:07:48.116Z,6.10
2019-03-10T19:10:17.341Z,6.10
2019-03-10T19:12:46.537Z,6.10
2019-03-10T19:15:16.869Z,6.20
2019-03-10T19:17:45.999Z,6.20
2019-03-10T19:20:15.665Z,6.30
2019-03-10T19:22:44.829Z,6.20
2019-03-10T19:25:14.855Z,6.20
2019-03-10T19:27:44.495Z,6.20
2019-03-10T19:30:15.288Z,6.10
2019-03-10T19:32:44.504Z,6.10
2019-03-10T19:35:13.880Z,6.10
2019-03-10T19:37:43.050Z,6.10
2019-03-10T19:40:13.830Z,6.00
2019-03-10T19:42:43.100Z,6.00
2019-03-10T19:45:13.453Z,6.00
2019-03-10T19:47:42.601Z,6.00
2019-03-10T19:50:12.962Z,5.90
2019-03-10T19:52:42.462Z,6.00
2019-03-10T19:55:12.309Z,6.00
2019-03-10T19:57:41.523Z,6.00
2019-03-10T20:00:13.483Z,6.10
2019-03-10T20:02:42.632Z,6.10
2019-03-10T20:05:12.693Z,6.20
2019-03-10T20:07:42.048Z,6.30
2019-03-10T20:10:12.410Z,6.30
2019-03-10T20:12:41.567Z,6.30
2019-03-10T20:15:12.836Z,6.20
2019-03-10T20:17:41.974Z,6.30
2019-03-10T20:20:12.918Z,6.30
2019-03-10T20:22:42.080Z,6.30
2019-03-10T20:25:11.984Z,6.30
2019-03-10T20:27:41.122Z,6.40
2019-03-10T20:30:13.007Z,6.50
2019-03-10T20:32:42.133Z,6.50
2019-03-10T20:35:11.295Z,6.50
2019-03-10T20:37:40.530Z,6.50
2019-03-10T20:40:11.184Z,6.50
2019-03-10T20:42:40.395Z,6.40
2019-03-10T20:45:10.479Z,6.40
2019-03-10T20:47:39.690Z,6.40
2019-03-10T20:50:10.884Z,6.30
2019-03-10T20:52:40.129Z,6.30
2019-03-10T20:55:09.574Z,6.40
2019-03-10T20:57:38.725Z,6.40
2019-03-10T21:00:13.633Z,6.30
2019-03-10T21:02:42.790Z,6.30
2019-03-10T21:05:12.105Z,6.40
2019-03-10T21:07:41.364Z,6.30
2019-03-10T21:10:12.054Z,6.40
2019-03-10T21:12:42.821Z,6.50
2019-03-10T21:15:14.555Z,6.50
2019-03-10T21:17:43.704Z,6.50
2019-03-10T21:20:14.678Z,6.50
2019-03-10T21:22:43.843Z,6.50
2019-03-10T21:25:15.121Z,6.50
2019-03-10T21:27:44.500Z,6.50
2019-03-10T21:30:16.418Z,6.50
2019-03-10T21:32:45.714Z,6.60
2019-03-10T21:35:17.854Z,6.50
2019-03-10T21:37:45.738Z,6.50
2019-03-10T21:40:16.658Z,6.50
2019-03-10T21:42:45.798Z,6.40
2019-03-10T21:45:15.141Z,6.40
2019-03-10T21:47:44.271Z,6.40
2019-03-10T21:50:14.284Z,6.30
2019-03-10T21:52:43.523Z,6.30
2019-03-10T21:55:12.888Z,6.30
2019-03-10T21:57:42.022Z,6.30
2019-03-10T22:00:12.514Z,6.30
2019-03-10T22:02:41.728Z,6.30
2019-03-10T22:05:11.313Z,6.30
2019-03-10T22:07:40.487Z,6.30
2019-03-10T22:10:10.425Z,6.30
2019-03-10T22:12:39.571Z,6.30
2019-03-10T22:15:10.845Z,6.20
2019-03-10T22:17:40.059Z,6.20
2019-03-10T22:20:12.096Z,6.20
2019-03-10T22:22:48.417Z,6.20
2019-03-10T22:25:13.414Z,6.20
2019-03-10T22:27:45.509Z,6.20
2019-03-10T22:30:15.306Z,6.20
2019-03-10T22:32:44.513Z,6.20
2019-03-10T22:35:13.655Z,6.20
2019-03-10T22:37:42.828Z,6.20
2019-03-10T22:40:12.877Z,6.20
2019-03-10T22:42:42.020Z,6.20
2019-03-10T22:45:12.154Z,6.20
2019-03-10T22:47:41.478Z,6.30
2019-03-10T22:50:11.826Z,6.30
2019-03-10T22:52:41.053Z,6.40
2019-03-10T22:55:10.585Z,6.40
2019-03-10T22:57:39.798Z,6.40
2019-03-10T23:00:14.443Z,6.50
2019-03-10T23:02:43.685Z,6.40
2019-03-10T23:05:12.822Z,5.90
2019-03-10T23:07:42.006Z,5.50
2019-03-10T23:10:12.232Z,5.40
2019-03-10T23:12:41.405Z,4.90
2019-03-10T23:15:11.716Z,4.70
2019-03-10T23:17:41.042Z,4.40
2019-03-10T23:20:11.867Z,4.40
2019-03-10T23:22:41.102Z,4.30
2019-03-10T23:25:10.252Z,4.30
2019-03-10T23:27:39.835Z,4.20
2019-03-10T23:30:10.286Z,4.20
2019-03-10T23:32:39.442Z,4.10
2019-03-10T23:35:08.716Z,4.00
2019-03-10T23:37:37.956Z,4.00
2019-03-10T23:40:07.400Z,4.00
2019-03-10T23:42:36.569Z,3.90
2019-03-10T23:45:06.440Z,3.90
2019-03-10T23:47:35.653Z,3.90
2019-03-10T23:50:05.757Z,3.80
2019-03-10T23:52:35.005Z,3.80
2019-03-10T23:55:04.515Z,3.80
2019-03-10T23:57:33.730Z,3.80
