createdAt,value
2022-10-12T05:31:30.310Z,29.40
2022-10-12T05:33:57.515Z,40.13
2022-10-12T05:36:24.727Z,34.78
2022-10-12T05:38:51.890Z,40.67
2022-10-12T05:41:19.092Z,35.40
2022-10-12T05:43:46.438Z,46.50
2022-10-12T05:46:14.750Z,38.35
2022-10-12T05:48:41.996Z,29.40
2022-10-12T05:51:10.379Z,30.38
2022-10-12T05:53:40.170Z,29.98
2022-10-12T05:56:09.987Z,29.58
2022-10-12T05:58:38.173Z,28.33
2022-10-12T06:01:09.701Z,27.13
2022-10-12T06:03:37.170Z,27.98
2022-10-12T06:06:11.456Z,28.65
2022-10-12T06:08:38.831Z,27.25
2022-10-12T06:11:07.587Z,28.20
2022-10-12T06:13:35.708Z,25.45
2022-10-12T06:16:04.786Z,30.02
2022-10-12T06:18:34.162Z,27.10
2022-10-12T06:21:31.902Z,28.83
2022-10-12T06:23:50.423Z,24.15
2022-10-12T06:26:17.995Z,23.70
2022-10-12T06:28:45.633Z,22.02
2022-10-12T06:31:14.335Z,20.92
2022-10-12T06:33:42.283Z,20.58
2022-10-12T06:36:10.134Z,21.70
2022-10-12T06:38:37.827Z,19.63
2022-10-12T06:41:05.308Z,20.25
2022-10-12T06:43:32.600Z,21.63
2022-10-12T06:46:02.002Z,20.40
2022-10-12T06:48:30.348Z,21.15
2022-10-12T06:50:57.863Z,20.55
2022-10-12T06:53:29.004Z,24.00
2022-10-12T06:55:56.440Z,23.77
2022-10-12T06:58:24.070Z,19.55
2022-10-12T07:00:52.565Z,20.17
2022-10-12T07:03:20.506Z,19.35
2022-10-12T07:05:47.920Z,20.23
2022-10-12T07:08:15.438Z,18.35
2022-10-12T07:10:43.249Z,18.58
2022-10-12T07:13:13.661Z,20.13
2022-10-12T07:15:41.113Z,17.85
2022-10-12T07:18:08.631Z,14.95
2022-10-12T07:20:36.576Z,16.10
2022-10-12T07:23:07.681Z,15.15
2022-10-12T07:25:35.093Z,15.63
2022-10-12T07:28:05.358Z,14.40
2022-10-12T07:30:36.088Z,13.60
2022-10-12T07:33:12.330Z,14.02
2022-10-12T07:35:56.947Z,14.63
2022-10-12T07:38:30.508Z,17.77
2022-10-12T07:41:01.405Z,18.98
2022-10-12T07:43:32.156Z,20.58
2022-10-12T07:45:59.527Z,21.80
2022-10-12T07:48:26.822Z,23.08
2022-10-12T07:50:55.400Z,23.27
2022-10-12T07:53:38.108Z,19.58
2022-10-12T07:56:15.303Z,14.90
2022-10-12T07:59:01.127Z,12.40
2022-10-12T08:01:33.255Z,12.70
2022-10-12T08:04:03.847Z,11.67
2022-10-12T08:06:34.113Z,13.05
2022-10-12T08:09:02.803Z,11.32
2022-10-12T08:11:31.490Z,11.70
2022-10-12T08:14:00.397Z,11.82
2022-10-12T08:16:28.305Z,11.90
2022-10-12T08:18:56.014Z,11.85
2022-10-12T08:21:24.611Z,11.93
2022-10-12T08:23:55.891Z,12.30
2022-10-12T08:26:27.495Z,14.43
2022-10-12T08:28:58.000Z,11.50
2022-10-12T08:31:29.187Z,13.10
2022-10-12T08:33:58.633Z,14.60
2022-10-12T08:36:28.527Z,11.27
2022-10-12T08:38:56.369Z,11.57
2022-10-12T08:41:39.629Z,13.07
2022-10-12T08:44:25.600Z,11.32
2022-10-12T08:47:00.080Z,12.75
2022-10-12T08:49:29.978Z,13.05
2022-10-12T08:52:01.612Z,13.32
2022-10-12T08:54:37.887Z,12.98
2022-10-12T09:03:31.576Z,12.80
2022-10-12T09:06:23.804Z,12.57
2022-10-12T09:12:49.350Z,10.60
2022-10-12T09:15:23.046Z,10.75
2022-10-12T09:18:00.210Z,11.75
2022-10-12T09:20:35.592Z,12.25
2022-10-12T09:26:18.518Z,14.50
2022-10-12T09:29:00.491Z,13.75
2022-10-12T09:32:08.007Z,10.23
2022-10-12T09:34:36.338Z,10.27
2022-10-12T09:37:15.536Z,9.63
2022-10-12T09:39:43.848Z,10.63
2022-10-12T09:42:12.741Z,9.80
2022-10-12T09:44:47.858Z,9.85
2022-10-12T09:47:29.751Z,10.93
2022-10-12T09:56:16.075Z,7.75
2022-10-12T09:58:56.248Z,9.38
2022-10-12T10:01:37.145Z,8.77
2022-10-12T10:04:37.815Z,7.95
2022-10-12T10:07:36.519Z,9.05
2022-10-12T10:10:30.146Z,10.43
2022-10-12T10:13:04.190Z,8.43
2022-10-12T10:15:34.721Z,7.28
2022-10-12T10:21:51.224Z,7.63
2022-10-12T10:24:31.862Z,8.65
2022-10-12T10:27:06.136Z,7.70
2022-10-12T10:30:04.775Z,7.00
2022-10-12T10:32:49.509Z,7.13
2022-10-12T10:35:32.550Z,7.70
2022-10-12T10:38:16.438Z,6.82
2022-10-12T10:40:52.956Z,5.80
2022-10-12T10:43:28.162Z,6.70
2022-10-12T10:46:00.505Z,5.90
2022-10-12T10:48:35.270Z,7.88
2022-10-12T10:51:05.623Z,7.55
2022-10-12T10:53:54.542Z,6.38
2022-10-12T10:56:30.050Z,7.40
2022-10-12T10:59:07.592Z,7.22
2022-10-12T11:02:01.887Z,7.97
2022-10-12T11:04:41.377Z,7.68
2022-10-12T11:07:24.249Z,7.72
2022-10-12T11:09:56.143Z,7.05
2022-10-12T11:12:31.321Z,6.82
2022-10-12T11:15:08.186Z,7.35
2022-10-12T11:17:44.047Z,6.95
2022-10-12T11:20:43.651Z,7.03
2022-10-12T11:23:20.860Z,6.53
2022-10-12T11:26:15.838Z,6.03
2022-10-12T11:28:44.087Z,6.55
2022-10-12T11:31:19.831Z,6.80
2022-10-12T11:33:48.860Z,6.93
2022-10-12T11:36:22.933Z,5.70
2022-10-12T11:38:56.075Z,6.72
2022-10-12T11:41:36.239Z,6.82
2022-10-12T11:44:42.878Z,6.25
2022-10-12T11:47:17.997Z,6.57
2022-10-12T11:50:13.980Z,6.65
2022-10-12T11:52:44.641Z,6.78
2022-10-12T11:55:52.922Z,6.18
2022-10-12T11:58:48.598Z,6.80
2022-10-12T12:01:45.446Z,6.32
2022-10-12T12:07:49.754Z,6.00
2022-10-12T12:10:41.449Z,6.72
2022-10-12T12:18:34.101Z,7.40
2022-10-12T12:21:07.229Z,6.97
2022-10-12T12:26:17.081Z,6.15
2022-10-12T12:28:50.907Z,7.13
2022-10-12T12:31:28.613Z,6.90
2022-10-12T12:34:17.517Z,8.90
2022-10-12T12:36:47.720Z,6.63
2022-10-12T12:39:32.682Z,6.25
2022-10-12T12:42:04.214Z,6.82
2022-10-12T12:47:51.449Z,5.55
2022-10-12T12:50:31.970Z,6.53
2022-10-12T12:53:06.843Z,6.38
2022-10-12T12:55:56.685Z,5.50
2022-10-12T13:01:48.626Z,5.60
2022-10-12T13:04:45.040Z,8.20
2022-10-12T13:07:43.232Z,6.95
2022-10-12T13:10:29.639Z,8.40
2022-10-12T13:13:26.662Z,6.85
2022-10-12T13:16:32.589Z,5.93
2022-10-12T13:19:10.005Z,6.43
2022-10-12T13:21:41.334Z,7.63
2022-10-12T13:24:31.255Z,6.93
2022-10-12T13:27:13.209Z,7.53
2022-10-12T13:30:06.221Z,6.38
2022-10-12T13:33:03.075Z,6.80
2022-10-12T13:35:48.138Z,8.13
2022-10-12T13:41:14.530Z,5.95
2022-10-12T13:46:59.135Z,5.88
2022-10-12T13:49:41.397Z,6.53
2022-10-12T13:54:50.381Z,5.75
2022-10-12T13:57:42.105Z,6.70
2022-10-12T14:00:19.800Z,5.80
2022-10-12T14:03:06.500Z,5.15
2022-10-12T14:05:42.135Z,6.30
2022-10-12T14:08:24.869Z,6.22
2022-10-12T14:10:53.278Z,5.50
2022-10-12T14:13:31.075Z,6.20
2022-10-12T14:16:00.272Z,5.70
2022-10-12T14:18:44.945Z,5.95
2022-10-12T14:21:23.635Z,5.80
2022-10-12T14:23:54.140Z,6.25
2022-10-12T14:26:43.414Z,5.38
2022-10-12T14:34:49.059Z,5.05
2022-10-12T14:40:00.289Z,5.90
2022-10-12T14:42:30.837Z,5.47
2022-10-12T14:44:58.133Z,5.60
2022-10-12T14:47:37.511Z,6.32
2022-10-12T14:50:08.476Z,5.45
2022-10-12T14:52:43.157Z,5.68
2022-10-12T14:55:24.124Z,6.25
2022-10-12T14:57:51.993Z,8.15
2022-10-12T15:00:23.766Z,5.50
2022-10-12T15:02:52.872Z,5.35
2022-10-12T15:05:22.094Z,5.18
2022-10-12T15:07:49.948Z,5.65
2022-10-12T15:10:19.556Z,5.88
2022-10-12T15:12:46.818Z,5.68
2022-10-12T15:15:49.216Z,5.00
2022-10-12T15:18:16.613Z,5.60
2022-10-12T15:20:49.043Z,6.03
2022-10-12T15:23:16.789Z,5.45
2022-10-12T15:25:50.156Z,5.07
2022-10-12T15:28:17.965Z,5.40
2022-10-12T15:31:11.734Z,5.57
2022-10-12T15:33:32.870Z,4.72
2022-10-12T15:36:00.002Z,6.45
2022-10-12T15:38:27.190Z,5.68
2022-10-12T15:40:57.939Z,5.60
2022-10-12T15:43:25.913Z,5.40
2022-10-12T15:45:53.302Z,7.13
2022-10-12T15:48:20.484Z,6.25
2022-10-12T15:50:49.338Z,6.43
2022-10-12T15:53:21.141Z,6.95
2022-10-12T15:55:48.307Z,6.30
2022-10-12T15:58:15.861Z,6.03
