createdAt,value
2022-08-04T00:02:12.004Z,3.37
2022-08-04T00:04:45.748Z,2.97
2022-08-04T00:07:20.013Z,3.43
2022-08-04T00:10:11.118Z,3.47
2022-08-04T00:12:45.084Z,3.40
2022-08-04T00:15:16.729Z,3.67
2022-08-04T00:17:47.139Z,3.40
2022-08-04T00:20:19.678Z,3.20
2022-08-04T00:22:49.151Z,3.00
2022-08-04T00:25:18.391Z,3.00
2022-08-04T00:27:47.019Z,3.33
2022-08-04T00:30:14.987Z,3.37
2022-08-04T00:32:43.436Z,3.30
2022-08-04T00:35:13.980Z,3.00
2022-08-04T00:37:44.862Z,3.43
2022-08-04T00:40:29.747Z,3.37
2022-08-04T00:43:09.292Z,3.10
2022-08-04T00:46:10.877Z,3.07
2022-08-04T00:49:14.199Z,3.00
2022-08-04T00:52:32.291Z,3.40
2022-08-04T00:54:57.004Z,2.87
2022-08-04T00:57:48.949Z,3.20
2022-08-04T01:00:17.448Z,2.90
2022-08-04T01:02:58.662Z,3.00
2022-08-04T01:05:41.408Z,2.80
2022-08-04T01:08:45.460Z,3.10
2022-08-04T01:11:27.703Z,3.13
2022-08-04T01:14:09.906Z,2.83
2022-08-04T01:16:46.019Z,3.00
2022-08-04T01:19:36.124Z,3.20
2022-08-04T01:22:38.241Z,3.63
2022-08-04T01:25:28.311Z,3.10
2022-08-04T01:28:16.351Z,3.07
2022-08-04T01:30:49.682Z,3.20
2022-08-04T01:33:19.166Z,3.03
2022-08-04T01:35:51.861Z,3.10
2022-08-04T01:38:27.108Z,2.83
2022-08-04T01:40:58.447Z,2.90
2022-08-04T01:43:30.627Z,3.17
2022-08-04T01:46:01.557Z,2.90
2022-08-04T01:48:30.851Z,3.27
2022-08-04T01:51:04.103Z,2.93
2022-08-04T01:53:33.660Z,3.10
2022-08-04T01:56:03.121Z,2.87
2022-08-04T01:58:32.700Z,3.13
2022-08-04T02:01:05.252Z,3.20
2022-08-04T02:04:18.594Z,3.00
2022-08-04T02:06:33.350Z,3.40
2022-08-04T02:09:10.947Z,3.30
2022-08-04T02:11:41.676Z,3.10
2022-08-04T02:14:40.287Z,2.93
2022-08-04T02:17:12.829Z,3.37
2022-08-04T02:20:02.314Z,2.90
2022-08-04T02:22:32.915Z,2.70
2022-08-04T02:25:06.548Z,2.90
2022-08-04T02:27:59.949Z,3.10
2022-08-04T02:30:34.701Z,2.93
2022-08-04T02:33:08.130Z,2.63
2022-08-04T02:35:39.459Z,2.83
2022-08-04T02:38:25.377Z,2.93
2022-08-04T02:41:00.397Z,3.03
2022-08-04T02:43:51.410Z,3.00
2022-08-04T02:46:19.732Z,2.77
2022-08-04T02:48:50.618Z,3.20
2022-08-04T02:51:22.593Z,3.10
2022-08-04T02:53:53.534Z,2.80
2022-08-04T02:56:22.644Z,2.90
2022-08-04T02:58:53.695Z,2.87
2022-08-04T03:01:24.018Z,2.93
2022-08-04T03:04:01.567Z,3.10
2022-08-04T03:06:54.712Z,2.70
2022-08-04T03:09:41.470Z,2.57
2022-08-04T03:12:48.559Z,2.87
2022-08-04T03:15:53.594Z,2.80
2022-08-04T03:18:51.675Z,3.03
2022-08-04T03:21:50.490Z,2.90
2022-08-04T03:24:43.793Z,2.60
2022-08-04T03:27:15.794Z,3.07
2022-08-04T03:30:09.988Z,2.93
2022-08-04T03:33:15.707Z,2.77
2022-08-04T03:36:17.270Z,2.83
2022-08-04T03:39:15.859Z,2.47
2022-08-04T03:42:16.133Z,2.80
2022-08-04T03:45:02.886Z,3.10
2022-08-04T03:47:48.416Z,2.63
2022-08-04T03:51:32.254Z,2.97
2022-08-04T03:54:25.486Z,2.77
2022-08-04T03:57:14.899Z,2.90
2022-08-04T03:59:58.487Z,3.10
2022-08-04T04:03:07.119Z,3.20
2022-08-04T04:06:18.983Z,2.87
2022-08-04T04:09:23.579Z,2.93
2022-08-04T04:12:24.183Z,3.47
2022-08-04T04:15:10.483Z,2.87
2022-08-04T04:17:53.428Z,2.90
2022-08-04T04:20:50.527Z,2.73
2022-08-04T04:23:32.694Z,2.63
2022-08-04T04:26:17.728Z,3.07
2022-08-04T04:29:15.579Z,2.90
2022-08-04T04:32:03.093Z,3.10
2022-08-04T04:34:45.874Z,2.67
2022-08-04T04:37:21.821Z,2.80
2022-08-04T04:40:04.879Z,2.70
2022-08-04T04:42:59.138Z,2.67
2022-08-04T04:45:31.978Z,2.70
2022-08-04T04:48:10.899Z,2.70
2022-08-04T04:51:06.740Z,2.80
2022-08-04T04:53:43.432Z,2.80
2022-08-04T04:56:18.763Z,2.60
2022-08-04T04:58:48.639Z,2.70
2022-08-04T05:01:30.098Z,3.00
2022-08-04T05:04:23.891Z,2.73
2022-08-04T05:07:11.371Z,2.93
2022-08-04T05:09:53.602Z,2.97
2022-08-04T05:14:36.961Z,2.67
2022-08-04T05:15:44.220Z,2.30
2022-08-04T05:18:20.209Z,2.57
2022-08-04T05:20:52.303Z,2.90
2022-08-04T05:23:25.798Z,2.43
2022-08-04T05:25:59.767Z,2.73
2022-08-04T05:28:33.323Z,2.77
2022-08-04T05:31:07.303Z,3.13
2022-08-04T05:33:40.767Z,2.50
2022-08-04T05:36:32.701Z,3.17
2022-08-04T05:39:06.962Z,2.83
2022-08-04T05:41:45.938Z,2.93
2022-08-04T05:44:17.780Z,2.90
2022-08-04T05:46:53.729Z,2.90
2022-08-04T05:49:23.890Z,3.50
2022-08-04T05:51:52.804Z,3.40
2022-08-04T05:54:22.392Z,3.27
2022-08-04T05:56:51.406Z,3.13
2022-08-04T05:59:20.651Z,3.20
2022-08-04T06:01:55.698Z,3.17
2022-08-04T06:04:28.916Z,2.97
2022-08-04T06:06:56.910Z,3.70
2022-08-04T06:09:25.125Z,3.40
2022-08-04T06:12:00.286Z,3.10
2022-08-04T06:14:36.697Z,2.87
2022-08-04T06:18:32.292Z,3.90
2022-08-04T06:20:19.187Z,3.30
2022-08-04T06:22:50.381Z,2.97
2022-08-04T06:25:23.307Z,3.00
2022-08-04T06:27:52.811Z,3.97
2022-08-04T06:30:25.660Z,3.30
2022-08-04T06:33:03.444Z,3.70
2022-08-04T06:35:34.098Z,3.97
2022-08-04T06:38:02.852Z,3.97
2022-08-04T06:40:34.078Z,4.17
2022-08-04T06:43:04.464Z,3.67
2022-08-04T06:45:35.443Z,3.93
2022-08-04T06:48:06.329Z,3.40
2022-08-04T06:51:24.662Z,3.97
2022-08-04T06:53:27.720Z,4.33
2022-08-04T06:55:57.366Z,3.90
2022-08-04T06:58:26.545Z,4.33
2022-08-04T07:01:01.588Z,4.30
2022-08-04T07:03:31.965Z,4.00
2022-08-04T07:06:05.831Z,4.23
2022-08-04T07:08:35.714Z,4.70
2022-08-04T07:11:03.901Z,3.93
2022-08-04T07:13:33.585Z,4.50
2022-08-04T07:16:02.737Z,4.50
2022-08-04T07:18:33.477Z,4.70
2022-08-04T07:21:01.781Z,4.77
2022-08-04T07:23:30.118Z,4.53
2022-08-04T07:26:11.634Z,4.27
2022-08-04T07:28:42.139Z,4.43
2022-08-04T07:31:33.852Z,4.83
2022-08-04T07:34:16.837Z,4.63
2022-08-04T07:36:52.798Z,5.63
2022-08-04T07:39:27.935Z,6.40
2022-08-04T07:42:01.720Z,6.27
2022-08-04T07:44:30.969Z,5.90
2022-08-04T07:46:59.252Z,6.07
2022-08-04T07:49:55.602Z,6.80
2022-08-04T07:52:17.936Z,7.07
2022-08-04T07:54:46.221Z,7.30
2022-08-04T07:57:20.793Z,7.00
2022-08-04T08:00:02.180Z,7.07
2022-08-04T08:02:40.090Z,7.73
2022-08-04T08:05:11.557Z,7.27
2022-08-04T08:07:50.772Z,8.13
2022-08-04T08:10:23.180Z,8.03
2022-08-04T08:12:53.107Z,7.00
2022-08-04T08:15:22.090Z,7.33
2022-08-04T08:17:58.454Z,6.63
2022-08-04T08:20:30.455Z,7.00
2022-08-04T08:22:59.216Z,7.17
2022-08-04T08:25:27.268Z,6.80
2022-08-04T08:27:56.163Z,6.53
2022-08-04T08:30:25.071Z,6.97
2022-08-04T08:33:02.357Z,6.00
2022-08-04T08:35:51.151Z,5.33
2022-08-04T08:38:34.074Z,5.17
2022-08-04T08:41:22.883Z,5.33
2022-08-04T08:44:19.072Z,4.90
2022-08-04T08:47:16.903Z,4.83
2022-08-04T08:50:04.465Z,4.40
2022-08-04T08:53:02.966Z,4.57
2022-08-04T08:55:43.667Z,4.80
2022-08-04T08:58:44.147Z,4.60
2022-08-04T09:01:24.126Z,4.93
2022-08-04T09:04:23.542Z,5.90
2022-08-04T09:07:11.362Z,4.80
2022-08-04T09:09:53.915Z,5.30
2022-08-04T09:12:29.310Z,4.80
2022-08-04T09:15:05.467Z,5.03
2022-08-04T09:17:41.457Z,7.93
2022-08-04T09:20:16.780Z,6.03
2022-08-04T09:22:51.769Z,5.30
2022-08-04T09:25:26.148Z,3.97
2022-08-04T09:27:55.897Z,4.33
2022-08-04T09:30:30.296Z,3.63
2022-08-04T09:33:12.154Z,3.70
2022-08-04T09:35:51.838Z,3.27
2022-08-04T09:38:28.488Z,3.40
2022-08-04T09:41:20.623Z,2.67
2022-08-04T09:44:51.365Z,2.97
2022-08-04T09:46:59.971Z,2.63
2022-08-04T09:49:36.345Z,3.43
2022-08-04T09:52:12.712Z,3.13
2022-08-04T09:54:48.046Z,2.60
2022-08-04T09:57:28.164Z,2.63
2022-08-04T10:00:03.895Z,2.80
2022-08-04T10:02:45.232Z,2.67
2022-08-04T10:05:15.896Z,2.43
2022-08-04T10:08:10.959Z,2.57
2022-08-04T10:10:53.325Z,2.50
2022-08-04T10:13:34.524Z,2.77
2022-08-04T10:16:20.904Z,3.00
2022-08-04T10:19:08.256Z,3.10
2022-08-04T10:21:50.804Z,3.17
2022-08-04T10:24:43.862Z,2.87
2022-08-04T10:27:17.681Z,2.97
2022-08-04T10:29:48.751Z,2.87
2022-08-04T10:32:24.177Z,2.87
2022-08-04T10:35:06.620Z,2.60
2022-08-04T10:37:59.806Z,3.53
2022-08-04T10:40:37.964Z,6.63
2022-08-04T10:43:22.206Z,3.33
2022-08-04T10:45:58.438Z,3.67
2022-08-04T10:48:37.283Z,3.70
2022-08-04T10:51:20.606Z,3.20
2022-08-04T10:53:55.315Z,3.40
2022-08-04T10:56:30.754Z,11.50
2022-08-04T10:59:04.071Z,4.40
2022-08-04T11:02:02.941Z,3.60
2022-08-04T11:04:30.504Z,4.10
2022-08-04T11:07:01.308Z,5.97
2022-08-04T11:09:31.124Z,7.03
2022-08-04T11:12:07.959Z,17.40
2022-08-04T11:14:43.544Z,11.13
2022-08-04T11:17:20.328Z,8.07
2022-08-04T11:19:54.528Z,12.10
2022-08-04T11:22:27.624Z,6.43
2022-08-04T11:25:05.005Z,4.10
2022-08-04T11:27:44.674Z,3.83
2022-08-04T11:30:14.870Z,3.30
2022-08-04T11:32:49.199Z,4.10
2022-08-04T11:35:28.551Z,3.47
2022-08-04T11:38:05.726Z,3.23
2022-08-04T11:40:39.012Z,2.93
2022-08-04T11:43:13.881Z,2.70
2022-08-04T11:45:51.931Z,3.50
2022-08-04T11:48:28.318Z,3.10
2022-08-04T11:50:58.246Z,3.00
2022-08-04T11:53:29.134Z,2.93
2022-08-04T11:56:09.922Z,3.10
2022-08-04T11:58:39.894Z,3.20
2022-08-04T12:01:21.567Z,2.77
2022-08-04T12:04:04.684Z,2.33
2022-08-04T12:06:43.528Z,2.70
2022-08-04T12:09:36.778Z,3.10
2022-08-04T12:12:14.582Z,2.30
2022-08-04T12:14:50.697Z,2.60
2022-08-04T12:17:26.476Z,2.60
2022-08-04T12:20:31.410Z,2.80
2022-08-04T12:22:57.066Z,2.87
2022-08-04T12:25:31.200Z,2.87
2022-08-04T12:28:06.185Z,3.37
2022-08-04T12:30:59.731Z,2.90
2022-08-04T12:34:03.522Z,3.00
2022-08-04T12:36:34.903Z,3.03
2022-08-04T12:39:13.480Z,3.50
2022-08-04T12:41:49.582Z,3.10
2022-08-04T12:44:33.464Z,3.27
2022-08-04T12:47:26.592Z,3.87
2022-08-04T12:50:02.790Z,3.60
2022-08-04T12:53:01.609Z,3.80
2022-08-04T12:55:28.660Z,4.17
2022-08-04T12:57:58.340Z,3.40
2022-08-04T13:00:31.323Z,3.90
2022-08-04T13:03:10.202Z,3.57
2022-08-04T13:05:41.299Z,3.67
2022-08-04T13:08:11.973Z,3.57
2022-08-04T13:10:42.837Z,3.30
2022-08-04T13:13:17.812Z,3.80
2022-08-04T13:15:57.051Z,4.07
2022-08-04T13:18:30.181Z,4.30
2022-08-04T13:21:21.118Z,4.43
2022-08-04T13:24:11.014Z,4.40
2022-08-04T13:26:54.443Z,4.40
2022-08-04T13:29:59.770Z,4.90
2022-08-04T13:32:25.296Z,4.00
2022-08-04T13:34:55.384Z,4.17
2022-08-04T13:37:26.721Z,4.57
2022-08-04T13:39:58.476Z,4.13
2022-08-04T13:42:27.980Z,4.27
2022-08-04T13:44:59.026Z,4.50
2022-08-04T13:47:30.201Z,5.23
2022-08-04T13:50:14.657Z,4.30
2022-08-04T13:52:43.601Z,4.83
2022-08-04T13:55:21.901Z,4.30
2022-08-04T13:57:54.379Z,3.60
2022-08-04T14:00:29.800Z,4.33
2022-08-04T14:03:23.228Z,4.87
2022-08-04T14:06:25.334Z,4.23
2022-08-04T14:08:55.848Z,4.97
2022-08-04T14:12:09.268Z,4.80
2022-08-04T14:14:29.803Z,3.60
2022-08-04T14:17:04.012Z,2.73
2022-08-04T14:19:50.317Z,2.93
2022-08-04T14:22:34.074Z,3.10
2022-08-04T14:25:05.277Z,3.10
2022-08-04T14:27:45.236Z,3.20
2022-08-04T14:30:24.863Z,3.20
2022-08-04T14:32:57.718Z,3.00
2022-08-04T14:35:26.433Z,2.73
2022-08-04T14:38:07.955Z,2.90
2022-08-04T14:40:37.723Z,3.13
2022-08-04T14:43:09.607Z,3.60
2022-08-04T14:45:39.183Z,3.03
2022-08-04T14:48:22.552Z,3.10
2022-08-04T14:50:52.427Z,4.00
2022-08-04T14:53:22.174Z,3.37
2022-08-04T14:55:51.794Z,3.20
2022-08-04T14:58:35.374Z,3.33
2022-08-04T15:01:10.699Z,3.10
2022-08-04T15:03:50.341Z,2.80
2022-08-04T15:06:23.380Z,2.97
2022-08-04T15:08:52.750Z,2.63
2022-08-04T15:11:23.580Z,2.70
2022-08-04T15:13:53.447Z,2.90
2022-08-04T15:16:21.973Z,2.50
2022-08-04T15:18:50.521Z,2.70
2022-08-04T15:21:18.637Z,2.50
2022-08-04T15:23:47.248Z,3.20
2022-08-04T15:26:18.212Z,3.33
2022-08-04T15:28:51.239Z,2.97
2022-08-04T15:32:05.881Z,3.47
2022-08-04T15:34:11.755Z,3.90
2022-08-04T15:36:45.980Z,3.30
2022-08-04T15:39:35.751Z,3.57
2022-08-04T15:42:21.156Z,4.13
2022-08-04T15:45:22.139Z,3.63
2022-08-04T15:48:34.096Z,4.17
2022-08-04T15:51:05.442Z,4.03
2022-08-04T15:54:01.341Z,3.70
2022-08-04T15:56:48.374Z,3.50
2022-08-04T15:59:59.871Z,3.90
2022-08-04T16:02:42.837Z,3.90
2022-08-04T16:05:42.132Z,3.83
2022-08-04T16:08:15.423Z,3.40
2022-08-04T16:10:46.167Z,3.70
2022-08-04T16:13:15.320Z,4.13
2022-08-04T16:15:45.599Z,3.97
2022-08-04T16:18:26.357Z,3.60
2022-08-04T16:20:58.474Z,3.40
2022-08-04T16:24:07.518Z,3.27
2022-08-04T16:26:53.525Z,3.57
2022-08-04T16:29:30.319Z,3.37
2022-08-04T16:32:19.580Z,2.97
2022-08-04T16:34:55.523Z,2.80
2022-08-04T16:37:31.224Z,2.30
2022-08-04T16:40:34.515Z,2.70
2022-08-04T16:43:06.996Z,2.60
2022-08-04T16:45:42.522Z,2.97
2022-08-04T16:48:11.357Z,2.30
2022-08-04T16:50:57.399Z,2.50
2022-08-04T16:53:51.897Z,2.73
2022-08-04T16:56:33.684Z,2.47
2022-08-04T16:59:09.552Z,2.83
2022-08-04T17:01:39.393Z,2.50
2022-08-04T17:04:07.760Z,2.40
2022-08-04T17:06:38.112Z,2.73
2022-08-04T17:09:11.579Z,2.30
2022-08-04T17:11:39.883Z,2.70
2022-08-04T17:14:08.055Z,2.67
2022-08-04T17:16:38.286Z,2.70
2022-08-04T17:19:24.170Z,3.07
2022-08-04T17:22:02.962Z,2.90
2022-08-04T17:24:34.902Z,2.90
2022-08-04T17:27:04.398Z,2.53
2022-08-04T17:29:51.148Z,3.10
2022-08-04T17:32:20.943Z,2.97
2022-08-04T17:34:54.580Z,2.90
2022-08-04T17:37:52.843Z,3.20
2022-08-04T17:40:25.426Z,3.00
2022-08-04T17:44:01.410Z,3.07
2022-08-04T17:46:28.879Z,3.30
2022-08-04T17:49:04.160Z,3.00
2022-08-04T17:52:05.183Z,2.97
2022-08-04T17:54:36.610Z,3.07
2022-08-04T17:57:20.016Z,3.00
2022-08-04T17:59:56.638Z,2.83
2022-08-04T18:02:32.623Z,3.27
2022-08-04T18:05:07.614Z,2.90
2022-08-04T18:08:35.432Z,2.23
2022-08-04T18:10:51.828Z,2.27
2022-08-04T18:13:26.635Z,1.97
2022-08-04T18:16:05.638Z,2.30
2022-08-04T18:18:34.933Z,2.10
2022-08-04T18:21:09.372Z,2.00
2022-08-04T18:23:43.416Z,1.97
2022-08-04T18:26:24.080Z,2.13
2022-08-04T18:28:53.735Z,2.07
2022-08-04T18:31:21.609Z,1.90
2022-08-04T18:36:55.403Z,2.03
2022-08-04T18:40:17.367Z,2.10
2022-08-04T18:42:13.612Z,2.10
2022-08-04T18:44:52.262Z,1.93
2022-08-04T18:47:29.659Z,1.90
2022-08-04T18:50:58.480Z,2.10
2022-08-04T18:52:53.056Z,1.80
2022-08-04T18:58:12.806Z,2.17
2022-08-04T19:00:46.139Z,1.90
2022-08-04T19:03:21.927Z,2.03
2022-08-04T19:05:51.698Z,1.90
2022-08-04T19:08:34.361Z,2.43
2022-08-04T19:13:54.647Z,1.90
2022-08-04T19:16:33.736Z,1.97
2022-08-04T19:19:05.935Z,2.20
2022-08-04T19:21:59.223Z,1.80
2022-08-04T19:24:31.147Z,2.07
2022-08-04T19:27:08.067Z,2.00
2022-08-04T19:29:41.139Z,2.37
2022-08-04T19:32:15.591Z,2.03
2022-08-04T19:34:46.243Z,1.90
2022-08-04T19:37:56.213Z,1.77
2022-08-04T19:40:05.380Z,1.80
2022-08-04T19:42:35.527Z,1.80
2022-08-04T19:45:04.010Z,2.07
2022-08-04T19:48:16.690Z,1.97
2022-08-04T19:50:23.930Z,1.90
2022-08-04T19:52:52.741Z,1.90
2022-08-04T19:55:37.217Z,2.10
2022-08-04T19:58:08.337Z,1.90
2022-08-04T20:00:37.911Z,1.97
2022-08-04T20:03:11.552Z,1.80
2022-08-04T20:05:54.159Z,1.90
2022-08-04T20:08:24.585Z,2.10
2022-08-04T20:10:54.838Z,1.90
2022-08-04T20:13:25.175Z,1.80
2022-08-04T20:15:59.008Z,2.00
2022-08-04T20:18:34.953Z,2.10
2022-08-04T20:21:11.222Z,3.17
2022-08-04T20:23:49.982Z,4.30
2022-08-04T20:26:18.168Z,3.70
2022-08-04T20:28:46.328Z,4.20
2022-08-04T20:31:20.525Z,4.20
2022-08-04T20:33:54.987Z,3.20
2022-08-04T20:36:23.403Z,3.60
2022-08-04T20:38:52.808Z,3.60
2022-08-04T20:41:23.455Z,3.80
2022-08-04T20:43:51.349Z,3.43
2022-08-04T20:46:29.169Z,3.77
2022-08-04T20:48:59.434Z,4.00
2022-08-04T20:51:32.182Z,4.50
2022-08-04T20:54:03.399Z,4.23
2022-08-04T20:56:50.598Z,3.77
2022-08-04T20:59:19.368Z,3.83
2022-08-04T21:04:45.598Z,3.80
2022-08-04T21:07:16.992Z,3.47
2022-08-04T21:09:49.977Z,4.07
2022-08-04T21:12:27.655Z,3.53
2022-08-04T21:14:57.897Z,4.30
2022-08-04T21:17:59.042Z,4.53
2022-08-04T21:20:27.307Z,4.00
2022-08-04T21:22:59.943Z,3.80
2022-08-04T21:25:30.472Z,4.57
2022-08-04T21:28:03.948Z,3.87
2022-08-04T21:30:52.647Z,4.30
2022-08-04T21:33:22.205Z,4.57
2022-08-04T21:35:54.698Z,4.20
2022-08-04T21:38:25.187Z,4.40
2022-08-04T21:40:58.453Z,4.13
2022-08-04T21:43:29.943Z,4.37
2022-08-04T21:46:11.519Z,4.50
2022-08-04T21:48:42.413Z,4.27
2022-08-04T21:51:21.696Z,3.63
2022-08-04T21:54:06.750Z,4.30
2022-08-04T21:56:34.832Z,4.30
2022-08-04T21:59:10.634Z,4.10
2022-08-04T22:01:50.380Z,4.60
2022-08-04T22:04:20.716Z,5.07
2022-08-04T22:06:52.074Z,4.70
2022-08-04T22:09:22.048Z,4.60
2022-08-04T22:11:51.487Z,5.07
2022-08-04T22:14:27.535Z,4.57
2022-08-04T22:16:57.726Z,5.70
2022-08-04T22:19:50.222Z,5.37
2022-08-04T22:22:25.182Z,5.07
2022-08-04T22:24:58.828Z,6.13
2022-08-04T22:27:47.654Z,5.00
2022-08-04T22:30:23.319Z,6.03
2022-08-04T22:32:51.258Z,5.63
2022-08-04T22:35:43.466Z,5.17
2022-08-04T22:38:25.364Z,5.00
2022-08-04T22:40:59.437Z,5.23
2022-08-04T22:43:31.750Z,5.30
2022-08-04T22:46:03.786Z,5.40
2022-08-04T22:48:32.510Z,5.00
2022-08-04T22:51:00.662Z,4.53
2022-08-04T22:53:29.984Z,4.10
2022-08-04T22:56:09.890Z,4.37
2022-08-04T22:58:40.098Z,4.53
2022-08-04T23:01:08.883Z,5.43
2022-08-04T23:03:38.441Z,5.20
2022-08-04T23:06:10.903Z,4.67
2022-08-04T23:08:43.289Z,4.10
2022-08-04T23:11:16.305Z,4.90
2022-08-04T23:13:44.233Z,5.10
2022-08-04T23:16:12.310Z,4.60
2022-08-04T23:18:42.317Z,3.77
2022-08-04T23:21:13.876Z,4.20
2022-08-04T23:23:45.664Z,4.70
2022-08-04T23:26:31.608Z,4.80
2022-08-04T23:29:00.950Z,4.70
2022-08-04T23:31:40.384Z,4.50
2022-08-04T23:34:12.309Z,4.90
2022-08-04T23:36:41.216Z,4.93
2022-08-04T23:39:12.098Z,5.10
2022-08-04T23:41:55.359Z,5.00
2022-08-04T23:44:27.018Z,4.80
2022-08-04T23:47:00.781Z,4.77
2022-08-04T23:49:42.267Z,6.13
2022-08-04T23:52:23.136Z,5.50
2022-08-04T23:54:59.575Z,5.60
2022-08-04T23:57:31.345Z,5.43
