createdAt,value
2019-01-04T00:01:39.990Z,6.23
2019-01-04T00:04:08.212Z,8.10
2019-01-04T00:06:36.400Z,6.30
2019-01-04T00:09:05.783Z,6.30
2019-01-04T00:11:33.976Z,8.47
2019-01-04T00:14:02.200Z,5.83
2019-01-04T00:16:30.402Z,6.97
2019-01-04T00:18:58.648Z,5.83
2019-01-04T00:21:26.842Z,6.20
2019-01-04T00:23:55.062Z,6.60
2019-01-04T00:26:23.384Z,7.03
2019-01-04T00:28:51.598Z,6.30
2019-01-04T00:31:19.842Z,6.13
2019-01-04T00:33:48.046Z,6.60
2019-01-04T00:36:16.238Z,7.20
2019-01-04T00:38:44.468Z,5.47
2019-01-04T00:41:12.694Z,7.23
2019-01-04T00:43:40.932Z,6.13
2019-01-04T00:46:09.140Z,6.43
2019-01-04T00:48:37.356Z,6.20
2019-01-04T00:51:05.584Z,7.60
2019-01-04T00:53:33.798Z,6.87
2019-01-04T00:56:07.838Z,6.63
2019-01-04T00:58:39.296Z,6.80
2019-01-04T01:01:23.086Z,7.27
2019-01-04T01:04:11.028Z,5.50
2019-01-04T01:07:11.228Z,5.80
2019-01-04T01:10:17.654Z,5.97
2019-01-04T01:13:08.514Z,5.50
2019-01-04T01:15:59.206Z,8.50
2019-01-04T01:18:48.772Z,5.57
2019-01-04T01:21:39.834Z,6.33
2019-01-04T01:24:30.992Z,6.90
2019-01-04T01:27:25.292Z,6.80
2019-01-04T01:29:59.716Z,7.53
2019-01-04T01:32:57.048Z,6.80
2019-01-04T01:35:47.973Z,7.43
2019-01-04T01:38:40.413Z,6.23
2019-01-04T01:41:31.334Z,7.47
2019-01-04T01:44:19.251Z,8.87
2019-01-04T01:46:50.717Z,7.07
2019-01-04T01:49:24.686Z,6.10
2019-01-04T01:51:56.146Z,7.10
2019-01-04T01:54:24.372Z,6.60
2019-01-04T01:56:52.611Z,7.23
2019-01-04T01:59:20.834Z,5.77
2019-01-04T02:01:49.059Z,6.97
2019-01-04T02:04:17.293Z,7.70
2019-01-04T02:06:45.492Z,7.70
2019-01-04T02:09:13.708Z,6.63
2019-01-04T02:11:41.934Z,7.23
2019-01-04T02:14:10.134Z,7.50
2019-01-04T02:16:38.341Z,7.13
2019-01-04T02:19:06.538Z,5.30
2019-01-04T02:21:34.782Z,7.03
2019-01-04T02:24:02.984Z,7.30
2019-01-04T02:26:31.194Z,6.83
2019-01-04T02:28:59.430Z,6.57
2019-01-04T02:31:27.691Z,5.80
2019-01-04T02:33:55.876Z,5.93
2019-01-04T02:36:24.067Z,6.43
2019-01-04T02:38:52.307Z,5.40
2019-01-04T02:41:20.511Z,6.13
2019-01-04T02:43:48.718Z,5.70
2019-01-04T02:46:16.940Z,6.53
2019-01-04T02:48:45.145Z,8.00
2019-01-04T02:51:13.369Z,6.03
2019-01-04T02:53:41.578Z,6.77
2019-01-04T02:56:09.791Z,6.03
2019-01-04T02:58:38.028Z,6.97
2019-01-04T03:01:06.797Z,7.60
2019-01-04T03:03:35.094Z,6.97
2019-01-04T03:06:03.294Z,6.40
2019-01-04T03:08:31.511Z,6.90
2019-01-04T03:10:59.721Z,6.40
2019-01-04T03:13:27.937Z,6.33
2019-01-04T03:15:56.140Z,6.50
2019-01-04T03:18:24.373Z,6.27
2019-01-04T03:20:52.597Z,6.00
2019-01-04T03:23:20.808Z,7.47
2019-01-04T03:25:48.998Z,5.67
2019-01-04T03:28:17.219Z,7.00
2019-01-04T03:30:45.420Z,6.50
2019-01-04T03:33:13.644Z,6.80
2019-01-04T03:35:41.837Z,6.47
2019-01-04T03:38:10.057Z,5.63
2019-01-04T03:40:38.277Z,7.20
2019-01-04T03:43:06.507Z,5.03
2019-01-04T03:45:34.699Z,7.33
2019-01-04T03:48:02.930Z,6.17
2019-01-04T03:50:31.132Z,6.17
2019-01-04T03:52:59.359Z,7.43
2019-01-04T03:55:27.552Z,6.10
2019-01-04T03:57:55.767Z,6.07
2019-01-04T04:00:23.965Z,6.20
2019-01-04T04:02:52.201Z,8.10
2019-01-04T04:05:20.398Z,6.87
2019-01-04T04:07:48.620Z,6.60
2019-01-04T04:10:16.879Z,6.57
2019-01-04T04:12:45.107Z,6.57
2019-01-04T04:15:13.309Z,7.23
2019-01-04T04:17:41.517Z,8.03
2019-01-04T04:20:09.729Z,7.23
2019-01-04T04:22:37.941Z,7.20
2019-01-04T04:25:06.158Z,7.40
2019-01-04T04:27:34.359Z,6.80
2019-01-04T04:30:02.578Z,8.00
2019-01-04T04:32:30.785Z,6.77
2019-01-04T04:34:58.979Z,6.67
2019-01-04T04:37:27.205Z,6.27
2019-01-04T04:39:55.411Z,6.77
2019-01-04T04:42:23.625Z,6.20
2019-01-04T04:44:51.835Z,6.67
2019-01-04T04:47:20.029Z,6.90
2019-01-04T04:49:48.253Z,6.37
2019-01-04T04:52:16.436Z,6.83
2019-01-04T04:54:44.660Z,6.90
2019-01-04T04:57:12.891Z,7.57
2019-01-04T04:59:41.081Z,8.13
2019-01-04T05:02:09.303Z,7.83
2019-01-04T05:04:37.494Z,7.87
2019-01-04T05:07:05.720Z,8.70
2019-01-04T05:09:33.929Z,7.10
2019-01-04T05:12:02.163Z,8.40
2019-01-04T05:14:30.372Z,7.50
2019-01-04T05:16:58.587Z,6.33
2019-01-04T05:19:26.793Z,6.83
2019-01-04T05:21:55.019Z,7.50
2019-01-04T05:24:23.213Z,6.93
2019-01-04T05:26:51.425Z,7.60
2019-01-04T05:29:19.664Z,8.93
2019-01-04T05:31:47.860Z,6.97
2019-01-04T05:34:16.078Z,7.00
2019-01-04T05:36:44.289Z,6.20
2019-01-04T05:39:12.561Z,8.70
2019-01-04T05:41:40.768Z,7.90
2019-01-04T05:44:08.974Z,8.83
2019-01-04T05:46:37.182Z,8.23
2019-01-04T05:49:05.418Z,8.23
2019-01-04T05:51:33.629Z,7.27
2019-01-04T05:54:01.850Z,7.63
2019-01-04T05:56:30.051Z,7.20
2019-01-04T05:58:58.284Z,7.13
2019-01-04T06:01:26.499Z,7.57
2019-01-04T06:03:54.689Z,8.03
2019-01-04T06:06:22.914Z,7.07
2019-01-04T06:08:51.104Z,7.33
2019-01-04T06:11:19.340Z,6.77
2019-01-04T06:13:47.574Z,6.53
2019-01-04T06:16:15.809Z,7.67
2019-01-04T06:18:44.023Z,8.73
2019-01-04T06:21:12.244Z,8.40
2019-01-04T06:23:40.475Z,7.17
2019-01-04T06:26:08.693Z,7.83
2019-01-04T06:28:36.915Z,6.97
2019-01-04T06:31:05.115Z,7.03
2019-01-04T06:33:33.337Z,5.90
2019-01-04T06:36:01.556Z,8.27
2019-01-04T06:38:29.789Z,7.73
2019-01-04T06:40:57.998Z,7.47
2019-01-04T06:43:26.222Z,6.80
2019-01-04T06:45:54.452Z,6.80
2019-01-04T06:48:22.656Z,7.17
2019-01-04T06:50:50.865Z,7.37
2019-01-04T06:53:19.122Z,7.33
2019-01-04T06:55:49.920Z,7.13
2019-01-04T06:58:18.122Z,7.30
2019-01-04T07:00:46.338Z,8.37
2019-01-04T07:03:14.536Z,8.33
2019-01-04T07:05:42.764Z,8.20
2019-01-04T07:08:10.958Z,7.87
2019-01-04T07:10:39.176Z,7.27
2019-01-04T07:13:07.396Z,7.07
2019-01-04T07:15:35.635Z,7.57
2019-01-04T07:18:03.848Z,7.23
2019-01-04T07:20:32.046Z,6.60
2019-01-04T07:23:00.286Z,8.43
2019-01-04T07:25:28.479Z,8.40
2019-01-04T07:27:56.698Z,6.63
2019-01-04T07:30:24.895Z,7.87
2019-01-04T07:32:53.112Z,7.83
2019-01-04T07:35:21.306Z,8.27
2019-01-04T07:37:49.532Z,8.10
2019-01-04T07:40:17.732Z,8.30
2019-01-04T07:42:45.960Z,8.43
2019-01-04T07:45:14.170Z,7.77
2019-01-04T07:47:42.379Z,8.17
2019-01-04T07:50:10.603Z,8.77
2019-01-04T07:52:38.800Z,8.43
2019-01-04T07:55:08.231Z,8.17
2019-01-04T07:57:36.452Z,9.17
2019-01-04T08:00:10.735Z,8.10
2019-01-04T08:02:40.470Z,8.00
2019-01-04T08:05:11.130Z,11.87
2019-01-04T08:07:39.355Z,9.63
2019-01-04T08:10:08.096Z,9.90
2019-01-04T08:12:36.321Z,13.67
2019-01-04T08:15:07.523Z,11.27
2019-01-04T08:17:35.742Z,8.37
2019-01-04T08:20:05.392Z,9.93
2019-01-04T08:22:33.632Z,8.80
2019-01-04T08:25:01.840Z,9.23
2019-01-04T08:27:30.034Z,9.13
2019-01-04T08:29:58.260Z,9.20
2019-01-04T08:32:26.462Z,10.30
2019-01-04T08:34:54.746Z,8.43
2019-01-04T08:37:24.109Z,8.40
2019-01-04T08:39:52.473Z,7.80
2019-01-04T08:42:20.708Z,8.07
2019-01-04T08:44:48.905Z,9.03
2019-01-04T08:47:17.138Z,7.67
2019-01-04T08:49:45.342Z,8.17
2019-01-04T08:52:13.571Z,7.97
2019-01-04T08:54:41.784Z,8.43
2019-01-04T08:57:09.997Z,8.83
2019-01-04T08:59:38.230Z,8.70
2019-01-04T09:02:06.453Z,8.87
2019-01-04T09:04:34.698Z,8.63
2019-01-04T09:07:02.893Z,7.93
2019-01-04T09:09:31.119Z,7.00
2019-01-04T09:11:59.322Z,7.83
2019-01-04T09:14:27.546Z,9.30
2019-01-04T09:16:55.768Z,8.60
2019-01-04T09:19:24.011Z,7.40
2019-01-04T09:21:52.208Z,7.00
2019-01-04T09:24:20.422Z,7.97
2019-01-04T09:26:48.661Z,6.93
2019-01-04T09:29:16.917Z,8.60
2019-01-04T09:31:45.114Z,7.87
2019-01-04T09:34:13.332Z,8.83
2019-01-04T09:36:41.570Z,7.62
2019-01-04T09:39:09.774Z,6.50
2019-01-04T09:41:38.056Z,6.80
2019-01-04T09:44:06.294Z,6.83
2019-01-04T09:46:34.492Z,6.53
2019-01-04T09:49:02.727Z,7.50
2019-01-04T09:51:31.064Z,7.28
2019-01-04T09:53:59.346Z,7.00
2019-01-04T09:56:27.553Z,6.42
2019-01-04T09:58:55.777Z,8.37
2019-01-04T10:01:24.008Z,8.70
2019-01-04T10:03:52.209Z,8.43
2019-01-04T10:06:20.454Z,7.97
2019-01-04T10:08:48.658Z,6.73
2019-01-04T10:11:16.879Z,7.85
2019-01-04T10:13:45.065Z,7.50
2019-01-04T10:16:13.294Z,6.40
2019-01-04T10:18:41.482Z,8.43
2019-01-04T10:21:09.692Z,7.20
2019-01-04T10:23:37.905Z,7.60
2019-01-04T10:26:06.175Z,5.67
2019-01-04T10:28:34.406Z,6.33
2019-01-04T10:31:02.630Z,8.50
2019-01-04T10:33:30.852Z,6.43
2019-01-04T10:35:59.062Z,6.23
2019-01-04T10:38:27.265Z,5.73
2019-01-04T10:40:55.497Z,6.03
2019-01-04T10:43:23.699Z,7.33
2019-01-04T10:45:51.928Z,6.57
2019-01-04T10:48:20.126Z,5.03
2019-01-04T10:50:48.345Z,6.90
2019-01-04T10:53:16.546Z,6.60
2019-01-04T10:55:44.771Z,6.07
2019-01-04T10:58:13.005Z,8.17
2019-01-04T11:00:41.211Z,6.70
2019-01-04T11:03:09.433Z,5.57
2019-01-04T11:05:37.641Z,7.33
2019-01-04T11:08:05.872Z,6.20
2019-01-04T11:10:34.750Z,6.27
2019-01-04T11:13:02.994Z,5.50
2019-01-04T11:15:31.207Z,6.10
2019-01-04T11:17:59.437Z,5.67
2019-01-04T11:20:42.603Z,6.63
2019-01-04T11:23:16.693Z,5.80
2019-01-04T11:26:09.532Z,5.87
2019-01-04T11:28:46.854Z,6.17
2019-01-04T11:31:24.215Z,5.47
2019-01-04T11:33:55.667Z,6.90
2019-01-04T11:36:32.845Z,5.80
2019-01-04T11:39:04.698Z,4.90
2019-01-04T11:42:09.681Z,5.30
2019-01-04T11:44:49.715Z,7.35
2019-01-04T11:47:23.874Z,5.77
2019-01-04T11:50:10.243Z,6.90
2019-01-04T11:52:41.513Z,10.17
2019-01-04T11:55:09.719Z,5.72
2019-01-04T11:57:37.975Z,5.27
2019-01-04T12:00:10.275Z,5.10
2019-01-04T12:02:38.477Z,5.20
2019-01-04T12:05:09.106Z,5.33
2019-01-04T12:07:37.347Z,5.87
2019-01-04T12:10:06.820Z,4.93
2019-01-04T12:12:35.034Z,5.70
2019-01-04T12:15:03.225Z,6.43
2019-01-04T12:17:31.449Z,5.37
2019-01-04T12:19:59.671Z,4.50
2019-01-04T12:22:27.905Z,5.50
2019-01-04T12:24:56.126Z,5.63
2019-01-04T12:27:24.323Z,6.70
2019-01-04T12:29:52.555Z,4.80
2019-01-04T12:32:20.765Z,4.87
2019-01-04T12:34:48.999Z,5.47
2019-01-04T12:37:17.203Z,7.53
2019-01-04T12:39:45.430Z,4.80
2019-01-04T12:42:13.651Z,5.60
2019-01-04T12:44:41.854Z,4.47
2019-01-04T12:47:10.071Z,6.27
2019-01-04T12:49:38.273Z,4.77
2019-01-04T12:52:06.505Z,4.97
2019-01-04T12:54:34.805Z,5.70
2019-01-04T12:57:03.006Z,3.93
2019-01-04T12:59:31.253Z,6.43
2019-01-04T13:01:59.492Z,5.37
2019-01-04T13:04:28.688Z,5.27
2019-01-04T13:06:56.920Z,4.53
2019-01-04T13:09:25.177Z,5.50
2019-01-04T13:11:53.404Z,7.80
2019-01-04T13:14:21.639Z,5.47
2019-01-04T13:16:49.832Z,5.43
2019-01-04T13:19:18.043Z,5.37
2019-01-04T13:21:46.260Z,4.60
2019-01-04T13:24:14.489Z,4.33
2019-01-04T13:26:42.682Z,4.67
2019-01-04T13:29:10.915Z,5.00
2019-01-04T13:31:39.118Z,5.10
2019-01-04T13:34:07.368Z,4.60
2019-01-04T13:36:35.588Z,5.00
2019-01-04T13:39:07.304Z,5.17
2019-01-04T13:41:35.524Z,3.87
2019-01-04T13:44:03.748Z,3.60
2019-01-04T13:46:31.970Z,5.07
2019-01-04T13:49:00.181Z,3.20
2019-01-04T13:51:28.405Z,4.97
2019-01-04T13:53:56.642Z,4.03
2019-01-04T13:56:24.895Z,4.53
2019-01-04T13:58:53.123Z,4.67
2019-01-04T14:01:21.334Z,5.42
2019-01-04T14:03:49.550Z,7.47
2019-01-04T14:06:17.774Z,9.48
2019-01-04T14:08:46.014Z,9.50
2019-01-04T14:11:14.250Z,14.85
2019-01-04T14:13:42.590Z,11.83
2019-01-04T14:16:10.806Z,9.25
2019-01-04T14:18:39.002Z,8.35
2019-01-04T14:21:07.252Z,13.03
2019-01-04T14:23:35.485Z,24.73
2019-01-04T14:26:03.686Z,11.23
2019-01-04T14:28:31.948Z,14.53
2019-01-04T14:31:00.148Z,10.90
2019-01-04T14:33:28.376Z,10.30
2019-01-04T14:35:56.592Z,10.27
2019-01-04T14:38:24.811Z,10.70
2019-01-04T14:40:53.046Z,7.93
2019-01-04T14:43:21.244Z,9.33
2019-01-04T14:45:49.480Z,7.17
2019-01-04T14:48:17.688Z,10.03
2019-01-04T14:50:45.882Z,9.03
2019-01-04T14:53:14.143Z,7.90
2019-01-04T14:55:42.418Z,10.43
2019-01-04T14:58:10.646Z,7.93
2019-01-04T15:00:38.851Z,10.77
2019-01-04T15:03:07.167Z,7.73
2019-01-04T15:05:35.374Z,5.83
2019-01-04T15:08:03.622Z,7.07
2019-01-04T15:10:31.796Z,8.63
2019-01-04T15:12:59.991Z,7.70
2019-01-04T15:15:28.238Z,8.00
2019-01-04T15:17:56.446Z,7.75
2019-01-04T15:20:24.656Z,8.50
2019-01-04T15:22:52.896Z,6.33
2019-01-04T15:25:21.101Z,5.73
2019-01-04T15:27:49.320Z,6.93
2019-01-04T15:30:17.530Z,6.13
2019-01-04T15:32:45.742Z,6.07
2019-01-04T15:35:13.977Z,8.65
2019-01-04T15:37:42.195Z,4.13
2019-01-04T15:40:10.428Z,6.75
2019-01-04T15:42:38.679Z,5.87
2019-01-04T15:45:08.356Z,5.13
2019-01-04T15:47:36.577Z,5.50
2019-01-04T15:50:07.346Z,4.87
2019-01-04T15:52:35.534Z,5.07
2019-01-04T15:55:03.745Z,4.27
2019-01-04T15:57:32.167Z,4.43
2019-01-04T16:00:00.368Z,5.43
2019-01-04T16:02:28.581Z,13.93
2019-01-04T16:04:56.805Z,17.05
2019-01-04T16:07:25.027Z,14.87
2019-01-04T16:09:53.261Z,13.67
2019-01-04T16:12:21.482Z,9.50
2019-01-04T16:14:49.725Z,9.40
2019-01-04T16:17:17.963Z,18.87
2019-01-04T16:19:46.174Z,15.23
2019-01-04T16:22:14.396Z,18.53
2019-01-04T16:24:42.599Z,13.07
2019-01-04T16:27:10.837Z,25.57
2019-01-04T16:29:39.082Z,10.67
2019-01-04T16:32:07.286Z,28.90
2019-01-04T16:34:35.556Z,16.20
2019-01-04T16:37:03.792Z,20.77
2019-01-04T16:39:32.006Z,13.20
2019-01-04T16:42:00.286Z,13.57
2019-01-04T16:44:28.497Z,12.40
2019-01-04T16:46:56.728Z,13.43
2019-01-04T16:49:24.947Z,8.40
2019-01-04T16:51:53.449Z,16.53
2019-01-04T16:54:21.696Z,20.53
2019-01-04T16:56:49.911Z,17.47
2019-01-04T16:59:18.247Z,19.47
2019-01-04T17:01:46.463Z,18.43
2019-01-04T17:04:14.691Z,12.97
2019-01-04T17:06:42.938Z,15.07
2019-01-04T17:09:11.413Z,29.43
2019-01-04T17:11:39.652Z,22.30
2019-01-04T17:14:07.901Z,23.77
2019-01-04T17:16:36.103Z,23.07
2019-01-04T17:19:04.329Z,29.57
2019-01-04T17:21:32.535Z,32.40
2019-01-04T17:24:00.777Z,18.00
2019-01-04T17:26:28.983Z,19.97
2019-01-04T17:28:57.187Z,23.90
2019-01-04T17:31:25.433Z,16.57
2019-01-04T17:33:53.641Z,18.60
2019-01-04T17:38:49.373Z,16.57
2019-01-04T17:41:17.575Z,20.37
2019-01-04T17:43:45.805Z,15.80
2019-01-04T17:46:14.009Z,16.90
2019-01-04T17:48:42.266Z,15.30
2019-01-04T17:51:10.490Z,28.83
2019-01-04T17:53:38.705Z,22.73
2019-01-04T17:56:06.941Z,20.60
2019-01-04T17:58:35.165Z,22.27
2019-01-04T18:01:03.458Z,16.93
2019-01-04T18:03:31.691Z,19.03
2019-01-04T18:05:59.903Z,18.53
2019-01-04T18:08:28.109Z,11.93
2019-01-04T18:10:56.325Z,10.10
2019-01-04T18:13:25.472Z,14.10
2019-01-04T18:15:53.726Z,13.87
2019-01-04T18:18:21.952Z,15.83
2019-01-04T18:20:50.137Z,13.70
2019-01-04T18:23:18.377Z,11.90
2019-01-04T18:25:46.621Z,14.27
2019-01-04T18:28:14.847Z,14.07
2019-01-04T18:30:43.069Z,12.27
2019-01-04T18:33:11.283Z,11.30
2019-01-04T18:35:39.543Z,10.73
2019-01-04T18:38:07.784Z,10.93
2019-01-04T18:40:36.023Z,11.80
2019-01-04T18:43:04.235Z,11.57
2019-01-04T18:45:32.467Z,10.47
2019-01-04T18:48:00.664Z,10.40
2019-01-04T18:50:29.263Z,16.10
2019-01-04T18:52:57.464Z,9.57
2019-01-04T18:55:25.695Z,10.80
2019-01-04T18:57:53.891Z,7.50
2019-01-04T19:00:22.125Z,8.73
2019-01-04T19:02:50.340Z,7.90
2019-01-04T19:05:18.531Z,8.33
2019-01-04T19:07:46.823Z,6.87
2019-01-04T19:10:15.047Z,9.37
2019-01-04T19:12:43.636Z,10.17
2019-01-04T19:15:11.863Z,7.40
2019-01-04T19:17:40.240Z,6.67
2019-01-04T19:20:08.469Z,9.07
2019-01-04T19:22:36.679Z,6.87
2019-01-04T19:25:05.554Z,10.63
2019-01-04T19:27:33.797Z,10.47
2019-01-04T19:30:02.041Z,12.10
2019-01-04T19:32:30.243Z,16.57
2019-01-04T19:34:58.459Z,12.10
2019-01-04T19:37:26.687Z,10.73
2019-01-04T19:39:54.947Z,11.07
2019-01-04T19:42:23.170Z,9.30
2019-01-04T19:44:51.369Z,9.07
2019-01-04T19:47:19.592Z,6.67
2019-01-04T19:49:48.812Z,13.97
2019-01-04T19:52:17.120Z,11.57
2019-01-04T19:54:45.336Z,10.03
2019-01-04T19:57:13.573Z,11.30
2019-01-04T19:59:41.776Z,4.77
2019-01-04T20:02:09.978Z,8.10
2019-01-04T20:04:38.212Z,10.20
2019-01-04T20:07:19.847Z,8.80
2019-01-04T20:10:27.364Z,8.97
2019-01-04T20:13:36.674Z,9.70
2019-01-04T20:16:15.660Z,30.47
2019-01-04T20:18:45.510Z,17.13
2019-01-04T20:21:24.608Z,15.07
2019-01-04T20:23:57.474Z,17.03
2019-01-04T20:26:43.622Z,14.20
2019-01-04T20:29:13.472Z,15.40
2019-01-04T20:31:52.120Z,8.97
2019-01-04T20:34:24.740Z,13.03
2019-01-04T20:37:06.644Z,13.73
2019-01-04T20:39:51.504Z,16.33
2019-01-04T20:42:24.228Z,13.37
2019-01-04T20:44:57.065Z,10.53
2019-01-04T20:47:42.020Z,6.20
2019-01-04T20:50:28.114Z,9.47
2019-01-04T20:53:03.966Z,7.37
2019-01-04T20:55:40.225Z,8.17
2019-01-04T20:58:15.998Z,7.27
2019-01-04T21:00:51.770Z,6.07
2019-01-04T21:03:27.529Z,5.70
2019-01-04T21:06:13.534Z,7.67
2019-01-04T21:08:46.386Z,5.70
2019-01-04T21:11:16.220Z,5.67
2019-01-04T21:13:55.269Z,7.63
2019-01-04T21:16:27.922Z,7.30
2019-01-04T21:18:57.782Z,5.93
2019-01-04T21:21:33.234Z,5.50
2019-01-04T21:24:03.108Z,8.10
2019-01-04T21:26:44.646Z,5.40
2019-01-04T21:29:20.386Z,4.07
2019-01-04T21:31:50.213Z,4.73
2019-01-04T21:34:22.510Z,6.50
2019-01-04T21:37:01.429Z,5.00
2019-01-04T21:39:31.273Z,4.90
2019-01-04T21:42:03.870Z,4.73
2019-01-04T21:44:50.171Z,3.60
2019-01-04T21:47:20.026Z,4.30
2019-01-04T21:50:06.386Z,3.20
2019-01-04T21:52:51.615Z,6.03
2019-01-04T21:55:21.498Z,3.77
2019-01-04T21:58:03.462Z,4.97
2019-01-04T22:00:35.780Z,4.77
2019-01-04T22:03:22.150Z,3.77
2019-01-04T22:05:52.023Z,3.37
2019-01-04T22:08:24.843Z,4.77
2019-01-04T22:11:11.018Z,4.13
2019-01-04T22:13:50.156Z,3.03
2019-01-04T22:16:32.070Z,3.13
2019-01-04T22:19:16.970Z,3.07
2019-01-04T22:22:03.069Z,3.30
2019-01-04T22:24:42.062Z,3.60
2019-01-04T22:27:18.133Z,3.07
2019-01-04T22:29:50.920Z,4.87
2019-01-04T22:32:36.828Z,3.27
2019-01-04T22:35:06.714Z,3.57
2019-01-04T22:37:48.609Z,3.37
2019-01-04T22:40:21.615Z,3.47
2019-01-04T22:43:06.329Z,3.13
2019-01-04T22:45:36.190Z,3.67
2019-01-04T22:48:06.050Z,3.10
2019-01-04T22:50:52.417Z,4.47
2019-01-04T22:53:28.351Z,3.83
2019-01-04T22:56:01.232Z,3.37
2019-01-04T22:58:43.349Z,3.03
2019-01-04T23:01:15.621Z,3.87
2019-01-04T23:03:57.383Z,3.17
2019-01-04T23:06:29.929Z,3.97
2019-01-04T23:09:11.656Z,3.73
2019-01-04T23:11:56.795Z,3.30
2019-01-04T23:14:43.121Z,3.67
2019-01-04T23:17:12.987Z,3.40
2019-01-04T23:19:42.821Z,2.67
2019-01-04T23:22:34.026Z,3.33
2019-01-04T23:25:06.963Z,3.37
2019-01-04T23:27:36.840Z,3.90
2019-01-04T23:30:16.349Z,3.30
2019-01-04T23:32:46.247Z,2.60
2019-01-04T23:35:16.107Z,2.70
2019-01-04T23:37:55.199Z,4.63
2019-01-04T23:40:25.047Z,2.80
2019-01-04T23:43:03.673Z,3.20
2019-01-04T23:45:36.493Z,3.47
2019-01-04T23:48:06.373Z,2.63
2019-01-04T23:50:39.423Z,3.20
2019-01-04T23:53:15.455Z,3.23
2019-01-04T23:56:01.559Z,3.47
2019-01-04T23:58:37.427Z,3.00
