createdAt,value
2023-04-01T04:03:34.790Z,80.24
2023-04-01T04:07:37.647Z,80.28
2023-04-01T04:11:43.203Z,80.11
2023-04-01T04:15:45.824Z,80.05
2023-04-01T04:19:49.759Z,80.45
2023-04-01T04:23:52.864Z,80.33
2023-04-01T04:27:56.869Z,80.33
2023-04-01T04:31:59.596Z,80.90
2023-04-01T04:36:05.718Z,80.97
2023-04-01T04:40:10.128Z,80.74
2023-04-01T04:44:12.675Z,80.53
2023-04-01T04:48:19.556Z,80.05
2023-04-01T04:52:23.548Z,79.87
2023-04-01T04:56:27.025Z,79.70
2023-04-01T05:00:44.673Z,79.52
2023-04-01T05:04:54.772Z,79.81
2023-04-01T05:08:58.703Z,80.00
2023-04-01T05:13:01.241Z,79.99
2023-04-01T05:17:03.978Z,81.12
2023-04-01T05:21:10.142Z,81.62
2023-04-01T05:25:14.063Z,81.61
2023-04-01T05:29:16.633Z,81.74
2023-04-01T05:33:21.107Z,81.24
2023-04-01T05:37:24.093Z,81.33
2023-04-01T05:41:27.935Z,81.41
2023-04-01T05:45:30.724Z,81.35
2023-04-01T05:49:48.090Z,81.64
2023-04-01T05:53:50.710Z,81.81
2023-04-01T05:57:55.027Z,81.67
2023-04-01T06:01:58.831Z,81.28
2023-04-01T06:06:03.513Z,81.20
2023-04-01T06:10:14.592Z,80.78
2023-04-01T06:14:32.847Z,80.35
2023-04-01T06:18:56.240Z,80.32
2023-04-01T06:23:19.203Z,79.79
2023-04-01T06:27:38.554Z,78.02
2023-04-01T06:32:02.695Z,76.68
2023-04-01T06:36:17.894Z,76.06
2023-04-01T06:40:55.997Z,76.02
2023-04-01T06:45:11.229Z,76.75
2023-04-01T06:49:58.566Z,76.58
2023-04-01T06:54:24.913Z,77.05
2023-04-01T06:58:46.320Z,77.13
2023-04-01T07:02:54.666Z,77.08
2023-04-01T07:07:01.664Z,77.13
2023-04-01T07:11:06.586Z,76.21
2023-04-01T07:15:38.547Z,75.94
2023-04-01T07:19:49.078Z,75.48
2023-04-01T07:23:56.321Z,75.45
2023-04-01T07:28:34.984Z,75.74
2023-04-01T07:32:52.909Z,75.82
2023-04-01T07:37:02.339Z,76.08
2023-04-01T07:41:16.454Z,75.98
2023-04-01T07:45:27.597Z,75.46
2023-04-01T07:49:38.783Z,75.19
2023-04-01T07:53:51.932Z,75.20
2023-04-01T07:58:04.145Z,74.60
2023-04-01T08:02:24.907Z,74.31
2023-04-01T08:06:34.392Z,73.66
2023-04-01T08:10:42.943Z,74.21
2023-04-01T08:15:23.315Z,73.35
2023-04-01T08:19:58.250Z,73.71
2023-04-01T08:24:15.657Z,73.26
2023-04-01T08:28:24.957Z,73.07
2023-04-01T08:32:34.904Z,73.29
2023-04-01T08:36:40.791Z,72.70
2023-04-01T08:41:02.961Z,73.10
2023-04-01T08:45:46.947Z,72.97
2023-04-01T08:50:12.951Z,73.10
2023-04-01T08:54:37.646Z,73.16
2023-04-01T08:59:10.576Z,73.85
2023-04-01T09:03:38.554Z,73.75
2023-04-01T09:07:50.297Z,72.63
2023-04-01T09:12:15.733Z,73.29
2023-04-01T09:16:31.541Z,72.62
2023-04-01T09:20:48.431Z,72.62
2023-04-01T09:25:16.521Z,72.89
2023-04-01T09:29:33.336Z,72.79
2023-04-01T09:34:06.358Z,72.23
2023-04-01T09:38:31.131Z,70.84
2023-04-01T09:43:04.401Z,70.68
2023-04-01T09:47:25.782Z,70.52
2023-04-01T09:51:39.301Z,71.08
2023-04-01T09:56:15.837Z,71.15
2023-04-01T10:00:57.341Z,71.50
2023-04-01T10:05:29.846Z,71.20
2023-04-01T10:09:56.818Z,70.95
2023-04-01T10:14:19.370Z,71.87
2023-04-01T10:18:49.492Z,71.61
2023-04-01T10:23:20.223Z,71.74
2023-04-01T10:27:43.415Z,71.46
2023-04-01T10:32:36.042Z,71.14
2023-04-01T10:36:50.530Z,72.27
2023-04-01T10:41:29.532Z,71.49
2023-04-01T10:46:29.698Z,71.56
2023-04-01T10:51:02.717Z,71.39
2023-04-01T10:55:39.225Z,71.07
2023-04-01T11:00:52.084Z,70.84
2023-04-01T11:05:59.303Z,69.44
2023-04-01T11:10:39.658Z,68.47
2023-04-01T11:15:17.689Z,67.19
2023-04-01T11:19:56.465Z,66.75
2023-04-01T11:24:17.302Z,66.87
2023-04-01T11:29:17.417Z,66.48
2023-04-01T11:33:28.088Z,66.52
2023-04-01T11:37:41.006Z,66.30
2023-04-01T11:42:19.803Z,65.85
2023-04-01T11:46:51.028Z,66.95
2023-04-01T11:51:22.509Z,66.72
2023-04-01T11:55:34.214Z,65.85
2023-04-01T11:59:51.354Z,65.24
2023-04-01T12:04:25.282Z,64.93
2023-04-01T12:08:39.293Z,64.15
2023-04-01T12:13:00.155Z,64.23
2023-04-01T12:17:10.889Z,64.81
2023-04-01T12:21:24.048Z,66.46
2023-04-01T12:25:45.381Z,67.32
2023-04-01T12:30:16.517Z,69.54
2023-04-01T12:34:43.019Z,72.80
2023-04-01T12:39:08.443Z,74.04
2023-04-01T12:43:37.505Z,73.19
2023-04-01T12:48:08.320Z,70.15
2023-04-01T12:52:13.477Z,70.56
2023-04-01T12:56:22.572Z,69.22
2023-04-01T13:00:40.216Z,70.15
2023-04-01T13:05:33.601Z,70.08
2023-04-01T13:09:51.910Z,69.07
2023-04-01T13:14:31.904Z,68.03
2023-04-01T13:18:45.262Z,64.90
2023-04-01T13:23:03.023Z,63.73
2023-04-01T13:27:13.898Z,62.04
2023-04-01T13:31:30.450Z,61.20
2023-04-01T13:35:45.187Z,60.69
2023-04-01T13:40:05.540Z,59.78
2023-04-01T13:44:13.163Z,60.32
2023-04-01T13:48:39.606Z,60.29
2023-04-01T13:53:11.345Z,61.00
2023-04-01T13:57:30.158Z,62.78
2023-04-01T14:01:40.978Z,63.61
2023-04-01T14:05:58.768Z,66.76
2023-04-01T14:10:17.049Z,67.42
2023-04-01T14:14:26.673Z,68.35
2023-04-01T14:18:43.718Z,69.38
2023-04-01T14:22:56.813Z,69.64
2023-04-01T14:27:19.014Z,69.66
2023-04-01T14:31:45.205Z,68.60
2023-04-01T14:35:58.861Z,68.01
2023-04-01T14:40:29.666Z,66.40
2023-04-01T14:44:55.681Z,65.62
2023-04-01T14:49:02.045Z,65.25
2023-04-01T14:53:18.557Z,66.00
2023-04-01T14:57:26.454Z,65.97
2023-04-01T15:01:47.571Z,66.33
2023-04-01T15:05:55.407Z,66.78
2023-04-01T15:10:08.966Z,67.16
2023-04-01T15:14:25.204Z,67.42
2023-04-01T15:18:42.413Z,67.42
2023-04-01T15:23:02.639Z,67.47
2023-04-01T15:27:21.827Z,68.61
2023-04-01T15:31:31.314Z,68.94
2023-04-01T15:35:43.521Z,69.32
2023-04-01T15:39:56.460Z,68.93
2023-04-01T15:43:58.998Z,69.33
2023-04-01T15:48:07.913Z,70.23
2023-04-01T15:52:21.364Z,70.36
2023-04-01T15:56:30.452Z,70.71
2023-04-01T16:00:44.810Z,71.29
2023-04-01T16:04:59.248Z,71.57
2023-04-01T16:09:19.672Z,71.95
2023-04-01T16:13:37.184Z,72.07
2023-04-01T16:18:07.580Z,72.97
2023-04-01T16:22:15.629Z,73.18
2023-04-01T16:26:27.547Z,72.05
2023-04-01T16:30:38.443Z,71.65
2023-04-01T16:34:47.163Z,72.29
2023-04-01T16:38:54.842Z,72.89
2023-04-01T16:43:12.236Z,73.15
2023-04-01T16:47:19.259Z,73.93
2023-04-01T16:51:22.320Z,75.35
2023-04-01T16:55:35.773Z,75.67
2023-04-01T16:59:46.592Z,76.59
2023-04-01T17:03:54.216Z,76.73
2023-04-01T17:08:07.963Z,77.02
2023-04-01T17:12:17.545Z,76.82
2023-04-01T17:16:49.785Z,77.34
2023-04-01T17:20:59.838Z,78.22
2023-04-01T17:25:16.611Z,78.71
2023-04-01T17:29:28.720Z,78.27
2023-04-01T17:33:44.589Z,77.63
2023-04-01T17:37:59.646Z,77.62
2023-04-01T17:42:08.145Z,78.14
2023-04-01T17:46:33.893Z,78.72
2023-04-01T17:50:54.836Z,79.07
2023-04-01T17:55:21.322Z,79.45
2023-04-01T17:59:37.720Z,79.08
2023-04-01T18:03:57.756Z,79.47
2023-04-01T18:08:19.574Z,80.00
2023-04-01T18:12:32.937Z,79.70
2023-04-01T18:16:49.095Z,79.33
2023-04-01T18:21:00.353Z,79.22
2023-04-01T18:25:18.056Z,78.98
2023-04-01T18:29:30.262Z,79.64
2023-04-01T18:33:42.812Z,79.39
2023-04-01T18:37:50.124Z,78.20
2023-04-01T18:42:02.016Z,76.82
2023-04-01T18:46:12.099Z,75.77
2023-04-01T18:50:24.257Z,76.13
2023-04-01T18:54:33.133Z,76.61
2023-04-01T18:58:47.988Z,76.60
2023-04-01T19:02:57.342Z,76.44
2023-04-01T19:07:01.581Z,76.11
2023-04-01T19:11:12.905Z,76.33
2023-04-01T19:15:29.163Z,75.69
2023-04-01T19:19:44.572Z,74.96
2023-04-01T19:24:22.688Z,74.34
2023-04-01T19:28:37.207Z,73.96
2023-04-01T19:32:51.942Z,74.33
2023-04-01T19:36:58.499Z,75.23
2023-04-01T19:41:06.302Z,75.75
2023-04-01T19:45:28.138Z,76.00
2023-04-01T19:49:44.130Z,75.63
2023-04-01T19:53:52.689Z,76.30
2023-04-01T19:58:01.991Z,76.81
2023-04-01T20:02:28.947Z,76.87
2023-04-01T20:06:37.567Z,76.93
2023-04-01T20:10:50.757Z,76.85
2023-04-01T20:14:56.763Z,76.67
2023-04-01T20:19:02.084Z,76.82
2023-04-01T20:23:26.381Z,77.10
2023-04-01T20:27:35.038Z,77.19
2023-04-01T20:31:42.317Z,76.95
2023-04-01T20:35:59.175Z,77.12
2023-04-01T20:40:24.581Z,77.87
2023-04-01T20:44:37.947Z,77.41
2023-04-01T20:48:58.810Z,78.07
2023-04-01T20:53:07.548Z,77.96
2023-04-01T20:57:17.592Z,77.81
