createdAt,value
2019-02-21T00:00:44.031Z,25.05
2019-02-21T00:01:44.037Z,25.02
2019-02-21T00:02:43.993Z,24.99
2019-02-21T00:03:43.897Z,24.93
2019-02-21T00:04:43.854Z,24.93
2019-02-21T00:05:43.810Z,24.96
2019-02-21T00:06:43.765Z,24.99
2019-02-21T00:07:43.719Z,24.96
2019-02-21T00:08:43.691Z,24.96
2019-02-21T00:09:43.631Z,25.05
2019-02-21T00:10:43.587Z,25.02
2019-02-21T00:11:43.543Z,24.91
2019-02-21T00:12:43.497Z,25.06
2019-02-21T00:13:43.453Z,24.91
2019-02-21T00:14:43.409Z,25.08
2019-02-21T00:15:43.363Z,25.00
2019-02-21T00:16:43.319Z,25.03
2019-02-21T00:17:43.279Z,24.93
2019-02-21T00:18:43.232Z,24.98
2019-02-21T00:19:43.186Z,25.03
2019-02-21T00:20:43.140Z,25.06
2019-02-21T00:21:43.097Z,25.00
2019-02-21T00:22:43.370Z,24.96
2019-02-21T00:23:43.008Z,24.95
2019-02-21T00:24:43.035Z,25.03
2019-02-21T00:25:42.922Z,25.03
2019-02-21T00:26:44.233Z,24.95
2019-02-21T00:27:42.830Z,24.99
2019-02-21T00:28:42.786Z,24.98
2019-02-21T00:29:42.741Z,24.91
2019-02-21T00:30:42.697Z,24.99
2019-02-21T00:31:42.652Z,24.93
2019-02-21T00:32:42.607Z,24.93
2019-02-21T00:33:42.563Z,24.96
2019-02-21T00:34:42.519Z,24.93
2019-02-21T00:35:42.475Z,24.99
2019-02-21T00:36:42.429Z,24.95
2019-02-21T00:37:42.388Z,25.03
2019-02-21T00:38:42.341Z,25.00
2019-02-21T00:39:42.295Z,25.02
2019-02-21T00:40:42.252Z,24.96
2019-02-21T00:41:42.207Z,25.09
2019-02-21T00:42:42.163Z,24.99
2019-02-21T00:43:42.118Z,24.96
2019-02-21T00:44:42.073Z,24.95
2019-02-21T00:45:42.030Z,24.99
2019-02-21T00:46:41.985Z,25.05
2019-02-21T00:47:41.994Z,24.95
2019-02-21T00:48:41.898Z,25.00
2019-02-21T00:49:41.851Z,24.95
2019-02-21T00:50:41.807Z,25.05
2019-02-21T00:51:41.762Z,25.02
2019-02-21T00:52:41.719Z,25.06
2019-02-21T00:53:41.674Z,25.08
2019-02-21T00:54:41.632Z,25.05
2019-02-21T00:55:41.584Z,25.03
2019-02-21T00:56:41.540Z,24.93
2019-02-21T00:57:41.499Z,24.98
2019-02-21T00:58:41.451Z,25.05
2019-02-21T00:59:41.406Z,24.99
2019-02-21T01:00:46.451Z,25.05
2019-02-21T01:01:41.318Z,24.96
2019-02-21T01:02:41.274Z,24.99
2019-02-21T01:03:41.228Z,24.98
2019-02-21T01:04:41.184Z,24.98
2019-02-21T01:05:41.142Z,24.98
2019-02-21T01:06:41.096Z,24.98
2019-02-21T01:07:41.052Z,24.95
2019-02-21T01:08:41.007Z,24.95
2019-02-21T01:09:41.012Z,25.00
2019-02-21T01:10:40.918Z,24.98
2019-02-21T01:11:40.872Z,24.93
2019-02-21T01:12:40.828Z,25.00
2019-02-21T01:13:40.784Z,24.93
2019-02-21T01:14:40.741Z,25.03
2019-02-21T01:15:40.695Z,24.99
2019-02-21T01:16:40.649Z,24.90
2019-02-21T01:17:40.622Z,24.99
2019-02-21T01:18:40.562Z,24.96
2019-02-21T01:19:40.516Z,24.99
2019-02-21T01:20:40.475Z,25.05
2019-02-21T01:21:40.428Z,24.95
2019-02-21T01:22:40.384Z,25.05
2019-02-21T01:23:40.339Z,24.99
2019-02-21T01:24:40.295Z,24.93
2019-02-21T01:25:40.253Z,24.96
2019-02-21T01:26:40.208Z,24.99
2019-02-21T01:27:40.163Z,24.96
2019-02-21T01:28:40.116Z,25.02
2019-02-21T01:29:40.072Z,24.99
2019-02-21T01:30:40.346Z,24.91
2019-02-21T01:31:39.984Z,25.05
2019-02-21T01:32:39.939Z,24.95
2019-02-21T01:33:39.894Z,24.96
2019-02-21T01:34:39.853Z,24.99
2019-02-21T01:35:39.807Z,25.09
2019-02-21T01:36:39.760Z,24.93
2019-02-21T01:37:39.717Z,24.95
2019-02-21T01:38:39.677Z,25.00
2019-02-21T01:39:39.628Z,24.99
2019-02-21T01:40:39.583Z,24.98
2019-02-21T01:41:39.539Z,24.98
2019-02-21T01:42:39.540Z,25.03
2019-02-21T01:43:39.449Z,24.99
2019-02-21T01:44:39.407Z,25.02
2019-02-21T01:45:39.361Z,24.98
2019-02-21T01:46:39.318Z,24.99
2019-02-21T01:47:39.272Z,25.02
2019-02-21T01:48:39.229Z,24.98
2019-02-21T01:49:39.250Z,25.05
2019-02-21T01:50:39.139Z,24.93
2019-02-21T01:51:39.099Z,24.99
2019-02-21T01:52:39.050Z,25.05
2019-02-21T01:53:39.004Z,25.02
2019-02-21T01:54:38.961Z,25.09
2019-02-21T01:55:38.919Z,25.03
2019-02-21T01:56:38.922Z,25.00
2019-02-21T01:57:38.829Z,25.00
2019-02-21T01:58:38.784Z,24.95
2019-02-21T01:59:38.739Z,24.98
2019-02-21T02:00:38.694Z,24.98
2019-02-21T02:01:38.649Z,24.96
2019-02-21T02:02:38.605Z,24.99
2019-02-21T02:03:38.560Z,24.99
2019-02-21T02:04:38.517Z,24.96
2019-02-21T02:05:38.472Z,24.96
2019-02-21T02:06:38.428Z,25.00
2019-02-21T02:07:38.383Z,25.02
2019-02-21T02:08:38.338Z,25.08
2019-02-21T02:09:38.295Z,24.93
2019-02-21T02:10:38.249Z,24.99
2019-02-21T02:11:38.205Z,24.99
2019-02-21T02:12:38.161Z,24.95
2019-02-21T02:13:38.116Z,25.06
2019-02-21T02:14:38.072Z,24.98
2019-02-21T02:15:38.042Z,24.98
2019-02-21T02:16:37.982Z,24.98
2019-02-21T02:17:37.988Z,24.95
2019-02-21T02:18:37.894Z,24.96
2019-02-21T02:19:37.849Z,24.99
2019-02-21T02:20:37.804Z,24.99
2019-02-21T02:21:37.760Z,24.96
2019-02-21T02:22:37.715Z,24.99
2019-02-21T02:23:37.671Z,24.98
2019-02-21T02:24:37.633Z,25.00
2019-02-21T02:25:37.583Z,25.02
2019-02-21T02:26:37.538Z,24.96
2019-02-21T02:27:37.492Z,24.99
2019-02-21T02:28:37.449Z,24.96
2019-02-21T02:29:37.405Z,25.02
2019-02-21T02:30:37.361Z,24.95
2019-02-21T02:31:37.315Z,24.95
2019-02-21T02:32:37.272Z,24.98
2019-02-21T02:33:37.227Z,25.03
2019-02-21T02:34:37.183Z,25.00
2019-02-21T02:35:37.140Z,25.02
2019-02-21T02:36:37.097Z,25.00
2019-02-21T02:37:37.050Z,25.08
2019-02-21T02:38:37.008Z,25.03
2019-02-21T02:39:36.959Z,24.98
2019-02-21T02:40:37.014Z,25.00
2019-02-21T02:41:36.871Z,24.96
2019-02-21T02:42:36.827Z,25.00
2019-02-21T02:43:36.783Z,24.98
2019-02-21T02:44:36.738Z,24.98
2019-02-21T02:45:36.886Z,24.99
2019-02-21T02:46:36.651Z,25.03
2019-02-21T02:47:36.625Z,25.02
2019-02-21T02:48:36.562Z,24.93
2019-02-21T02:49:36.613Z,24.99
2019-02-21T02:50:36.510Z,25.03
2019-02-21T02:51:36.427Z,24.96
2019-02-21T02:52:36.382Z,24.95
2019-02-21T02:53:36.344Z,24.99
2019-02-21T02:54:36.294Z,24.99
2019-02-21T02:55:36.321Z,25.00
2019-02-21T02:56:36.204Z,24.96
2019-02-21T02:57:36.161Z,25.05
2019-02-21T02:58:36.118Z,24.98
2019-02-21T02:59:40.694Z,24.96
2019-02-21T03:00:36.126Z,24.93
2019-02-21T03:01:36.132Z,25.02
2019-02-21T03:02:36.138Z,24.98
2019-02-21T03:03:35.895Z,24.95
2019-02-21T03:04:35.859Z,25.00
2019-02-21T03:05:35.804Z,24.95
2019-02-21T03:06:35.783Z,25.00
2019-02-21T03:07:35.714Z,25.00
2019-02-21T03:08:35.672Z,24.98
2019-02-21T03:09:35.626Z,24.99
2019-02-21T03:10:35.582Z,24.96
2019-02-21T03:11:35.538Z,25.02
2019-02-21T03:12:35.493Z,24.99
2019-02-21T03:13:35.449Z,24.96
2019-02-21T03:14:35.406Z,25.05
2019-02-21T03:15:35.360Z,24.99
2019-02-21T03:16:35.349Z,24.96
2019-02-21T03:17:35.270Z,24.99
2019-02-21T03:18:35.226Z,25.02
2019-02-21T03:19:35.182Z,24.96
2019-02-21T03:20:35.138Z,24.99
2019-02-21T03:21:35.093Z,25.08
2019-02-21T03:22:35.156Z,25.00
2019-02-21T03:23:35.054Z,25.10
2019-02-21T03:24:34.958Z,25.03
2019-02-21T03:25:35.065Z,25.02
2019-02-21T03:26:34.870Z,25.03
2019-02-21T03:27:34.826Z,25.05
2019-02-21T03:28:34.782Z,25.00
2019-02-21T03:29:34.738Z,25.05
2019-02-21T03:30:34.692Z,24.99
2019-02-21T03:31:52.637Z,24.99
2019-02-21T03:32:34.603Z,24.99
2019-02-21T03:33:34.581Z,25.03
2019-02-21T03:34:34.516Z,25.03
2019-02-21T03:35:34.470Z,24.99
2019-02-21T03:36:34.427Z,25.00
2019-02-21T03:37:34.382Z,25.00
2019-02-21T03:38:35.325Z,25.03
2019-02-21T03:39:34.292Z,25.05
2019-02-21T03:40:34.247Z,24.99
2019-02-21T03:41:34.212Z,24.95
2019-02-21T03:42:34.158Z,24.96
2019-02-21T03:43:34.114Z,24.95
2019-02-21T03:44:34.070Z,24.96
2019-02-21T03:45:34.025Z,25.00
2019-02-21T03:46:33.981Z,25.00
2019-02-21T03:47:33.936Z,25.02
2019-02-21T03:48:33.896Z,25.00
2019-02-21T03:49:33.851Z,25.00
2019-02-21T03:50:33.812Z,25.02
2019-02-21T03:51:33.766Z,24.99
2019-02-21T03:52:33.714Z,24.95
2019-02-21T03:53:33.668Z,24.99
2019-02-21T03:54:33.625Z,25.00
2019-02-21T03:55:33.580Z,25.00
2019-02-21T03:56:33.536Z,25.00
2019-02-21T03:57:33.501Z,25.02
2019-02-21T03:58:33.450Z,24.98
2019-02-21T03:59:33.402Z,25.03
2019-02-21T04:00:33.359Z,24.99
2019-02-21T04:01:33.317Z,25.09
2019-02-21T04:02:33.269Z,25.05
2019-02-21T04:03:33.224Z,25.00
2019-02-21T04:04:33.181Z,24.99
2019-02-21T04:05:33.135Z,25.02
2019-02-21T04:06:33.092Z,25.00
2019-02-21T04:07:33.046Z,25.02
2019-02-21T04:08:33.002Z,25.00
2019-02-21T04:09:32.959Z,25.00
2019-02-21T04:10:32.914Z,24.98
2019-02-21T04:11:32.869Z,25.00
2019-02-21T04:12:32.824Z,25.00
2019-02-21T04:13:32.780Z,25.05
2019-02-21T04:14:32.737Z,25.00
2019-02-21T04:15:32.691Z,24.99
2019-02-21T04:16:32.674Z,24.98
2019-02-21T04:17:32.602Z,24.98
2019-02-21T04:18:32.559Z,25.02
2019-02-21T04:19:32.513Z,24.93
2019-02-21T04:20:32.482Z,24.96
2019-02-21T04:21:32.435Z,25.00
2019-02-21T04:22:32.383Z,25.03
2019-02-21T04:23:32.348Z,25.00
2019-02-21T04:24:32.305Z,25.00
2019-02-21T04:25:32.247Z,25.00
2019-02-21T04:26:32.203Z,24.95
2019-02-21T04:27:32.159Z,24.96
2019-02-21T04:28:32.125Z,24.98
2019-02-21T04:29:32.069Z,24.95
2019-02-21T04:30:32.032Z,25.00
2019-02-21T04:31:31.979Z,25.06
2019-02-21T04:32:31.985Z,25.00
2019-02-21T04:33:34.259Z,25.02
2019-02-21T04:34:31.849Z,25.10
2019-02-21T04:35:31.808Z,24.98
2019-02-21T04:36:31.768Z,25.00
2019-02-21T04:37:31.713Z,25.00
2019-02-21T04:38:31.668Z,25.02
2019-02-21T04:39:31.623Z,24.99
2019-02-21T04:40:31.579Z,24.98
2019-02-21T04:41:31.535Z,24.99
2019-02-21T04:42:31.490Z,24.98
2019-02-21T04:43:31.446Z,24.99
2019-02-21T04:44:31.401Z,24.98
2019-02-21T04:45:31.357Z,25.05
2019-02-21T04:46:31.313Z,24.98
2019-02-21T04:47:31.279Z,25.02
2019-02-21T04:48:31.223Z,25.03
2019-02-21T04:49:31.181Z,24.98
2019-02-21T04:50:31.134Z,24.99
2019-02-21T04:51:31.091Z,25.02
2019-02-21T04:52:31.045Z,24.95
2019-02-21T04:53:31.001Z,24.98
2019-02-21T04:54:31.013Z,25.03
2019-02-21T04:55:31.012Z,25.02
2019-02-21T04:56:30.869Z,24.99
2019-02-21T04:57:30.823Z,25.08
2019-02-21T04:58:30.780Z,25.00
2019-02-21T04:59:30.734Z,25.03
2019-02-21T05:00:30.691Z,25.00
2019-02-21T05:01:30.646Z,24.99
2019-02-21T05:02:30.601Z,24.99
2019-02-21T05:03:30.555Z,25.03
2019-02-21T05:04:30.511Z,24.98
2019-02-21T05:05:30.467Z,25.00
2019-02-21T05:06:30.425Z,24.99
2019-02-21T05:07:30.377Z,24.98
2019-02-21T05:08:30.332Z,24.93
2019-02-21T05:09:30.300Z,25.05
2019-02-21T05:10:30.244Z,25.03
2019-02-21T05:11:30.206Z,24.98
2019-02-21T05:12:30.156Z,24.99
2019-02-21T05:13:30.139Z,25.00
2019-02-21T05:14:30.072Z,25.03
2019-02-21T05:15:30.026Z,24.99
2019-02-21T05:16:29.977Z,25.05
2019-02-21T05:17:29.984Z,25.02
2019-02-21T05:18:29.889Z,25.06
2019-02-21T05:19:29.846Z,25.03
2019-02-21T05:20:29.799Z,24.96
2019-02-21T05:21:29.761Z,24.98
2019-02-21T05:22:29.711Z,24.98
2019-02-21T05:23:29.666Z,24.99
2019-02-21T05:24:29.625Z,25.06
2019-02-21T05:25:29.580Z,24.99
2019-02-21T05:26:29.552Z,24.99
2019-02-21T05:27:29.495Z,24.93
2019-02-21T05:28:29.444Z,25.05
2019-02-21T05:29:29.400Z,25.08
2019-02-21T05:30:29.364Z,25.03
2019-02-21T05:31:29.310Z,24.98
2019-02-21T05:32:40.238Z,24.99
2019-02-21T05:33:29.230Z,24.99
2019-02-21T05:34:29.177Z,25.02
2019-02-21T05:35:31.229Z,24.98
2019-02-21T05:36:29.103Z,24.98
2019-02-21T05:37:29.046Z,25.02
2019-02-21T05:38:29.004Z,24.98
2019-02-21T05:39:30.409Z,24.99
2019-02-21T05:40:28.975Z,24.98
2019-02-21T05:41:28.867Z,25.02
2019-02-21T05:42:29.919Z,24.98
2019-02-21T05:43:31.155Z,24.99
2019-02-21T05:44:28.733Z,24.98
2019-02-21T05:45:28.688Z,24.99
2019-02-21T05:46:28.647Z,25.03
2019-02-21T05:47:28.598Z,25.02
2019-02-21T05:48:28.553Z,25.00
2019-02-21T05:49:28.510Z,24.99
2019-02-21T05:50:28.465Z,24.98
2019-02-21T05:51:28.420Z,25.03
2019-02-21T05:52:28.376Z,25.02
2019-02-21T05:53:28.333Z,25.02
2019-02-21T05:54:28.289Z,25.00
2019-02-21T05:55:28.243Z,24.99
2019-02-21T05:56:28.199Z,25.02
2019-02-21T05:57:28.154Z,25.00
2019-02-21T05:58:28.113Z,25.02
2019-02-21T05:59:28.069Z,25.06
2019-02-21T06:00:28.022Z,25.03
2019-02-21T06:01:27.979Z,25.05
2019-02-21T06:02:27.982Z,24.96
2019-02-21T06:03:27.886Z,24.95
2019-02-21T06:04:27.842Z,25.03
2019-02-21T06:05:27.805Z,24.99
2019-02-21T06:06:27.753Z,24.95
2019-02-21T06:07:27.709Z,24.98
2019-02-21T06:08:27.665Z,25.03
2019-02-21T06:09:27.621Z,25.00
2019-02-21T06:10:27.576Z,25.02
2019-02-21T06:11:27.531Z,25.02
2019-02-21T06:12:33.547Z,25.00
2019-02-21T06:13:27.445Z,24.95
2019-02-21T06:14:27.399Z,25.00
2019-02-21T06:15:27.353Z,25.06
2019-02-21T06:16:27.308Z,25.00
2019-02-21T06:17:27.267Z,25.05
2019-02-21T06:18:29.052Z,24.99
2019-02-21T06:19:27.176Z,25.00
2019-02-21T06:20:27.130Z,25.00
2019-02-21T06:21:27.088Z,25.02
2019-02-21T06:22:27.042Z,25.06
2019-02-21T06:23:27.048Z,25.00
2019-02-21T06:24:27.003Z,25.00
2019-02-21T06:25:29.837Z,25.03
2019-02-21T06:26:26.864Z,25.02
2019-02-21T06:27:26.824Z,25.06
2019-02-21T06:28:26.776Z,25.03
2019-02-21T06:29:26.733Z,25.03
2019-02-21T06:30:26.689Z,25.13
2019-02-21T06:31:26.644Z,25.05
2019-02-21T06:32:26.599Z,25.05
2019-02-21T06:33:28.376Z,25.05
2019-02-21T06:34:26.512Z,25.05
2019-02-21T06:35:26.464Z,25.02
2019-02-21T06:36:26.420Z,25.05
2019-02-21T06:37:26.375Z,25.03
2019-02-21T06:38:26.331Z,25.00
2019-02-21T06:39:26.287Z,25.05
2019-02-21T06:40:26.245Z,24.99
2019-02-21T06:41:26.197Z,25.05
2019-02-21T06:42:26.153Z,25.05
2019-02-21T06:43:26.108Z,25.05
2019-02-21T06:44:26.064Z,25.03
2019-02-21T06:45:26.023Z,25.03
2019-02-21T06:46:25.975Z,25.02
2019-02-21T06:47:26.040Z,25.05
2019-02-21T06:48:25.940Z,25.09
2019-02-21T06:49:32.482Z,25.09
2019-02-21T06:50:27.115Z,25.09
2019-02-21T06:51:25.753Z,25.05
2019-02-21T06:52:25.711Z,25.06
2019-02-21T06:53:25.667Z,25.05
2019-02-21T06:54:25.619Z,25.08
2019-02-21T06:55:25.575Z,25.09
2019-02-21T06:56:25.538Z,25.08
2019-02-21T06:57:25.486Z,25.05
2019-02-21T06:58:25.444Z,25.08
2019-02-21T06:59:25.409Z,25.06
2019-02-21T07:00:25.351Z,25.09
2019-02-21T07:01:29.126Z,25.06
2019-02-21T07:02:25.264Z,25.05
2019-02-21T07:03:25.218Z,25.15
2019-02-21T07:04:25.174Z,25.15
2019-02-21T07:05:25.153Z,25.13
2019-02-21T07:06:31.983Z,25.15
2019-02-21T07:07:25.046Z,25.08
2019-02-21T07:08:25.243Z,25.10
2019-02-21T07:09:25.002Z,25.14
2019-02-21T07:10:25.008Z,25.14
2019-02-21T07:11:25.410Z,25.21
2019-02-21T07:12:24.826Z,25.09
2019-02-21T07:13:26.878Z,25.15
2019-02-21T07:14:24.730Z,25.09
2019-02-21T07:15:24.685Z,25.17
2019-02-21T07:16:24.641Z,25.15
2019-02-21T07:17:24.621Z,25.17
2019-02-21T07:18:24.553Z,25.20
2019-02-21T07:19:24.507Z,25.23
2019-02-21T07:20:24.463Z,25.21
2019-02-21T07:21:24.422Z,25.21
2019-02-21T07:22:24.375Z,25.13
2019-02-21T07:23:24.328Z,25.24
2019-02-21T07:24:24.286Z,25.24
2019-02-21T07:25:24.242Z,25.25
2019-02-21T07:26:24.197Z,25.21
2019-02-21T07:27:24.153Z,25.13
2019-02-21T07:28:24.123Z,25.20
2019-02-21T07:29:24.064Z,25.09
2019-02-21T07:30:24.021Z,25.17
2019-02-21T07:31:28.592Z,25.08
2019-02-21T07:32:24.038Z,25.14
2019-02-21T07:33:28.634Z,25.17
2019-02-21T07:34:23.844Z,25.15
2019-02-21T07:35:23.805Z,25.10
2019-02-21T07:36:23.756Z,25.08
2019-02-21T07:37:23.718Z,25.08
2019-02-21T07:38:23.670Z,25.05
2019-02-21T07:39:23.619Z,25.06
2019-02-21T07:40:23.604Z,25.06
2019-02-21T07:41:23.531Z,25.06
2019-02-21T07:42:23.487Z,25.14
2019-02-21T07:43:24.942Z,25.21
2019-02-21T07:44:23.397Z,25.05
2019-02-21T07:45:23.403Z,25.21
2019-02-21T07:46:23.308Z,25.17
2019-02-21T07:47:23.264Z,25.14
2019-02-21T07:48:23.220Z,25.06
2019-02-21T07:49:25.598Z,25.09
2019-02-21T07:50:23.363Z,25.10
2019-02-21T07:51:23.091Z,25.21
2019-02-21T07:52:23.043Z,25.20
2019-02-21T07:53:22.998Z,25.23
2019-02-21T07:54:22.964Z,25.10
2019-02-21T07:55:22.959Z,25.27
2019-02-21T07:56:22.864Z,25.23
2019-02-21T07:57:22.820Z,25.17
2019-02-21T07:58:22.776Z,25.13
2019-02-21T07:59:22.735Z,25.20
2019-02-21T08:00:22.687Z,25.25
2019-02-21T08:01:22.643Z,25.21
2019-02-21T08:02:22.599Z,25.23
2019-02-21T08:03:30.282Z,25.14
2019-02-21T08:04:22.625Z,25.10
2019-02-21T08:05:23.651Z,25.27
2019-02-21T08:06:22.471Z,25.21
2019-02-21T08:07:22.377Z,25.27
2019-02-21T08:08:22.332Z,25.15
2019-02-21T08:09:22.290Z,25.28
2019-02-21T08:10:32.753Z,25.25
2019-02-21T08:11:22.202Z,25.23
2019-02-21T08:12:23.319Z,25.27
2019-02-21T08:13:22.109Z,25.27
2019-02-21T08:14:22.116Z,25.23
2019-02-21T08:15:22.072Z,25.18
2019-02-21T08:16:22.178Z,25.27
2019-02-21T08:17:21.932Z,25.24
2019-02-21T08:18:21.889Z,25.23
2019-02-21T08:19:21.845Z,25.23
2019-02-21T08:20:33.202Z,25.25
2019-02-21T08:21:21.757Z,25.27
2019-02-21T08:22:21.711Z,25.20
2019-02-21T08:23:21.666Z,25.17
2019-02-21T08:24:21.625Z,25.21
2019-02-21T08:25:21.586Z,25.21
2019-02-21T08:26:21.536Z,25.24
2019-02-21T08:27:21.489Z,25.23
2019-02-21T08:28:21.444Z,25.09
2019-02-21T08:29:21.401Z,25.23
2019-02-21T08:30:21.365Z,25.23
2019-02-21T08:31:21.315Z,25.17
2019-02-21T08:32:21.270Z,25.21
2019-02-21T08:33:21.223Z,25.20
2019-02-21T08:34:21.179Z,25.13
2019-02-21T08:35:21.137Z,25.10
2019-02-21T08:36:21.090Z,25.25
2019-02-21T08:37:21.046Z,25.05
2019-02-21T08:38:21.001Z,25.21
2019-02-21T08:39:20.956Z,25.21
2019-02-21T08:40:20.911Z,25.25
2019-02-21T08:41:20.868Z,25.25
2019-02-21T08:42:20.825Z,25.25
2019-02-21T08:43:20.779Z,25.24
2019-02-21T08:44:20.734Z,25.17
2019-02-21T08:45:20.690Z,25.25
2019-02-21T08:46:20.727Z,25.25
2019-02-21T08:47:20.601Z,25.24
2019-02-21T08:48:20.560Z,25.23
2019-02-21T08:49:20.513Z,25.21
2019-02-21T08:50:22.376Z,25.28
2019-02-21T08:51:20.424Z,25.20
2019-02-21T08:52:20.392Z,25.24
2019-02-21T08:53:20.336Z,25.21
2019-02-21T08:54:20.292Z,25.30
2019-02-21T08:55:20.245Z,25.24
2019-02-21T08:56:20.202Z,25.18
2019-02-21T08:57:21.441Z,25.21
2019-02-21T08:58:20.114Z,25.39
2019-02-21T08:59:20.069Z,25.21
2019-02-21T09:00:20.027Z,25.30
2019-02-21T09:01:19.983Z,25.36
2019-02-21T09:02:19.937Z,25.35
2019-02-21T09:03:19.892Z,25.33
2019-02-21T09:04:27.342Z,25.30
2019-02-21T09:05:19.805Z,25.45
2019-02-21T09:06:19.766Z,25.38
2019-02-21T09:07:19.719Z,25.40
2019-02-21T09:08:19.670Z,25.40
2019-02-21T09:09:19.675Z,25.33
2019-02-21T09:10:19.582Z,25.40
2019-02-21T09:11:19.877Z,25.27
2019-02-21T09:12:19.499Z,25.36
2019-02-21T09:13:19.450Z,25.33
2019-02-21T09:14:19.405Z,25.33
2019-02-21T09:15:19.360Z,25.21
2019-02-21T09:16:19.373Z,25.32
2019-02-21T09:17:19.276Z,25.32
2019-02-21T09:18:19.227Z,25.23
2019-02-21T09:19:19.183Z,25.18
2019-02-21T09:20:19.138Z,25.36
2019-02-21T09:21:19.144Z,25.33
2019-02-21T09:22:19.153Z,25.32
2019-02-21T09:23:19.156Z,25.32
2019-02-21T09:24:37.764Z,25.24
2019-02-21T09:25:19.017Z,25.23
2019-02-21T09:26:21.441Z,25.24
2019-02-21T09:27:18.829Z,25.36
2019-02-21T09:28:18.785Z,25.28
2019-02-21T09:29:18.739Z,25.30
2019-02-21T09:30:18.706Z,25.23
2019-02-21T09:31:18.650Z,25.35
2019-02-21T09:32:18.607Z,25.33
2019-02-21T09:33:21.206Z,25.27
2019-02-21T09:34:21.189Z,25.33
2019-02-21T09:35:18.479Z,25.30
2019-02-21T09:36:18.430Z,25.30
2019-02-21T09:37:18.392Z,25.35
2019-02-21T09:38:18.342Z,25.38
2019-02-21T09:39:18.297Z,25.38
2019-02-21T09:40:18.256Z,25.38
2019-02-21T09:41:18.211Z,25.42
2019-02-21T09:42:18.165Z,25.46
2019-02-21T09:43:18.119Z,25.47
2019-02-21T09:44:18.317Z,25.45
2019-02-21T09:45:18.032Z,25.54
2019-02-21T09:46:17.988Z,25.54
2019-02-21T09:47:17.994Z,25.43
2019-02-21T09:48:17.899Z,25.55
2019-02-21T09:49:17.855Z,25.54
2019-02-21T09:50:17.815Z,25.51
2019-02-21T09:51:18.395Z,25.50
2019-02-21T09:52:17.723Z,25.47
2019-02-21T09:53:17.677Z,25.54
2019-02-21T09:54:19.122Z,25.50
2019-02-21T09:55:17.592Z,25.58
2019-02-21T09:56:17.545Z,25.43
2019-02-21T09:57:17.501Z,25.60
2019-02-21T09:58:17.458Z,25.47
2019-02-21T09:59:17.411Z,25.52
2019-02-21T10:00:17.368Z,25.51
2019-02-21T10:01:17.324Z,25.57
2019-02-21T10:02:17.283Z,25.50
2019-02-21T10:03:17.235Z,25.54
2019-02-21T10:04:17.191Z,25.52
2019-02-21T10:05:17.151Z,25.50
2019-02-21T10:06:17.103Z,25.51
2019-02-21T10:07:17.058Z,25.50
2019-02-21T10:08:17.013Z,25.51
2019-02-21T10:09:16.970Z,25.51
2019-02-21T10:10:16.975Z,25.38
2019-02-21T10:11:16.882Z,25.40
2019-02-21T10:12:16.839Z,25.50
2019-02-21T10:13:16.794Z,25.52
2019-02-21T10:14:16.752Z,25.57
2019-02-21T10:15:16.707Z,25.52
2019-02-21T10:16:16.664Z,25.58
2019-02-21T10:17:16.618Z,25.45
2019-02-21T10:18:16.578Z,25.57
2019-02-21T10:19:16.596Z,25.50
2019-02-21T10:20:16.483Z,25.51
2019-02-21T10:21:16.440Z,25.58
2019-02-21T10:22:16.396Z,25.46
2019-02-21T10:23:16.351Z,25.51
2019-02-21T10:24:16.312Z,25.58
2019-02-21T10:25:16.266Z,25.58
2019-02-21T10:26:16.220Z,25.55
2019-02-21T10:27:16.178Z,25.57
2019-02-21T10:28:16.131Z,25.57
2019-02-21T10:29:16.092Z,25.69
2019-02-21T10:30:16.043Z,25.64
2019-02-21T10:31:16.001Z,25.61
2019-02-21T10:32:16.005Z,25.61
2019-02-21T10:33:15.961Z,25.69
2019-02-21T10:34:15.870Z,25.67
2019-02-21T10:35:15.822Z,25.70
2019-02-21T10:36:15.781Z,25.65
2019-02-21T10:37:15.734Z,25.62
2019-02-21T10:38:15.690Z,25.65
2019-02-21T10:39:15.645Z,25.69
2019-02-21T10:40:15.603Z,25.64
2019-02-21T10:41:15.558Z,25.64
2019-02-21T10:42:15.514Z,25.61
2019-02-21T10:43:15.468Z,25.57
2019-02-21T10:44:15.426Z,25.60
2019-02-21T10:45:15.407Z,25.58
2019-02-21T10:46:15.337Z,25.64
2019-02-21T10:47:15.294Z,25.64
2019-02-21T10:48:15.249Z,25.64
2019-02-21T10:49:15.208Z,25.65
2019-02-21T10:50:15.162Z,25.61
2019-02-21T10:51:15.118Z,25.65
2019-02-21T10:52:15.073Z,25.61
2019-02-21T10:53:15.031Z,25.69
2019-02-21T10:54:14.985Z,25.64
2019-02-21T10:55:14.991Z,25.73
2019-02-21T10:56:14.914Z,25.72
2019-02-21T10:57:14.852Z,25.80
2019-02-21T10:58:14.809Z,25.70
2019-02-21T10:59:14.765Z,25.69
2019-02-21T11:00:14.727Z,25.76
2019-02-21T11:01:14.681Z,25.73
2019-02-21T11:02:14.634Z,25.64
2019-02-21T11:03:14.588Z,25.72
2019-02-21T11:04:14.556Z,25.76
2019-02-21T11:05:14.509Z,25.64
2019-02-21T11:06:14.460Z,25.64
2019-02-21T11:07:14.412Z,25.67
2019-02-21T11:08:14.368Z,25.76
2019-02-21T11:09:14.326Z,25.77
2019-02-21T11:10:14.281Z,25.76
2019-02-21T11:11:14.240Z,25.75
2019-02-21T11:12:14.196Z,25.75
2019-02-21T11:13:14.149Z,25.79
2019-02-21T11:14:14.104Z,25.73
2019-02-21T11:15:14.060Z,25.60
2019-02-21T11:16:14.017Z,25.65
2019-02-21T11:17:13.973Z,25.62
2019-02-21T11:18:13.982Z,25.61
2019-02-21T11:19:13.885Z,25.65
2019-02-21T11:20:13.841Z,25.64
2019-02-21T11:21:13.797Z,25.61
2019-02-21T11:22:13.754Z,25.60
2019-02-21T11:23:13.709Z,25.55
2019-02-21T11:24:13.665Z,25.57
2019-02-21T11:25:13.621Z,25.58
2019-02-21T11:26:15.030Z,25.61
2019-02-21T11:27:13.532Z,25.60
2019-02-21T11:28:13.518Z,25.65
2019-02-21T11:29:13.448Z,25.60
2019-02-21T11:30:13.401Z,25.65
2019-02-21T11:31:13.357Z,25.65
2019-02-21T11:32:13.313Z,25.69
2019-02-21T11:33:13.298Z,25.72
2019-02-21T11:34:13.226Z,25.76
2019-02-21T11:35:13.184Z,25.72
2019-02-21T11:36:13.137Z,25.75
2019-02-21T11:37:13.094Z,25.70
2019-02-21T11:38:13.050Z,25.73
2019-02-21T11:39:13.006Z,25.77
2019-02-21T11:40:12.964Z,25.76
2019-02-21T11:41:12.968Z,25.76
2019-02-21T11:42:12.874Z,25.73
2019-02-21T11:43:12.830Z,25.76
2019-02-21T11:44:12.786Z,25.67
2019-02-21T11:45:12.741Z,25.58
2019-02-21T11:46:12.698Z,25.65
2019-02-21T11:47:12.657Z,25.62
2019-02-21T11:48:12.610Z,25.64
2019-02-21T11:49:12.576Z,25.57
2019-02-21T11:50:12.523Z,25.55
2019-02-21T11:51:12.478Z,25.62
2019-02-21T11:52:12.434Z,25.54
2019-02-21T11:53:12.393Z,25.57
2019-02-21T11:54:14.584Z,25.60
2019-02-21T11:55:12.302Z,25.58
2019-02-21T11:56:12.258Z,25.61
2019-02-21T11:57:12.214Z,25.60
2019-02-21T11:58:12.170Z,25.61
2019-02-21T11:59:12.126Z,25.60
2019-02-21T12:00:12.081Z,25.57
2019-02-21T12:01:12.038Z,25.54
2019-02-21T12:02:11.993Z,25.58
2019-02-21T12:03:12.068Z,25.62
2019-02-21T12:04:11.906Z,25.58
2019-02-21T12:05:17.455Z,25.62
2019-02-21T12:06:11.818Z,25.61
2019-02-21T12:07:11.774Z,25.61
2019-02-21T12:08:11.729Z,25.61
2019-02-21T12:09:11.686Z,25.57
2019-02-21T12:10:11.642Z,25.61
2019-02-21T12:11:11.598Z,25.58
2019-02-21T12:12:11.554Z,25.60
2019-02-21T12:13:11.510Z,25.60
2019-02-21T12:14:11.465Z,25.54
2019-02-21T12:15:11.420Z,25.58
2019-02-21T12:16:11.379Z,25.47
2019-02-21T12:17:11.334Z,25.50
2019-02-21T12:18:11.303Z,25.47
2019-02-21T12:19:11.247Z,25.54
2019-02-21T12:20:11.202Z,25.51
2019-02-21T12:21:11.158Z,25.47
2019-02-21T12:22:11.114Z,25.54
2019-02-21T12:23:11.069Z,25.43
2019-02-21T12:24:11.026Z,25.46
2019-02-21T12:25:10.985Z,25.47
2019-02-21T12:26:10.988Z,25.46
2019-02-21T12:27:10.893Z,25.47
2019-02-21T12:28:10.849Z,25.43
2019-02-21T12:29:10.805Z,25.42
2019-02-21T12:30:10.762Z,25.45
2019-02-21T12:31:10.718Z,25.38
2019-02-21T12:32:10.674Z,25.36
2019-02-21T12:33:10.630Z,25.33
2019-02-21T12:34:10.586Z,25.39
2019-02-21T12:35:10.542Z,25.39
2019-02-21T12:36:10.497Z,25.43
2019-02-21T12:37:10.454Z,25.39
2019-02-21T12:38:10.409Z,25.39
2019-02-21T12:39:10.367Z,25.38
2019-02-21T12:40:10.321Z,25.42
2019-02-21T12:41:10.278Z,25.40
2019-02-21T12:42:10.232Z,25.42
2019-02-21T12:43:10.199Z,25.36
2019-02-21T12:44:10.147Z,25.32
2019-02-21T12:45:10.101Z,25.30
2019-02-21T12:46:10.056Z,25.28
2019-02-21T12:47:10.013Z,25.30
2019-02-21T12:48:09.995Z,25.33
2019-02-21T12:49:10.780Z,25.33
2019-02-21T12:50:09.884Z,25.28
2019-02-21T12:51:09.835Z,25.28
2019-02-21T12:52:09.791Z,25.36