createdAt,value
2023-09-06T00:00:31.659Z,80
2023-09-06T00:01:31.621Z,81
2023-09-06T00:02:31.605Z,81
2023-09-06T00:03:31.730Z,81
2023-09-06T00:04:31.824Z,81
2023-09-06T00:05:31.618Z,81
2023-09-06T00:06:31.753Z,81
2023-09-06T00:07:31.624Z,81
2023-09-06T00:08:31.596Z,81
2023-09-06T00:09:31.649Z,81
2023-09-06T00:10:31.628Z,81
2023-09-06T00:11:31.618Z,81
2023-09-06T00:12:31.640Z,81
2023-09-06T00:13:31.617Z,81
2023-09-06T00:14:31.613Z,81
2023-09-06T00:15:31.668Z,81
2023-09-06T00:16:31.750Z,81
2023-09-06T00:17:31.682Z,81
2023-09-06T00:18:32.147Z,81
2023-09-06T00:19:31.677Z,81
2023-09-06T00:20:31.632Z,81
2023-09-06T00:21:31.666Z,81
2023-09-06T00:22:31.639Z,81
2023-09-06T00:23:31.621Z,81
2023-09-06T00:24:31.650Z,81
2023-09-06T00:25:31.622Z,81
2023-09-06T00:26:31.636Z,81
2023-09-06T00:27:31.684Z,81
2023-09-06T00:28:31.585Z,81
2023-09-06T00:29:31.618Z,81
2023-09-06T00:30:31.656Z,81
2023-09-06T00:31:31.774Z,81
2023-09-06T00:32:31.631Z,81
2023-09-06T00:33:31.658Z,81
2023-09-06T00:34:31.620Z,80
2023-09-06T00:35:31.604Z,80
2023-09-06T00:36:31.633Z,80
2023-09-06T00:37:31.605Z,80
2023-09-06T00:38:31.810Z,79
2023-09-06T00:39:31.661Z,80
2023-09-06T00:40:31.669Z,80
2023-09-06T00:41:31.610Z,79
2023-09-06T00:42:32.691Z,78
2023-09-06T00:43:31.632Z,78
2023-09-06T00:44:31.632Z,78
2023-09-06T00:45:31.647Z,78
2023-09-06T00:46:31.646Z,77
2023-09-06T00:47:31.694Z,77
2023-09-06T00:48:31.859Z,77
2023-09-06T00:49:31.609Z,77
2023-09-06T00:50:31.653Z,76
2023-09-06T00:51:31.624Z,75
2023-09-06T00:52:31.595Z,75
2023-09-06T00:53:31.615Z,74
2023-09-06T00:54:31.675Z,73
2023-09-06T00:55:31.657Z,74
2023-09-06T00:56:31.615Z,74
2023-09-06T00:57:31.667Z,74
2023-09-06T00:58:31.594Z,73
2023-09-06T00:59:31.654Z,74
2023-09-06T01:00:31.701Z,74
2023-09-06T01:01:31.724Z,74
2023-09-06T01:02:31.681Z,73
2023-09-06T01:03:31.755Z,73
2023-09-06T01:04:31.661Z,73
2023-09-06T01:05:31.617Z,73
2023-09-06T01:06:31.660Z,73
2023-09-06T01:07:31.611Z,73
2023-09-06T01:08:31.588Z,73
2023-09-06T01:09:31.676Z,72
2023-09-06T01:10:31.652Z,72
2023-09-06T01:11:31.609Z,72
2023-09-06T01:12:31.644Z,72
2023-09-06T01:13:31.612Z,72
2023-09-06T01:14:31.600Z,72
2023-09-06T01:15:31.715Z,72
2023-09-06T01:16:31.727Z,72
2023-09-06T01:17:31.702Z,72
2023-09-06T01:18:31.632Z,71
2023-09-06T01:19:31.619Z,72
2023-09-06T01:20:31.628Z,72
2023-09-06T01:21:31.641Z,71
2023-09-06T01:22:31.604Z,71
2023-09-06T01:23:31.606Z,71
2023-09-06T01:24:31.625Z,71
2023-09-06T01:25:31.757Z,71
2023-09-06T01:26:31.626Z,71
2023-09-06T01:27:31.648Z,70
2023-09-06T01:28:31.884Z,71
2023-09-06T01:29:31.614Z,71
2023-09-06T01:30:31.884Z,71
2023-09-06T01:31:31.669Z,71
2023-09-06T01:32:31.611Z,70
2023-09-06T01:33:31.637Z,70
2023-09-06T01:34:31.599Z,70
2023-09-06T01:35:31.598Z,70
2023-09-06T01:36:31.667Z,70
2023-09-06T01:37:31.622Z,70
2023-09-06T01:38:31.645Z,70
2023-09-06T01:39:31.659Z,70
2023-09-06T01:40:31.761Z,71
2023-09-06T01:41:31.827Z,71
2023-09-06T01:42:31.808Z,71
2023-09-06T01:43:31.784Z,71
2023-09-06T01:44:31.763Z,71
2023-09-06T01:45:31.769Z,72
2023-09-06T01:46:31.907Z,72
2023-09-06T01:47:31.766Z,72
2023-09-06T01:48:31.748Z,72
2023-09-06T01:49:31.720Z,71
2023-09-06T01:50:31.777Z,72
2023-09-06T01:51:31.714Z,72
2023-09-06T01:52:31.726Z,72
2023-09-06T01:53:31.735Z,71
2023-09-06T01:54:31.780Z,71
2023-09-06T01:55:31.778Z,71
2023-09-06T01:56:31.687Z,71
2023-09-06T01:57:31.754Z,71
2023-09-06T01:58:31.788Z,71
2023-09-06T01:59:31.702Z,71
2023-09-06T02:00:31.772Z,70
2023-09-06T02:01:31.801Z,71
2023-09-06T02:02:31.792Z,70
2023-09-06T02:03:31.767Z,70
2023-09-06T02:04:31.872Z,70
2023-09-06T02:05:31.722Z,70
2023-09-06T02:06:31.682Z,71
2023-09-06T02:07:31.605Z,72
2023-09-06T02:08:31.652Z,72
2023-09-06T02:09:31.597Z,72
2023-09-06T02:10:31.635Z,71
2023-09-06T02:11:31.605Z,71
2023-09-06T02:12:31.620Z,71
2023-09-06T02:13:31.661Z,71
2023-09-06T02:14:31.645Z,71
2023-09-06T02:15:31.635Z,71
2023-09-06T02:16:31.639Z,71
2023-09-06T02:17:31.641Z,71
2023-09-06T02:18:31.826Z,71
2023-09-06T02:19:31.609Z,72
2023-09-06T02:20:31.601Z,72
2023-09-06T02:21:31.582Z,72
2023-09-06T02:22:31.617Z,72
2023-09-06T02:23:31.664Z,72
2023-09-06T02:24:31.609Z,72
2023-09-06T02:25:31.619Z,72
2023-09-06T02:26:31.638Z,73
2023-09-06T02:27:31.624Z,74
2023-09-06T02:28:32.069Z,74
2023-09-06T02:29:31.588Z,74
2023-09-06T02:30:31.648Z,74
2023-09-06T02:31:31.633Z,75
2023-09-06T02:32:31.715Z,75
2023-09-06T02:33:31.691Z,75
2023-09-06T02:34:31.672Z,75
2023-09-06T02:35:31.618Z,76
2023-09-06T02:36:31.635Z,76
2023-09-06T02:37:31.571Z,76
2023-09-06T02:38:31.700Z,76
2023-09-06T02:39:31.607Z,76
2023-09-06T02:40:31.717Z,77
2023-09-06T02:41:31.599Z,77
2023-09-06T02:42:31.623Z,77
2023-09-06T02:43:31.660Z,77
2023-09-06T02:44:31.700Z,77
2023-09-06T02:45:31.721Z,78
2023-09-06T02:46:31.624Z,78
2023-09-06T02:47:31.658Z,78
2023-09-06T02:48:31.616Z,78
2023-09-06T02:49:31.586Z,78
2023-09-06T02:50:31.613Z,78
2023-09-06T02:51:31.594Z,78
2023-09-06T02:52:31.672Z,78
2023-09-06T02:53:31.586Z,78
2023-09-06T02:54:31.652Z,78
2023-09-06T02:55:31.585Z,79
2023-09-06T02:56:31.600Z,79
2023-09-06T02:57:31.653Z,79
2023-09-06T02:58:31.694Z,79
2023-09-06T02:59:31.601Z,79
2023-09-06T03:00:31.597Z,79
2023-09-06T03:01:31.671Z,79
2023-09-06T03:02:31.626Z,79
2023-09-06T03:03:31.712Z,79
2023-09-06T03:04:31.631Z,80
2023-09-06T03:05:31.614Z,80
2023-09-06T03:06:31.660Z,80
2023-09-06T03:07:31.618Z,80
2023-09-06T03:08:31.939Z,80
2023-09-06T03:09:31.685Z,80
2023-09-06T03:10:31.708Z,80
2023-09-06T03:11:31.695Z,80
2023-09-06T03:12:31.763Z,80
2023-09-06T03:13:31.769Z,81
2023-09-06T03:14:31.592Z,81
2023-09-06T03:15:32.557Z,81
2023-09-06T03:16:31.642Z,81
2023-09-06T03:17:31.761Z,81
2023-09-06T03:18:32.066Z,82
2023-09-06T03:19:31.706Z,82
2023-09-06T03:20:31.768Z,82
2023-09-06T03:21:31.589Z,82
2023-09-06T03:22:31.617Z,82
2023-09-06T03:23:31.746Z,82
2023-09-06T03:24:31.670Z,82
2023-09-06T03:25:31.711Z,83
2023-09-06T03:26:31.604Z,83
2023-09-06T03:27:31.585Z,83
2023-09-06T03:28:31.852Z,83
2023-09-06T03:29:31.610Z,83
2023-09-06T03:30:31.760Z,83
2023-09-06T03:31:31.889Z,83
2023-09-06T03:32:31.849Z,83
2023-09-06T03:33:31.723Z,83
2023-09-06T03:34:31.600Z,83
2023-09-06T03:35:31.721Z,83
2023-09-06T03:36:31.765Z,83
2023-09-06T03:37:31.618Z,83
2023-09-06T03:38:31.979Z,83
2023-09-06T03:39:31.714Z,84
2023-09-06T03:40:31.805Z,84
2023-09-06T03:41:31.649Z,84
2023-09-06T03:42:31.736Z,84
2023-09-06T03:43:32.344Z,84
2023-09-06T03:44:31.728Z,84
2023-09-06T03:45:31.745Z,84
2023-09-06T03:46:31.834Z,84
2023-09-06T03:47:31.797Z,84
2023-09-06T03:48:32.238Z,84
2023-09-06T03:49:31.861Z,84
2023-09-06T03:50:31.692Z,85
2023-09-06T03:51:31.727Z,85
2023-09-06T03:52:31.891Z,85
2023-09-06T03:53:31.745Z,85
2023-09-06T03:54:31.732Z,85
2023-09-06T03:55:31.614Z,85
2023-09-06T03:56:31.583Z,85
2023-09-06T03:57:31.606Z,85
2023-09-06T03:58:31.944Z,86
2023-09-06T03:59:31.601Z,86
2023-09-06T04:00:31.642Z,86
2023-09-06T04:01:31.749Z,86
2023-09-06T04:02:31.843Z,86
2023-09-06T04:03:31.741Z,86
2023-09-06T04:04:31.618Z,86
2023-09-06T04:05:31.640Z,86
2023-09-06T04:06:31.616Z,85
2023-09-06T04:07:31.593Z,85
2023-09-06T04:08:32.097Z,85
2023-09-06T04:09:31.584Z,85
2023-09-06T04:10:31.634Z,85
2023-09-06T04:11:31.667Z,84
2023-09-06T04:12:31.569Z,84
2023-09-06T04:13:31.638Z,83
2023-09-06T04:14:31.698Z,83
2023-09-06T04:15:31.651Z,83
2023-09-06T04:16:31.671Z,83
2023-09-06T04:17:31.623Z,83
2023-09-06T04:18:31.847Z,83
2023-09-06T04:19:31.587Z,83
2023-09-06T04:20:31.580Z,83
2023-09-06T04:21:31.592Z,83
2023-09-06T04:22:31.620Z,83
2023-09-06T04:23:31.622Z,83
2023-09-06T04:24:31.611Z,83
2023-09-06T04:25:31.587Z,83
2023-09-06T04:26:31.664Z,83
2023-09-06T04:27:31.600Z,83
2023-09-06T04:28:32.064Z,83
2023-09-06T04:29:31.614Z,83
2023-09-06T04:30:31.632Z,83
2023-09-06T04:31:31.687Z,83
2023-09-06T04:32:31.666Z,83
2023-09-06T04:33:31.616Z,83
2023-09-06T04:34:31.610Z,83
2023-09-06T04:35:31.598Z,83
2023-09-06T04:36:31.580Z,83
2023-09-06T04:37:31.721Z,83
2023-09-06T04:38:32.038Z,83
2023-09-06T04:39:31.641Z,83
2023-09-06T04:40:31.584Z,83
2023-09-06T04:41:31.641Z,83
2023-09-06T04:42:31.588Z,83
2023-09-06T04:43:31.585Z,83
2023-09-06T04:44:31.632Z,83
2023-09-06T04:45:31.602Z,82
2023-09-06T04:46:31.626Z,82
2023-09-06T04:47:31.676Z,82
2023-09-06T04:48:31.881Z,82
2023-09-06T04:49:31.607Z,82
2023-09-06T04:50:31.648Z,82
2023-09-06T04:51:31.591Z,82
2023-09-06T04:52:31.610Z,82
2023-09-06T04:53:31.594Z,82
2023-09-06T04:54:31.678Z,81
2023-09-06T04:55:31.605Z,81
2023-09-06T04:56:31.594Z,81
2023-09-06T04:57:31.586Z,81
2023-09-06T04:58:31.585Z,81
2023-09-06T04:59:31.641Z,81
2023-09-06T05:00:31.696Z,81
2023-09-06T05:01:31.605Z,81
2023-09-06T05:02:31.612Z,81
2023-09-06T05:03:31.688Z,80
2023-09-06T05:04:31.611Z,80
2023-09-06T05:05:31.784Z,80
2023-09-06T05:06:31.587Z,80
2023-09-06T05:07:31.704Z,80
2023-09-06T05:08:32.006Z,80
2023-09-06T05:09:31.633Z,80
2023-09-06T05:10:31.572Z,80
2023-09-06T05:11:31.554Z,79
2023-09-06T05:12:31.631Z,79
2023-09-06T05:13:31.670Z,79
2023-09-06T05:14:31.690Z,78
2023-09-06T05:15:31.577Z,78
2023-09-06T05:16:31.684Z,78
2023-09-06T05:17:31.636Z,78
2023-09-06T05:18:31.827Z,78
2023-09-06T05:19:31.600Z,78
2023-09-06T05:20:31.587Z,77
2023-09-06T05:21:31.743Z,77
2023-09-06T05:22:31.572Z,77
2023-09-06T05:23:31.566Z,77
2023-09-06T05:24:31.595Z,77
2023-09-06T05:25:31.571Z,77
2023-09-06T05:26:31.596Z,77
2023-09-06T05:27:31.547Z,77
2023-09-06T05:28:31.968Z,77
2023-09-06T05:29:31.605Z,77
2023-09-06T05:30:31.568Z,77
2023-09-06T05:31:31.608Z,77
2023-09-06T05:32:31.627Z,76
2023-09-06T05:33:31.590Z,77
2023-09-06T05:34:31.729Z,77
2023-09-06T05:35:31.653Z,77
2023-09-06T05:36:31.592Z,77
2023-09-06T05:37:31.612Z,77
2023-09-06T05:38:31.620Z,77
2023-09-06T05:39:31.596Z,76
2023-09-06T05:40:31.654Z,76
2023-09-06T05:41:31.608Z,76
2023-09-06T05:42:31.750Z,76
2023-09-06T05:43:31.566Z,76
2023-09-06T05:44:31.592Z,76
2023-09-06T05:45:31.662Z,76
2023-09-06T05:46:34.071Z,76
2023-09-06T05:47:31.788Z,76
2023-09-06T05:48:31.920Z,76
2023-09-06T05:49:31.599Z,76
2023-09-06T05:50:31.643Z,76
2023-09-06T05:51:31.587Z,75
2023-09-06T05:52:31.584Z,75
2023-09-06T05:53:31.600Z,75
2023-09-06T05:54:31.595Z,75
2023-09-06T05:55:31.686Z,75
2023-09-06T05:56:31.625Z,74
2023-09-06T05:57:31.597Z,75
2023-09-06T05:58:31.576Z,74
2023-09-06T05:59:31.645Z,75
2023-09-06T06:00:31.607Z,74
2023-09-06T06:01:31.667Z,74
2023-09-06T06:02:31.686Z,74
2023-09-06T06:03:31.607Z,73
2023-09-06T06:04:31.598Z,73
2023-09-06T06:05:31.576Z,73
2023-09-06T06:06:31.627Z,73
2023-09-06T06:07:31.603Z,73
2023-09-06T06:08:31.999Z,74
2023-09-06T06:09:31.605Z,73
2023-09-06T06:10:31.782Z,73
2023-09-06T06:11:31.548Z,72
2023-09-06T06:12:31.611Z,72
2023-09-06T06:13:31.614Z,72
2023-09-06T06:14:31.635Z,73
2023-09-06T06:15:31.579Z,71
2023-09-06T06:16:31.670Z,70
2023-09-06T06:17:31.618Z,70
2023-09-06T06:18:31.871Z,71
2023-09-06T06:19:31.583Z,69
2023-09-06T06:20:43.488Z,69
2023-09-06T06:21:31.654Z,69
2023-09-06T06:22:31.593Z,68
2023-09-06T06:23:31.590Z,68
2023-09-06T06:24:31.572Z,69
2023-09-06T06:25:31.584Z,69
2023-09-06T06:26:31.580Z,69
2023-09-06T06:27:31.723Z,68
2023-09-06T06:28:32.020Z,68
2023-09-06T06:29:31.666Z,68
2023-09-06T06:30:31.599Z,68
2023-09-06T06:31:31.632Z,68
2023-09-06T06:32:31.740Z,68
2023-09-06T06:33:31.701Z,69
2023-09-06T06:34:31.581Z,69
2023-09-06T06:35:31.619Z,68
2023-09-06T06:36:31.568Z,69
2023-09-06T06:37:31.568Z,68
2023-09-06T06:38:32.051Z,67
2023-09-06T06:39:31.591Z,67
2023-09-06T06:40:31.659Z,67
2023-09-06T06:41:31.649Z,66
2023-09-06T06:42:31.602Z,66
2023-09-06T06:43:31.578Z,67
2023-09-06T06:44:31.589Z,66
2023-09-06T06:45:31.614Z,66
2023-09-06T06:46:31.608Z,67
2023-09-06T06:47:31.626Z,66
2023-09-06T06:48:31.593Z,67
2023-09-06T06:49:31.614Z,67
2023-09-06T06:50:31.627Z,67
2023-09-06T06:51:31.575Z,67
2023-09-06T06:52:31.600Z,66
2023-09-06T06:53:31.588Z,66
2023-09-06T06:54:31.603Z,67
2023-09-06T06:55:31.675Z,67
2023-09-06T06:56:31.577Z,66
2023-09-06T06:57:31.602Z,66
2023-09-06T06:58:31.857Z,66
2023-09-06T06:59:31.590Z,65
2023-09-06T07:00:32.609Z,66
2023-09-06T07:01:31.622Z,66
2023-09-06T07:02:31.675Z,66
2023-09-06T07:03:31.619Z,66
2023-09-06T07:04:31.566Z,67
2023-09-06T07:05:31.634Z,66
2023-09-06T07:06:31.580Z,66
2023-09-06T07:07:31.550Z,66
2023-09-06T07:08:31.791Z,66
2023-09-06T07:09:31.677Z,66
2023-09-06T07:10:31.568Z,65
2023-09-06T07:11:31.627Z,66
2023-09-06T07:12:31.565Z,65
2023-09-06T07:13:31.617Z,66
2023-09-06T07:14:31.585Z,66
2023-09-06T07:15:31.774Z,65
2023-09-06T07:16:32.140Z,65
2023-09-06T07:17:31.769Z,65
2023-09-06T07:18:31.811Z,64
2023-09-06T07:19:31.613Z,63
2023-09-06T07:20:31.578Z,63
2023-09-06T07:21:31.585Z,63
2023-09-06T07:22:31.569Z,63
2023-09-06T07:23:31.677Z,64
2023-09-06T07:24:31.548Z,63
2023-09-06T07:25:31.591Z,64
2023-09-06T07:26:31.582Z,63
2023-09-06T07:27:31.582Z,62
2023-09-06T07:28:31.621Z,63
2023-09-06T07:29:31.595Z,61
2023-09-06T07:30:31.597Z,62
2023-09-06T07:31:31.771Z,61
2023-09-06T07:32:31.631Z,60
2023-09-06T07:33:31.594Z,60
2023-09-06T07:34:31.704Z,60
2023-09-06T07:35:33.693Z,59
2023-09-06T07:36:31.584Z,59
2023-09-06T07:37:31.584Z,58
2023-09-06T07:38:32.014Z,58
2023-09-06T07:39:31.569Z,59
2023-09-06T07:40:31.592Z,57
2023-09-06T07:41:31.666Z,59
2023-09-06T07:42:31.563Z,58
2023-09-06T07:43:31.615Z,58
2023-09-06T07:44:31.549Z,58
2023-09-06T07:45:31.596Z,58
2023-09-06T07:46:31.599Z,58
2023-09-06T07:47:31.759Z,58
2023-09-06T07:48:32.186Z,58
2023-09-06T07:49:31.699Z,57
2023-09-06T07:50:31.616Z,57
2023-09-06T07:51:31.577Z,57
2023-09-06T07:52:31.546Z,57
2023-09-06T07:53:31.602Z,56
2023-09-06T07:54:31.582Z,56
2023-09-06T07:55:31.602Z,56
2023-09-06T07:56:31.623Z,56
2023-09-06T07:57:31.572Z,56
2023-09-06T07:58:32.003Z,55
2023-09-06T07:59:31.607Z,54
2023-09-06T08:00:31.581Z,54
2023-09-06T08:01:31.622Z,54
2023-09-06T08:02:31.587Z,56
2023-09-06T08:03:31.683Z,55
2023-09-06T08:04:31.607Z,56
2023-09-06T08:05:31.616Z,55
2023-09-06T08:06:31.707Z,54
2023-09-06T08:07:31.549Z,56
2023-09-06T08:08:31.827Z,56
2023-09-06T08:09:31.570Z,57
2023-09-06T08:10:31.579Z,56
2023-09-06T08:11:31.582Z,55
2023-09-06T08:12:31.567Z,55
2023-09-06T08:13:31.613Z,55
2023-09-06T08:14:31.572Z,55
2023-09-06T08:15:31.578Z,55
2023-09-06T08:16:31.583Z,55
2023-09-06T08:17:31.660Z,55
2023-09-06T08:18:32.022Z,55
2023-09-06T08:19:31.573Z,55
2023-09-06T08:20:31.605Z,54
2023-09-06T08:21:31.609Z,54
2023-09-06T08:22:43.996Z,53
2023-09-06T08:23:31.580Z,53
2023-09-06T08:24:31.576Z,52
2023-09-06T08:25:31.557Z,53
2023-09-06T08:26:31.653Z,54
2023-09-06T08:27:31.567Z,54
2023-09-06T08:28:31.900Z,54
2023-09-06T08:29:31.600Z,53
2023-09-06T08:30:31.590Z,53
2023-09-06T08:31:31.610Z,54
2023-09-06T08:32:31.735Z,53
2023-09-06T08:33:31.681Z,53
2023-09-06T08:34:31.563Z,53
2023-09-06T08:35:31.594Z,53
2023-09-06T08:36:31.564Z,52
2023-09-06T08:37:31.600Z,52
2023-09-06T08:38:31.817Z,52
2023-09-06T08:39:31.619Z,52
2023-09-06T08:40:31.593Z,52
2023-09-06T08:41:31.590Z,52
2023-09-06T08:42:31.585Z,52
2023-09-06T08:43:31.569Z,51
2023-09-06T08:44:31.593Z,51
2023-09-06T08:45:31.575Z,51
2023-09-06T08:46:31.660Z,52
2023-09-06T08:47:31.665Z,52
2023-09-06T08:48:31.873Z,52
2023-09-06T08:49:31.596Z,52
2023-09-06T08:50:31.649Z,52
2023-09-06T08:51:31.640Z,52
2023-09-06T08:52:31.560Z,52
2023-09-06T08:53:31.722Z,53
2023-09-06T08:54:31.584Z,53
2023-09-06T08:55:31.645Z,53
2023-09-06T08:56:31.565Z,53
2023-09-06T08:57:31.618Z,53
2023-09-06T08:58:31.697Z,54
2023-09-06T08:59:31.567Z,53
2023-09-06T09:00:31.879Z,53
2023-09-06T09:01:31.780Z,52
2023-09-06T09:02:31.640Z,52
2023-09-06T09:03:32.067Z,52
2023-09-06T09:04:31.607Z,53
2023-09-06T09:05:31.630Z,52
2023-09-06T09:06:31.583Z,52
2023-09-06T09:07:31.554Z,51
2023-09-06T09:08:31.573Z,51
2023-09-06T09:09:31.603Z,51
2023-09-06T09:10:31.581Z,51
2023-09-06T09:11:31.581Z,51
2023-09-06T09:12:31.625Z,51
2023-09-06T09:13:31.823Z,52
2023-09-06T09:14:31.553Z,53
2023-09-06T09:15:31.787Z,53
2023-09-06T09:16:31.641Z,54
2023-09-06T09:17:31.637Z,54
2023-09-06T09:18:31.604Z,53
2023-09-06T09:19:31.589Z,52
2023-09-06T09:20:31.611Z,52
2023-09-06T09:21:31.569Z,52
2023-09-06T09:22:31.560Z,52
2023-09-06T09:23:31.695Z,53
2023-09-06T09:24:31.611Z,53
2023-09-06T09:25:31.586Z,53
2023-09-06T09:26:31.557Z,53
2023-09-06T09:27:31.577Z,54
2023-09-06T09:28:31.790Z,55
2023-09-06T09:29:31.562Z,53
2023-09-06T09:30:32.169Z,53
2023-09-06T09:31:31.669Z,53
2023-09-06T09:32:31.629Z,52
2023-09-06T09:33:31.677Z,53
2023-09-06T09:34:31.565Z,53
2023-09-06T09:35:31.653Z,52
2023-09-06T09:36:31.567Z,52
2023-09-06T09:37:31.550Z,53
2023-09-06T09:38:31.727Z,53
2023-09-06T09:39:31.623Z,54
2023-09-06T09:40:42.065Z,54
2023-09-06T09:41:31.590Z,54
2023-09-06T09:42:31.658Z,53
2023-09-06T09:43:33.304Z,52
2023-09-06T09:44:31.579Z,52
2023-09-06T09:45:31.656Z,53
2023-09-06T09:46:31.609Z,53
2023-09-06T09:47:52.544Z,53
2023-09-06T09:48:31.838Z,53
2023-09-06T09:49:31.731Z,55
2023-09-06T09:50:31.541Z,54
2023-09-06T09:51:31.640Z,53
2023-09-06T09:52:31.576Z,53
2023-09-06T09:53:31.534Z,53
2023-09-06T09:54:31.622Z,54
2023-09-06T09:55:31.633Z,54
2023-09-06T09:56:31.564Z,53
2023-09-06T09:57:31.593Z,53
2023-09-06T09:58:31.640Z,54
2023-09-06T09:59:31.642Z,54
2023-09-06T10:00:31.632Z,54
2023-09-06T10:01:31.633Z,53
2023-09-06T10:02:40.272Z,54
2023-09-06T10:03:31.860Z,53
2023-09-06T10:04:31.776Z,52
2023-09-06T10:05:31.564Z,53
2023-09-06T10:06:31.579Z,53
2023-09-06T10:07:46.831Z,54
2023-09-06T10:08:31.565Z,53
2023-09-06T10:09:31.610Z,53
2023-09-06T10:10:31.541Z,53
2023-09-06T10:11:31.578Z,53
2023-09-06T10:12:31.620Z,53
2023-09-06T10:13:31.927Z,52
2023-09-06T10:14:31.580Z,53
2023-09-06T10:15:31.652Z,52
2023-09-06T10:16:31.643Z,52
2023-09-06T10:17:31.605Z,52
2023-09-06T10:18:31.787Z,52
2023-09-06T10:19:40.826Z,53
2023-09-06T10:20:31.654Z,53
2023-09-06T10:21:31.599Z,52
2023-09-06T10:22:31.564Z,52
2023-09-06T10:23:31.599Z,52
2023-09-06T10:24:31.594Z,52
2023-09-06T10:25:31.591Z,52
2023-09-06T10:26:31.557Z,52
2023-09-06T10:27:31.612Z,53
2023-09-06T10:28:31.701Z,53
2023-09-06T10:29:31.579Z,53
2023-09-06T10:30:31.618Z,53
2023-09-06T10:31:31.672Z,53
2023-09-06T10:32:31.665Z,53
2023-09-06T10:33:31.558Z,52
2023-09-06T10:34:31.583Z,53
2023-09-06T10:35:31.570Z,53
2023-09-06T10:36:31.637Z,53
2023-09-06T10:37:31.582Z,55
2023-09-06T10:38:31.786Z,52
2023-09-06T10:39:31.579Z,51
2023-09-06T10:40:31.549Z,50
2023-09-06T10:41:31.576Z,52
2023-09-06T10:42:31.542Z,51
2023-09-06T10:43:32.694Z,51
2023-09-06T10:44:31.558Z,51
2023-09-06T10:45:31.596Z,50
2023-09-06T10:46:31.769Z,51
2023-09-06T10:47:31.581Z,50
2023-09-06T10:48:31.733Z,50
2023-09-06T10:49:34.430Z,49
2023-09-06T10:50:31.555Z,49
2023-09-06T10:51:31.598Z,50
2023-09-06T10:52:31.567Z,50
2023-09-06T10:53:31.584Z,49
2023-09-06T10:54:31.670Z,49
2023-09-06T10:55:31.719Z,49
2023-09-06T10:56:31.559Z,48
2023-09-06T10:57:31.559Z,48
2023-09-06T10:58:31.892Z,49
2023-09-06T10:59:31.569Z,48
2023-09-06T11:00:31.682Z,48
2023-09-06T11:01:39.769Z,49
2023-09-06T11:02:31.800Z,50
2023-09-06T11:03:31.702Z,50
2023-09-06T11:04:31.612Z,49
2023-09-06T11:05:31.710Z,50
2023-09-06T11:06:31.577Z,50
2023-09-06T11:07:43.193Z,50
2023-09-06T11:08:31.994Z,49
2023-09-06T11:09:31.569Z,48
2023-09-06T11:10:31.581Z,47
2023-09-06T11:11:31.541Z,48
2023-09-06T11:12:31.582Z,48
2023-09-06T11:13:31.665Z,50
2023-09-06T11:14:31.549Z,49
2023-09-06T11:15:31.617Z,49
2023-09-06T11:16:31.604Z,49
2023-09-06T11:17:31.649Z,47
2023-09-06T11:18:31.950Z,49
2023-09-06T11:19:31.516Z,48
2023-09-06T11:20:31.565Z,48
2023-09-06T11:21:31.579Z,48
2023-09-06T11:22:31.583Z,48
2023-09-06T11:23:31.538Z,48
2023-09-06T11:24:31.557Z,48
2023-09-06T11:25:31.654Z,48
2023-09-06T11:26:31.562Z,47
2023-09-06T11:27:31.537Z,47
2023-09-06T11:28:31.973Z,47
2023-09-06T11:29:31.573Z,48
2023-09-06T11:30:31.616Z,49
2023-09-06T11:31:31.865Z,49
2023-09-06T11:32:31.599Z,49
2023-09-06T11:33:31.676Z,47
2023-09-06T11:34:31.558Z,48
2023-09-06T11:35:31.587Z,48
2023-09-06T11:36:31.600Z,48
2023-09-06T11:37:31.603Z,47
2023-09-06T11:38:32.202Z,47
2023-09-06T11:39:31.541Z,45
2023-09-06T11:40:31.647Z,46
2023-09-06T11:41:31.546Z,47
2023-09-06T11:42:31.632Z,46
2023-09-06T11:43:31.585Z,46
2023-09-06T11:44:31.605Z,46
2023-09-06T11:45:31.639Z,46
2023-09-06T11:46:31.747Z,46
2023-09-06T11:47:31.671Z,47
2023-09-06T11:48:31.877Z,47
2023-09-06T11:49:31.617Z,47
2023-09-06T11:50:32.145Z,46
2023-09-06T11:51:31.543Z,47
2023-09-06T11:52:34.622Z,46
2023-09-06T11:53:31.531Z,46
2023-09-06T11:54:31.539Z,46
2023-09-06T11:55:31.746Z,46
2023-09-06T11:56:32.145Z,48
2023-09-06T11:57:31.725Z,47
2023-09-06T11:58:31.780Z,47
2023-09-06T11:59:31.546Z,46
2023-09-06T12:00:31.727Z,46
2023-09-06T12:01:31.618Z,46
2023-09-06T12:02:31.664Z,47
2023-09-06T12:03:31.630Z,49
2023-09-06T12:04:31.561Z,48
2023-09-06T12:05:46.192Z,47
2023-09-06T12:06:31.679Z,46
2023-09-06T12:07:31.579Z,45
2023-09-06T12:08:31.908Z,45
2023-09-06T12:09:31.549Z,43
2023-09-06T12:10:31.527Z,43
2023-09-06T12:11:31.569Z,44
2023-09-06T12:12:31.601Z,44
2023-09-06T12:13:31.583Z,44
2023-09-06T12:14:31.591Z,45
2023-09-06T12:15:31.625Z,45
2023-09-06T12:16:31.593Z,44
2023-09-06T12:17:31.604Z,44
2023-09-06T12:18:32.022Z,44
2023-09-06T12:19:31.554Z,43
2023-09-06T12:20:31.638Z,42
2023-09-06T12:21:31.532Z,43
2023-09-06T12:22:31.529Z,44
2023-09-06T12:23:31.628Z,43
2023-09-06T12:24:31.550Z,43
2023-09-06T12:25:31.565Z,44
2023-09-06T12:26:31.653Z,42
2023-09-06T12:27:31.593Z,43
2023-09-06T12:28:31.874Z,43
2023-09-06T12:29:31.567Z,42
2023-09-06T12:30:31.660Z,43
2023-09-06T12:31:31.653Z,42
2023-09-06T12:32:31.660Z,42
2023-09-06T12:33:31.667Z,43
2023-09-06T12:34:31.564Z,41
2023-09-06T12:35:31.575Z,40
2023-09-06T12:36:31.629Z,42
2023-09-06T12:37:31.567Z,41
2023-09-06T12:38:31.907Z,41
2023-09-06T12:39:31.598Z,41
2023-09-06T12:40:31.590Z,41
2023-09-06T12:41:31.629Z,40
2023-09-06T12:42:31.558Z,40
2023-09-06T12:43:31.553Z,39
2023-09-06T12:44:31.662Z,39
2023-09-06T12:45:31.535Z,40
2023-09-06T12:46:31.541Z,40
2023-09-06T12:47:31.628Z,40
2023-09-06T12:48:31.913Z,40
2023-09-06T12:49:31.593Z,39
2023-09-06T12:50:31.600Z,39
2023-09-06T12:51:31.529Z,39
2023-09-06T12:52:31.571Z,40
2023-09-06T12:53:31.537Z,40
2023-09-06T12:54:31.570Z,40
2023-09-06T12:55:31.587Z,40
2023-09-06T12:56:31.550Z,41
2023-09-06T12:57:31.560Z,41
2023-09-06T12:58:32.098Z,42
2023-09-06T12:59:31.524Z,41
2023-09-06T13:00:31.535Z,41
2023-09-06T13:01:31.694Z,40
2023-09-06T13:02:31.689Z,40
2023-09-06T13:03:31.818Z,41
2023-09-06T13:04:31.745Z,42
2023-09-06T13:05:31.678Z,44
2023-09-06T13:06:31.550Z,43
2023-09-06T13:07:31.575Z,43
2023-09-06T13:08:31.858Z,43
2023-09-06T13:09:31.559Z,44
2023-09-06T13:10:31.547Z,44
2023-09-06T13:11:31.548Z,44
2023-09-06T13:12:31.570Z,45
2023-09-06T13:13:31.554Z,45
2023-09-06T13:14:31.551Z,44
2023-09-06T13:15:31.628Z,44
2023-09-06T13:16:31.579Z,44
2023-09-06T13:17:31.880Z,44
2023-09-06T13:18:31.904Z,45
2023-09-06T13:19:31.568Z,45
2023-09-06T13:20:31.550Z,45
2023-09-06T13:21:31.548Z,45
2023-09-06T13:22:31.540Z,46
2023-09-06T13:23:31.892Z,46
2023-09-06T13:24:31.545Z,46
2023-09-06T13:25:31.625Z,45
2023-09-06T13:26:31.607Z,45
2023-09-06T13:27:31.609Z,46
2023-09-06T13:28:31.908Z,46
2023-09-06T13:29:31.546Z,46
2023-09-06T13:30:31.602Z,46
2023-09-06T13:31:31.780Z,46
2023-09-06T13:32:31.597Z,46
2023-09-06T13:33:32.784Z,47
2023-09-06T13:34:31.571Z,47
2023-09-06T13:35:31.580Z,47
2023-09-06T13:36:31.520Z,47
2023-09-06T13:37:31.595Z,47
2023-09-06T13:38:31.543Z,47
2023-09-06T13:39:31.559Z,47
2023-09-06T13:40:31.580Z,47
2023-09-06T13:41:31.541Z,48
2023-09-06T13:42:31.537Z,48
2023-09-06T13:43:32.033Z,47
2023-09-06T13:44:31.575Z,48
2023-09-06T13:45:31.616Z,47
2023-09-06T13:46:31.570Z,48
2023-09-06T13:47:31.580Z,48
2023-09-06T13:48:31.659Z,48
2023-09-06T13:49:31.518Z,48
2023-09-06T13:50:31.562Z,47
2023-09-06T13:51:31.644Z,47
2023-09-06T13:52:31.529Z,47
2023-09-06T13:53:32.058Z,46
2023-09-06T13:54:31.565Z,46
2023-09-06T13:55:31.656Z,48
2023-09-06T13:56:31.656Z,47
2023-09-06T13:57:31.563Z,48
2023-09-06T13:58:31.801Z,47
2023-09-06T13:59:31.559Z,47
2023-09-06T14:00:31.581Z,47
2023-09-06T14:01:31.634Z,48
2023-09-06T14:02:31.746Z,48
2023-09-06T14:03:31.708Z,48
2023-09-06T14:04:31.783Z,49
2023-09-06T14:05:31.572Z,49
2023-09-06T14:06:31.612Z,49
2023-09-06T14:07:31.523Z,50
2023-09-06T14:08:31.796Z,50
2023-09-06T14:09:31.557Z,50
2023-09-06T14:10:31.624Z,50
2023-09-06T14:11:31.549Z,51
2023-09-06T14:12:31.545Z,51
2023-09-06T14:13:31.524Z,51
2023-09-06T14:14:31.537Z,51
2023-09-06T14:15:31.543Z,51