createdAt,value
2018-05-06T00:01:34.512Z,15.80
2018-05-06T00:04:02.095Z,15.80
2018-05-06T00:06:29.644Z,15.70
2018-05-06T00:08:57.214Z,15.70
2018-05-06T00:11:24.754Z,15.60
2018-05-06T00:13:52.308Z,15.50
2018-05-06T00:16:19.854Z,15.50
2018-05-06T00:18:47.429Z,15.40
2018-05-06T00:21:14.980Z,15.40
2018-05-06T00:23:42.541Z,15.40
2018-05-06T00:26:10.097Z,15.40
2018-05-06T00:28:37.685Z,15.40
2018-05-06T00:31:05.228Z,15.40
2018-05-06T00:33:32.855Z,15.40
2018-05-06T00:36:00.341Z,15.30
2018-05-06T00:38:27.907Z,15.40
2018-05-06T00:40:55.454Z,15.50
2018-05-06T00:43:23.023Z,15.40
2018-05-06T00:45:50.560Z,15.40
2018-05-06T00:48:18.145Z,15.40
2018-05-06T00:50:45.696Z,15.50
2018-05-06T00:53:13.258Z,15.50
2018-05-06T00:55:40.798Z,15.50
2018-05-06T00:58:08.379Z,15.50
2018-05-06T01:00:35.934Z,15.50
2018-05-06T01:03:03.479Z,15.40
2018-05-06T01:05:31.053Z,15.30
2018-05-06T01:07:58.622Z,15.30
2018-05-06T01:10:26.187Z,15.30
2018-05-06T01:12:53.725Z,15.30
2018-05-06T01:15:21.278Z,15.20
2018-05-06T01:17:48.822Z,15.20
2018-05-06T01:20:17.167Z,15.00
2018-05-06T01:22:44.714Z,15.00
2018-05-06T01:25:12.284Z,15.10
2018-05-06T01:27:39.831Z,15.00
2018-05-06T01:30:07.408Z,15.00
2018-05-06T01:32:34.951Z,15.10
2018-05-06T01:35:02.528Z,15.10
2018-05-06T01:37:30.071Z,15.00
2018-05-06T01:39:58.404Z,14.90
2018-05-06T01:42:25.951Z,14.90
2018-05-06T01:44:54.278Z,14.80
2018-05-06T01:47:21.823Z,14.80
2018-05-06T01:49:49.388Z,14.80
2018-05-06T01:52:16.939Z,14.80
2018-05-06T01:54:44.512Z,14.70
2018-05-06T01:57:12.062Z,14.80
2018-05-06T01:59:39.619Z,14.70
2018-05-06T02:02:07.165Z,14.60
2018-05-06T02:04:34.736Z,14.50
2018-05-06T02:07:02.278Z,14.60
2018-05-06T02:09:29.837Z,14.60
2018-05-06T02:11:57.378Z,14.50
2018-05-06T02:14:25.727Z,14.50
2018-05-06T02:16:53.295Z,14.50
2018-05-06T02:19:20.845Z,14.50
2018-05-06T02:21:48.411Z,14.60
2018-05-06T02:24:15.955Z,14.50
2018-05-06T02:26:43.523Z,14.40
2018-05-06T02:29:11.068Z,14.40
2018-05-06T02:31:38.631Z,14.40
2018-05-06T02:34:07.060Z,14.30
2018-05-06T02:36:35.391Z,14.30
2018-05-06T02:39:02.943Z,14.30
2018-05-06T02:41:30.515Z,14.20
2018-05-06T02:43:58.058Z,14.30
2018-05-06T02:46:25.614Z,14.30
2018-05-06T02:48:53.158Z,14.30
2018-05-06T02:51:20.718Z,14.20
2018-05-06T02:53:48.262Z,14.20
2018-05-06T02:56:15.844Z,14.30
2018-05-06T02:58:43.390Z,14.30
2018-05-06T03:01:10.967Z,14.30
2018-05-06T03:06:12.552Z,14.40
2018-05-06T03:08:40.110Z,14.50
2018-05-06T03:11:07.696Z,14.60
2018-05-06T03:13:35.238Z,14.60
2018-05-06T03:16:02.821Z,14.60
2018-05-06T03:18:31.140Z,14.80
2018-05-06T03:20:58.711Z,14.80
2018-05-06T03:23:26.268Z,14.80
2018-05-06T03:25:53.836Z,14.80
2018-05-06T03:28:21.381Z,14.80
2018-05-06T03:30:48.946Z,14.70
2018-05-06T03:33:16.488Z,14.70
2018-05-06T03:35:44.067Z,14.70
2018-05-06T03:38:11.609Z,14.70
2018-05-06T03:40:39.193Z,14.70
2018-05-06T03:43:06.745Z,14.70
2018-05-06T03:45:34.323Z,14.60
2018-05-06T03:48:02.635Z,14.50
2018-05-06T03:50:30.975Z,14.50
2018-05-06T03:52:58.520Z,14.50
2018-05-06T03:55:26.064Z,14.50
2018-05-06T03:58:05.462Z,14.50
2018-05-06T04:00:42.795Z,14.50
2018-05-06T04:03:10.380Z,14.40
2018-05-06T04:05:37.912Z,14.40
2018-05-06T04:08:05.470Z,14.40
2018-05-06T04:10:33.864Z,14.40
2018-05-06T04:13:01.434Z,14.40
2018-05-06T04:15:28.985Z,14.40
2018-05-06T04:17:56.575Z,14.30
2018-05-06T04:20:24.137Z,14.30
2018-05-06T04:22:51.728Z,14.30
2018-05-06T04:25:20.047Z,14.20
2018-05-06T04:27:47.628Z,14.20
2018-05-06T04:30:15.185Z,14.30
2018-05-06T04:32:42.776Z,14.30
2018-05-06T04:35:11.086Z,14.30
2018-05-06T04:37:38.670Z,14.20
2018-05-06T04:40:06.222Z,14.10
2018-05-06T04:42:33.797Z,14.10
2018-05-06T04:45:01.350Z,14.20
2018-05-06T04:47:28.918Z,14.20
2018-05-06T04:49:56.468Z,14.10
2018-05-06T04:52:24.038Z,14.20
2018-05-06T04:54:51.587Z,14.20
2018-05-06T04:57:19.149Z,14.30
2018-05-06T04:59:46.690Z,14.30
2018-05-06T05:02:14.257Z,14.40
2018-05-06T05:04:41.800Z,14.40
2018-05-06T05:07:09.370Z,14.50
2018-05-06T05:09:37.010Z,14.60
2018-05-06T05:12:04.502Z,14.70
2018-05-06T05:14:32.047Z,14.70
2018-05-06T05:16:59.632Z,14.70
2018-05-06T05:19:27.184Z,14.80
2018-05-06T05:21:54.738Z,14.80
2018-05-06T05:24:22.275Z,14.90
2018-05-06T05:26:49.835Z,15.00
2018-05-06T05:29:17.404Z,15.10
2018-05-06T05:31:44.948Z,15.10
2018-05-06T05:34:12.519Z,15.10
2018-05-06T05:36:40.069Z,15.20
2018-05-06T05:39:07.648Z,15.20
2018-05-06T05:41:35.197Z,15.30
2018-05-06T05:44:02.764Z,15.30
2018-05-06T05:46:30.306Z,15.30
2018-05-06T05:48:57.876Z,15.40
2018-05-06T05:51:25.411Z,15.50
2018-05-06T05:53:53.741Z,15.70
2018-05-06T05:56:21.299Z,15.60
2018-05-06T05:58:48.871Z,15.80
2018-05-06T06:01:16.418Z,15.80
2018-05-06T06:03:43.986Z,15.80
2018-05-06T06:06:12.292Z,15.80
2018-05-06T06:08:40.621Z,15.90
2018-05-06T06:11:08.172Z,15.90
2018-05-06T06:13:35.737Z,16.00
2018-05-06T06:16:03.280Z,15.90
2018-05-06T06:18:30.854Z,16.00
2018-05-06T06:20:58.406Z,16.10
2018-05-06T06:23:25.970Z,16.20
2018-05-06T06:25:53.511Z,16.30
2018-05-06T06:28:22.013Z,16.50
2018-05-06T06:30:49.544Z,16.50
2018-05-06T06:33:17.115Z,16.50
2018-05-06T06:35:44.675Z,16.60
2018-05-06T06:38:12.254Z,16.70
2018-05-06T06:40:39.796Z,16.80
2018-05-06T06:43:07.391Z,16.90
2018-05-06T06:45:34.939Z,17.10
2018-05-06T06:48:02.610Z,17.20
2018-05-06T06:50:30.067Z,17.40
2018-05-06T06:52:57.639Z,17.60
2018-05-06T06:55:25.180Z,17.80
2018-05-06T06:57:52.738Z,17.90
2018-05-06T07:00:20.313Z,18.10
2018-05-06T07:02:47.861Z,18.30
2018-05-06T07:05:15.439Z,18.40
2018-05-06T07:07:42.983Z,18.50
2018-05-06T07:10:10.547Z,18.60
2018-05-06T07:12:38.102Z,18.60
2018-05-06T07:15:05.668Z,18.80
2018-05-06T07:17:33.215Z,19.00
2018-05-06T07:20:00.781Z,19.10
2018-05-06T07:22:28.342Z,19.20
2018-05-06T07:24:55.918Z,19.40
2018-05-06T07:27:23.471Z,19.50
2018-05-06T07:29:51.071Z,19.60
2018-05-06T07:32:19.377Z,19.80
2018-05-06T07:34:46.950Z,19.80
2018-05-06T07:37:14.491Z,19.90
2018-05-06T07:39:42.156Z,20.00
2018-05-06T07:42:09.704Z,20.10
2018-05-06T07:44:37.327Z,20.40
2018-05-06T07:47:04.828Z,20.50
2018-05-06T07:49:32.397Z,20.40
2018-05-06T07:51:59.936Z,20.40
2018-05-06T07:54:27.499Z,20.50
2018-05-06T07:56:55.072Z,20.60
2018-05-06T07:59:22.639Z,20.70
2018-05-06T08:01:50.187Z,20.80
2018-05-06T08:04:17.747Z,20.80
2018-05-06T08:06:45.298Z,21.00
2018-05-06T08:09:12.834Z,21.00
2018-05-06T08:11:41.176Z,21.30
2018-05-06T08:14:09.491Z,21.40
2018-05-06T08:16:37.845Z,21.40
2018-05-06T08:19:05.378Z,21.40
2018-05-06T08:21:32.944Z,21.60
2018-05-06T08:24:00.492Z,21.80
2018-05-06T08:26:28.064Z,21.90
2018-05-06T08:28:55.623Z,22.10
2018-05-06T08:31:23.191Z,22.20
2018-05-06T08:33:50.738Z,22.20
2018-05-06T08:36:18.302Z,22.50
2018-05-06T08:38:45.842Z,22.50
2018-05-06T08:41:13.407Z,22.50
2018-05-06T08:43:40.947Z,22.70
2018-05-06T08:46:08.506Z,22.70
2018-05-06T08:48:36.054Z,22.90
2018-05-06T08:51:03.618Z,22.90
2018-05-06T08:53:31.185Z,22.90
2018-05-06T08:55:58.755Z,23.00
2018-05-06T08:58:26.315Z,23.10
2018-05-06T09:00:53.883Z,23.20
2018-05-06T09:03:21.429Z,23.20
2018-05-06T09:05:48.988Z,23.30
2018-05-06T09:08:16.523Z,23.30
2018-05-06T09:10:44.873Z,23.60
2018-05-06T09:13:12.405Z,23.50
2018-05-06T09:15:39.979Z,23.80
2018-05-06T09:18:09.040Z,24.20
2018-05-06T09:20:37.769Z,24.20
2018-05-06T09:23:05.626Z,24.30
2018-05-06T09:25:34.091Z,24.20
2018-05-06T09:28:01.535Z,24.20
2018-05-06T09:30:29.103Z,24.00
2018-05-06T09:32:56.658Z,24.00
2018-05-06T09:35:24.208Z,24.10
2018-05-06T09:37:51.761Z,24.10
2018-05-06T09:40:19.343Z,24.40
2018-05-06T09:42:46.883Z,24.50
2018-05-06T09:45:14.494Z,24.50
2018-05-06T09:47:42.052Z,24.40
2018-05-06T09:50:09.639Z,24.60
2018-05-06T09:52:38.035Z,24.80
2018-05-06T09:55:05.608Z,24.80
2018-05-06T09:57:33.173Z,25.00
2018-05-06T10:00:00.717Z,25.20
2018-05-06T10:02:28.284Z,25.30
2018-05-06T10:04:55.827Z,25.40
2018-05-06T10:07:24.145Z,25.20
2018-05-06T10:09:52.461Z,25.40
2018-05-06T10:12:20.035Z,25.40
2018-05-06T10:14:48.527Z,25.50
2018-05-06T10:17:16.124Z,25.60
2018-05-06T10:19:43.663Z,25.80
2018-05-06T10:22:11.273Z,26.00
2018-05-06T10:24:38.777Z,25.90
2018-05-06T10:27:06.342Z,25.80
2018-05-06T10:29:33.888Z,26.00
2018-05-06T10:32:01.456Z,26.20
2018-05-06T10:34:29.028Z,26.20
2018-05-06T10:36:56.586Z,26.20
2018-05-06T10:39:24.144Z,26.20
2018-05-06T10:41:51.847Z,26.30
2018-05-06T10:44:19.572Z,26.50
2018-05-06T10:46:47.964Z,26.10
2018-05-06T10:49:15.599Z,26.10
2018-05-06T10:51:43.106Z,26.20
2018-05-06T10:54:11.441Z,26.20
2018-05-06T10:56:39.000Z,26.20
2018-05-06T10:59:06.538Z,26.40
2018-05-06T11:01:34.115Z,26.60
2018-05-06T11:04:01.663Z,26.80
2018-05-06T11:06:29.256Z,26.90
2018-05-06T11:08:56.800Z,27.00
2018-05-06T11:11:24.380Z,26.90
2018-05-06T11:13:51.926Z,26.50
2018-05-06T11:16:19.483Z,26.40
2018-05-06T11:18:47.035Z,26.60
2018-05-06T11:21:14.583Z,26.80
2018-05-06T11:23:42.151Z,27.20
2018-05-06T11:26:09.784Z,27.40
2018-05-06T11:28:37.295Z,27.50
2018-05-06T11:31:04.837Z,27.60
2018-05-06T11:33:32.402Z,27.40
2018-05-06T11:35:59.950Z,27.70
2018-05-06T11:38:27.514Z,27.60
2018-05-06T11:40:55.160Z,27.40
2018-05-06T11:43:22.661Z,27.20
2018-05-06T11:48:16.474Z,26.70
2018-05-06T11:50:44.790Z,26.60
2018-05-06T11:53:12.357Z,26.60
2018-05-06T11:55:39.897Z,26.70
2018-05-06T11:58:07.465Z,27.00
2018-05-06T12:00:35.016Z,27.30
2018-05-06T12:03:02.605Z,27.40
2018-05-06T12:05:30.156Z,27.50
2018-05-06T12:07:57.710Z,27.30
2018-05-06T12:10:25.244Z,27.40
2018-05-06T12:12:53.570Z,27.70
2018-05-06T12:15:21.108Z,27.70
2018-05-06T12:17:48.674Z,27.60
2018-05-06T12:20:16.220Z,27.40
2018-05-06T12:22:43.791Z,27.30
2018-05-06T12:25:11.339Z,27.30
2018-05-06T12:27:38.940Z,27.20
2018-05-06T12:30:06.491Z,27.30
2018-05-06T12:32:34.059Z,27.10
2018-05-06T12:35:01.615Z,26.80
2018-05-06T12:37:29.169Z,27.10
2018-05-06T12:39:56.710Z,27.40
2018-05-06T12:42:25.280Z,27.20
2018-05-06T12:44:57.376Z,27.00
2018-05-06T12:47:29.073Z,26.90
2018-05-06T12:49:58.104Z,26.90
2018-05-06T12:52:25.744Z,26.70
2018-05-06T12:54:54.081Z,26.80
2018-05-06T12:57:21.610Z,26.80
2018-05-06T12:59:49.146Z,27.10
2018-05-06T13:02:16.805Z,27.30
2018-05-06T13:04:44.304Z,27.40
2018-05-06T13:07:11.846Z,27.50
2018-05-06T13:09:39.507Z,27.70
2018-05-06T13:12:07.052Z,27.90
2018-05-06T13:14:34.649Z,28.10
2018-05-06T13:17:02.243Z,28.10
2018-05-06T13:19:30.542Z,28.30
2018-05-06T13:21:58.104Z,28.30
2018-05-06T13:24:25.677Z,28.50
2018-05-06T13:26:53.230Z,28.50
2018-05-06T13:29:20.799Z,28.40
2018-05-06T13:31:48.343Z,28.30
2018-05-06T13:34:15.913Z,28.40
2018-05-06T13:36:43.459Z,28.30
2018-05-06T13:39:11.024Z,28.20
2018-05-06T13:41:38.565Z,28.30
2018-05-06T13:44:06.910Z,28.30
2018-05-06T13:46:34.454Z,28.30
2018-05-06T13:49:02.785Z,28.40
2018-05-06T13:51:31.098Z,28.20
2018-05-06T13:53:58.668Z,28.20
2018-05-06T13:56:26.207Z,28.40
2018-05-06T13:58:53.768Z,28.60
2018-05-06T14:01:21.318Z,28.50
2018-05-06T14:03:48.929Z,28.30
2018-05-06T14:06:16.485Z,28.50
2018-05-06T14:08:44.065Z,28.70
2018-05-06T14:11:12.370Z,28.80
2018-05-06T14:13:39.927Z,28.70
2018-05-06T14:16:07.495Z,29.00
2018-05-06T14:18:35.052Z,29.00
2018-05-06T14:21:02.624Z,28.80
2018-05-06T14:23:30.173Z,28.80
2018-05-06T14:25:57.737Z,29.00
2018-05-06T14:28:25.277Z,29.10
2018-05-06T14:30:53.594Z,29.10
2018-05-06T14:33:21.136Z,29.10
2018-05-06T14:35:48.715Z,29.00
2018-05-06T14:38:16.259Z,29.00
2018-05-06T14:40:43.873Z,29.10
2018-05-06T14:43:12.200Z,28.60
2018-05-06T14:45:40.528Z,28.60
2018-05-06T14:48:14.392Z,28.60
2018-05-06T14:50:41.968Z,28.60
2018-05-06T14:53:09.517Z,28.50
2018-05-06T14:55:37.091Z,28.30
2018-05-06T14:58:04.635Z,28.10
2018-05-06T15:00:32.192Z,28.10
2018-05-06T15:02:59.721Z,28.30
2018-05-06T15:05:27.299Z,28.30
2018-05-06T15:07:54.848Z,28.40
2018-05-06T15:10:22.425Z,28.50
2018-05-06T15:12:49.972Z,28.50
2018-05-06T15:15:17.533Z,28.70
2018-05-06T15:17:45.096Z,28.80
2018-05-06T15:20:12.661Z,28.90
2018-05-06T15:22:40.192Z,28.90
2018-05-06T15:25:07.749Z,28.90
2018-05-06T15:27:36.073Z,28.80
2018-05-06T15:30:03.649Z,28.80
2018-05-06T15:32:31.191Z,28.80
2018-05-06T15:34:58.730Z,28.70
2018-05-06T15:37:26.291Z,28.70
2018-05-06T15:39:53.821Z,28.50
2018-05-06T15:42:21.410Z,28.50
2018-05-06T15:44:48.966Z,28.40
2018-05-06T15:47:16.532Z,28.20
2018-05-06T15:49:44.081Z,28.20
2018-05-06T15:52:11.643Z,28.20
2018-05-06T15:54:39.188Z,28.30
2018-05-06T15:57:06.758Z,28.40
2018-05-06T15:59:34.299Z,28.80
2018-05-06T16:02:07.741Z,29.30
2018-05-06T16:04:35.282Z,30.00
2018-05-06T16:07:02.849Z,30.40
2018-05-06T16:09:30.399Z,31.10
2018-05-06T16:11:57.972Z,31.80
2018-05-06T16:14:25.523Z,32.30
2018-05-06T16:16:53.089Z,32.50
2018-05-06T16:19:20.644Z,32.70
2018-05-06T16:21:48.196Z,32.20
2018-05-06T16:24:15.721Z,32.40
2018-05-06T16:26:44.093Z,33.30
2018-05-06T16:29:11.609Z,33.20
2018-05-06T16:31:39.174Z,33.60
2018-05-06T16:34:06.713Z,32.70
2018-05-06T16:36:34.250Z,32.20
2018-05-06T16:39:01.819Z,32.40
2018-05-06T16:41:29.360Z,32.00
2018-05-06T16:43:57.684Z,32.10
2018-05-06T16:46:25.323Z,32.10
2018-05-06T16:48:52.889Z,32.40
2018-05-06T16:51:20.429Z,32.30
2018-05-06T16:53:48.049Z,32.30
2018-05-06T16:56:16.925Z,32.50
2018-05-06T16:58:44.617Z,32.60
2018-05-06T17:01:12.932Z,33.00
2018-05-06T17:03:40.479Z,33.00
2018-05-06T17:06:08.031Z,33.00
2018-05-06T17:08:35.600Z,33.10
2018-05-06T17:11:03.145Z,33.10
2018-05-06T17:13:31.467Z,32.40
2018-05-06T17:15:59.034Z,32.40
2018-05-06T17:18:26.635Z,32.30
2018-05-06T17:20:54.950Z,31.80
2018-05-06T17:23:22.517Z,31.80
2018-05-06T17:25:50.068Z,31.80
2018-05-06T17:28:17.635Z,31.50
2018-05-06T17:30:45.184Z,31.40
2018-05-06T17:33:12.747Z,31.20
2018-05-06T17:35:41.319Z,31.10
2018-05-06T17:38:08.889Z,31.10
2018-05-06T17:40:36.428Z,31.00
2018-05-06T17:43:04.055Z,30.80
2018-05-06T17:45:32.367Z,30.40
2018-05-06T17:47:59.942Z,30.30
2018-05-06T17:50:27.490Z,30.10
2018-05-06T17:52:55.053Z,29.80
2018-05-06T17:55:22.630Z,29.40
2018-05-06T17:57:50.179Z,29.20
2018-05-06T18:00:17.764Z,28.70
2018-05-06T18:02:45.312Z,28.50
2018-05-06T18:05:12.879Z,28.10
2018-05-06T18:07:40.418Z,27.50
2018-05-06T18:10:07.974Z,26.80
2018-05-06T18:12:35.529Z,26.10
2018-05-06T18:15:03.098Z,25.60
2018-05-06T18:17:30.642Z,25.00
2018-05-06T18:19:58.215Z,24.70
2018-05-06T18:22:25.772Z,24.40
2018-05-06T18:24:53.324Z,24.10
2018-05-06T18:27:20.862Z,23.70
2018-05-06T18:29:49.200Z,23.20
2018-05-06T18:32:16.791Z,23.20
2018-05-06T18:34:44.352Z,23.00
2018-05-06T18:37:12.657Z,22.80
2018-05-06T18:39:40.232Z,22.70
2018-05-06T18:42:07.781Z,22.60
2018-05-06T18:44:35.349Z,22.40
2018-05-06T18:47:02.910Z,22.20
2018-05-06T18:49:30.469Z,22.20
2018-05-06T18:51:58.013Z,22.00
2018-05-06T18:54:25.619Z,21.80
2018-05-06T18:56:53.254Z,21.70
2018-05-06T18:59:20.755Z,21.60
2018-05-06T19:01:48.307Z,21.40
2018-05-06T19:04:15.887Z,21.30
2018-05-06T19:06:44.204Z,21.20
2018-05-06T19:09:11.773Z,21.10
2018-05-06T19:11:39.316Z,21.10
2018-05-06T19:14:06.887Z,21.10
2018-05-06T19:16:34.457Z,21.00
2018-05-06T19:19:02.009Z,21.00
2018-05-06T19:21:29.565Z,20.90
2018-05-06T19:23:57.108Z,20.80
2018-05-06T19:26:24.689Z,20.70
2018-05-06T19:28:52.308Z,20.70
2018-05-06T19:31:20.637Z,20.60
2018-05-06T19:33:48.176Z,20.60
2018-05-06T19:36:15.743Z,20.60
2018-05-06T19:38:43.286Z,20.60
2018-05-06T19:41:10.851Z,20.50
2018-05-06T19:43:38.389Z,20.50
2018-05-06T19:46:06.730Z,20.30
2018-05-06T19:48:34.273Z,20.30
2018-05-06T19:51:01.834Z,20.20
2018-05-06T19:53:29.376Z,20.30
2018-05-06T19:55:56.939Z,20.20
2018-05-06T19:58:24.495Z,20.20
2018-05-06T20:00:52.112Z,20.20
2018-05-06T20:03:20.427Z,20.10
2018-05-06T20:05:47.995Z,20.10
2018-05-06T20:08:15.539Z,20.10
2018-05-06T20:10:43.132Z,20.10
2018-05-06T20:13:11.449Z,19.90
2018-05-06T20:15:39.803Z,19.80
2018-05-06T20:18:07.346Z,19.70
2018-05-06T20:20:34.915Z,19.80
2018-05-06T20:23:02.460Z,19.80
2018-05-06T20:25:30.051Z,19.60
2018-05-06T20:27:57.598Z,19.60
2018-05-06T20:30:25.168Z,19.60
2018-05-06T20:32:52.701Z,19.50
2018-05-06T20:35:20.271Z,19.40
2018-05-06T20:37:47.803Z,19.20
2018-05-06T20:40:15.368Z,19.00
2018-05-06T20:42:42.927Z,18.80
2018-05-06T20:45:10.432Z,18.60
2018-05-06T20:47:38.714Z,18.30
2018-05-06T20:50:06.981Z,18.20
2018-05-06T20:52:34.506Z,18.20
2018-05-06T20:55:02.768Z,18.00
2018-05-06T20:57:30.282Z,18.00
2018-05-06T20:59:58.563Z,17.90
2018-05-06T21:02:26.849Z,17.80
2018-05-06T21:04:55.098Z,17.70
2018-05-06T21:07:22.619Z,17.70
2018-05-06T21:09:50.126Z,17.60
2018-05-06T21:12:18.411Z,17.30
2018-05-06T21:14:46.676Z,17.10
2018-05-06T21:17:14.989Z,17.00
2018-05-06T21:19:42.493Z,17.00
2018-05-06T21:22:10.013Z,16.90
2018-05-06T21:24:37.516Z,16.70
2018-05-06T21:27:05.043Z,16.70
2018-05-06T21:29:32.561Z,16.60
2018-05-06T21:32:00.867Z,16.50
2018-05-06T21:34:28.377Z,16.40
2018-05-06T21:36:56.709Z,16.40
2018-05-06T21:39:24.200Z,16.40
2018-05-06T21:41:51.738Z,16.30
2018-05-06T21:44:19.233Z,16.30
2018-05-06T21:46:46.743Z,16.10
2018-05-06T21:49:14.246Z,16.00
2018-05-06T21:51:41.764Z,15.90
2018-05-06T21:54:09.472Z,15.90
2018-05-06T21:56:36.987Z,15.80
2018-05-06T21:59:04.493Z,15.70
2018-05-06T22:01:32.779Z,15.50
2018-05-06T22:04:01.048Z,15.40
2018-05-06T22:06:29.350Z,15.40
2018-05-06T22:08:56.867Z,15.40
2018-05-06T22:11:24.497Z,15.40
2018-05-06T22:13:51.998Z,15.40
2018-05-06T22:16:19.555Z,15.30
2018-05-06T22:18:47.857Z,15.20
2018-05-06T22:21:15.383Z,15.20
2018-05-06T22:23:42.911Z,15.20
2018-05-06T22:26:10.421Z,15.20
2018-05-06T22:28:38.714Z,15.10
2018-05-06T22:31:06.215Z,15.00
2018-05-06T22:33:33.744Z,15.00
2018-05-06T22:36:01.236Z,15.00
2018-05-06T22:38:28.764Z,15.00
2018-05-06T22:40:56.282Z,14.90
2018-05-06T22:43:24.567Z,14.90
2018-05-06T22:45:52.829Z,14.90
2018-05-06T22:48:21.119Z,14.80
2018-05-06T22:50:49.389Z,14.80
2018-05-06T22:53:17.688Z,14.80
2018-05-06T22:55:45.199Z,14.80
2018-05-06T22:58:12.721Z,14.70
2018-05-06T23:00:40.229Z,14.70
2018-05-06T23:03:07.761Z,14.60
2018-05-06T23:05:35.294Z,14.60
2018-05-06T23:08:02.811Z,14.50
2018-05-06T23:10:31.076Z,14.30
2018-05-06T23:12:58.604Z,14.30
2018-05-06T23:15:26.083Z,14.20
2018-05-06T23:17:54.374Z,13.90
2018-05-06T23:20:21.880Z,13.80
2018-05-06T23:22:49.412Z,13.80
2018-05-06T23:25:17.686Z,13.70
2018-05-06T23:27:45.981Z,13.70
2018-05-06T23:30:13.490Z,13.70
2018-05-06T23:32:41.014Z,13.60
2018-05-06T23:35:08.517Z,13.60
2018-05-06T23:37:36.043Z,13.60
2018-05-06T23:40:03.549Z,13.50
2018-05-06T23:42:31.835Z,13.30
2018-05-06T23:44:59.349Z,13.30
2018-05-06T23:47:26.878Z,13.30
2018-05-06T23:49:54.397Z,13.20
2018-05-06T23:52:22.673Z,13.20
2018-05-06T23:54:50.980Z,13.00
2018-05-06T23:57:18.497Z,13.00
2018-05-06T23:59:46.044Z,12.80
