createdAt,value
2017-04-14T00:03:22.685Z,87.76
2017-04-14T00:08:19.101Z,87.95
2017-04-14T00:13:16.111Z,87.57
2017-04-14T00:18:12.562Z,88.05
2017-04-14T00:23:08.924Z,87.86
2017-04-14T00:28:05.623Z,88.71
2017-04-14T00:33:01.863Z,88.71
2017-04-14T00:37:59.544Z,89.90
2017-04-14T00:42:55.476Z,89.72
2017-04-14T00:47:53.107Z,90.38
2017-04-14T00:52:49.149Z,88.90
2017-04-14T00:57:45.426Z,88.86
2017-04-14T01:02:41.606Z,89.90
2017-04-14T01:07:38.159Z,89.72
2017-04-14T01:12:35.029Z,90.76
2017-04-14T01:17:32.066Z,90.66
2017-04-14T01:22:29.106Z,90.57
2017-04-14T01:27:25.605Z,91.33
2017-04-14T01:32:22.106Z,91.24
2017-04-14T01:37:19.025Z,91.71
2017-04-14T01:42:16.747Z,92.61
2017-04-14T01:47:14.192Z,93.46
2017-04-14T01:52:11.048Z,93.56
2017-04-14T01:57:07.530Z,93.27
2017-04-14T02:02:03.508Z,93.08
2017-04-14T02:07:00.071Z,92.94
2017-04-14T02:11:56.489Z,92.85
2017-04-14T02:16:54.025Z,92.85
2017-04-14T02:21:50.130Z,93.18
2017-04-14T02:26:46.449Z,93.13
2017-04-14T02:31:43.047Z,93.41
2017-04-14T02:36:39.573Z,93.32
2017-04-14T02:41:35.949Z,93.60
2017-04-14T02:46:33.482Z,93.70
2017-04-14T02:51:30.873Z,95.36
2017-04-14T02:56:26.751Z,94.89
2017-04-14T03:01:23.189Z,95.55
2017-04-14T03:06:19.610Z,95.27
2017-04-14T03:11:15.934Z,95.27
2017-04-14T03:16:13.091Z,95.27
2017-04-14T03:21:09.351Z,95.74
2017-04-14T03:26:05.871Z,95.98
2017-04-14T03:31:02.932Z,96.26
2017-04-14T03:35:59.332Z,95.74
2017-04-14T03:40:55.871Z,96.08
2017-04-14T03:45:52.255Z,96.36
2017-04-14T03:50:48.655Z,96.50
2017-04-14T03:55:45.093Z,95.36
2017-04-14T04:00:41.393Z,95.60
2017-04-14T04:05:37.732Z,96.92
2017-04-14T04:10:34.173Z,96.92
2017-04-14T04:15:31.060Z,97.31
2017-04-14T04:20:28.715Z,96.83
2017-04-14T04:25:24.655Z,98.35
2017-04-14T04:30:20.934Z,97.69
2017-04-14T04:35:17.405Z,97.97
2017-04-14T04:40:13.664Z,98.25
2017-04-14T04:45:09.710Z,98.63
2017-04-14T04:50:06.412Z,98.35
2017-04-14T04:55:02.877Z,99.30
2017-04-14T04:59:59.112Z,99.20
2017-04-14T05:04:55.605Z,98.92
2017-04-14T05:09:52.508Z,98.25
2017-04-14T05:14:48.848Z,98.54
2017-04-14T05:19:45.225Z,98.44
2017-04-14T05:24:41.509Z,98.07
2017-04-14T05:29:37.986Z,98.73
2017-04-14T05:34:34.587Z,97.97
2017-04-14T05:39:31.024Z,97.97
2017-04-14T05:44:27.308Z,97.88
2017-04-14T05:49:24.465Z,97.83
2017-04-14T05:54:20.903Z,96.78
2017-04-14T05:59:18.564Z,96.69
2017-04-14T06:04:14.781Z,96.41
2017-04-14T06:09:11.527Z,95.70
2017-04-14T06:14:08.283Z,95.51
2017-04-14T06:19:04.741Z,95.51
2017-04-14T06:24:01.399Z,95.98
2017-04-14T06:28:58.178Z,95.79
2017-04-14T06:33:54.403Z,95.60
2017-04-14T06:38:53.440Z,95.60
2017-04-14T06:43:49.718Z,95.65
2017-04-14T06:48:46.183Z,96.74
2017-04-14T06:53:42.726Z,96.31
2017-04-14T06:58:39.200Z,95.75
2017-04-14T07:03:35.881Z,95.46
2017-04-14T07:08:33.276Z,94.37
2017-04-14T07:13:30.582Z,93.99
2017-04-14T07:18:27.603Z,95.03
2017-04-14T07:23:24.182Z,94.56
2017-04-14T07:28:20.546Z,94.27
2017-04-14T07:33:17.748Z,94.65
2017-04-14T07:38:14.967Z,94.56
2017-04-14T07:43:11.700Z,93.79
2017-04-14T07:48:08.222Z,94.46
2017-04-14T07:53:04.712Z,93.70
2017-04-14T07:58:00.938Z,95.60
2017-04-14T08:03:00.438Z,95.32
2017-04-14T08:07:56.078Z,95.12
2017-04-14T08:12:52.629Z,95.03
2017-04-14T08:17:49.245Z,95.46
2017-04-14T08:22:45.807Z,94.60
2017-04-14T08:27:42.412Z,94.60
2017-04-14T08:32:39.042Z,94.60
2017-04-14T08:37:35.536Z,94.51
2017-04-14T08:42:32.030Z,94.42
2017-04-14T08:47:29.487Z,93.46
2017-04-14T08:52:25.907Z,93.60
2017-04-14T08:57:22.433Z,92.46
2017-04-14T09:02:19.266Z,92.94
2017-04-14T09:07:15.804Z,94.18
2017-04-14T09:12:12.679Z,92.75
2017-04-14T09:17:08.987Z,93.04
2017-04-14T09:22:05.353Z,93.51
2017-04-14T09:27:01.769Z,92.75
2017-04-14T09:31:59.065Z,92.75
2017-04-14T09:36:55.891Z,92.89
2017-04-14T09:41:52.297Z,93.23
2017-04-14T09:46:48.554Z,92.22
2017-04-14T09:51:45.156Z,92.84
2017-04-14T09:56:42.975Z,93.04
2017-04-14T10:01:39.095Z,93.32
2017-04-14T10:06:35.292Z,93.51
2017-04-14T10:11:31.826Z,93.46
2017-04-14T10:16:28.374Z,94.42
2017-04-14T10:21:25.009Z,93.51
2017-04-14T10:26:21.685Z,93.84
2017-04-14T10:31:17.907Z,93.46
2017-04-14T10:36:14.665Z,93.27
2017-04-14T10:41:11.347Z,92.51
2017-04-14T10:46:08.216Z,92.51
2017-04-14T10:51:06.155Z,92.32
2017-04-14T10:56:02.512Z,91.65
2017-04-14T11:00:58.808Z,91.56
2017-04-14T11:05:55.500Z,90.70
2017-04-14T11:10:52.608Z,90.51
2017-04-14T11:15:49.762Z,90.03
2017-04-14T11:20:46.225Z,89.98
2017-04-14T11:25:43.243Z,89.41
2017-04-14T11:30:40.083Z,89.61
2017-04-14T11:35:36.779Z,88.27
2017-04-14T11:40:33.656Z,87.84
2017-04-14T11:50:30.255Z,87.17
2017-04-14T11:55:27.374Z,86.98
2017-04-14T12:00:23.876Z,86.41
2017-04-14T12:05:20.946Z,86.69
2017-04-14T12:10:17.233Z,86.03
2017-04-14T12:15:14.148Z,85.97
2017-04-14T12:20:11.497Z,84.92
2017-04-14T12:25:11.429Z,83.97
2017-04-14T12:30:07.608Z,83.12
2017-04-14T12:35:05.122Z,83.54
2017-04-14T12:40:01.488Z,82.68
2017-04-14T12:44:57.991Z,82.64
2017-04-14T12:49:54.655Z,82.64
2017-04-14T12:54:50.880Z,83.21
2017-04-14T12:59:47.979Z,83.78
2017-04-14T13:04:43.840Z,83.88
2017-04-14T13:09:40.643Z,82.92
2017-04-14T13:14:37.261Z,83.59
2017-04-14T13:19:34.748Z,83.84
2017-04-14T13:24:30.669Z,83.36
2017-04-14T13:29:26.995Z,83.21
2017-04-14T13:34:23.446Z,82.69
2017-04-14T13:39:20.007Z,82.69
2017-04-14T13:44:16.618Z,82.45
2017-04-14T13:49:13.456Z,82.73
2017-04-14T13:54:10.601Z,82.45
2017-04-14T13:59:07.150Z,81.68
2017-04-14T14:04:03.536Z,81.59
2017-04-14T14:09:00.000Z,81.59
2017-04-14T14:13:56.110Z,81.21
2017-04-14T14:18:52.803Z,81.30
2017-04-14T14:23:49.046Z,81.21
2017-04-14T14:28:45.583Z,81.02
2017-04-14T14:33:42.836Z,79.88
2017-04-14T14:38:39.295Z,79.11
2017-04-14T14:43:35.818Z,79.40
2017-04-14T14:48:32.264Z,79.21
2017-04-14T14:53:28.758Z,78.16
2017-04-14T14:58:26.515Z,78.73
2017-04-14T15:03:22.930Z,78.16
2017-04-14T15:08:19.746Z,77.87
2017-04-14T15:13:16.053Z,78.44
2017-04-14T15:18:12.788Z,78.83
2017-04-14T15:23:09.646Z,78.73
2017-04-14T15:28:05.807Z,79.17
2017-04-14T15:33:02.229Z,79.64
2017-04-14T15:37:59.010Z,80.31
2017-04-14T15:42:55.156Z,80.69
2017-04-14T15:47:51.971Z,80.02
2017-04-14T15:52:48.628Z,79.74
2017-04-14T15:57:45.136Z,78.78
2017-04-14T16:02:41.374Z,77.74
2017-04-14T16:07:40.599Z,76.50
2017-04-14T16:12:36.509Z,76.59
2017-04-14T16:17:32.789Z,77.36
2017-04-14T16:22:29.724Z,78.03
2017-04-14T16:27:27.963Z,79.64
2017-04-14T16:32:24.145Z,80.12
2017-04-14T16:37:20.736Z,80.50
2017-04-14T16:42:17.243Z,80.46
2017-04-14T16:47:14.164Z,81.03
2017-04-14T16:52:10.665Z,81.79
2017-04-14T16:57:07.225Z,82.37
2017-04-14T17:02:03.632Z,82.37
2017-04-14T17:07:01.230Z,81.98
2017-04-14T17:11:58.869Z,82.56
2017-04-14T17:16:54.926Z,82.37
2017-04-14T17:21:51.662Z,81.89
2017-04-14T17:26:49.201Z,81.79
2017-04-14T17:31:45.588Z,81.70
2017-04-14T17:36:42.460Z,82.18
2017-04-14T17:41:38.937Z,82.93
2017-04-14T17:46:35.561Z,82.37
2017-04-14T17:51:31.732Z,82.08
2017-04-14T17:56:28.210Z,82.27
2017-04-14T18:01:24.582Z,82.37
2017-04-14T18:06:21.432Z,82.93
2017-04-14T18:11:17.798Z,83.13
2017-04-14T18:16:14.365Z,83.13
2017-04-14T18:21:10.964Z,82.75
2017-04-14T18:26:07.674Z,82.56
2017-04-14T18:31:04.367Z,82.84
2017-04-14T18:36:00.993Z,83.61
2017-04-14T18:40:57.379Z,84.36
2017-04-14T18:45:53.668Z,84.17
2017-04-14T18:50:50.377Z,84.04
2017-04-14T18:55:46.756Z,84.33
2017-04-14T19:00:43.549Z,84.23
2017-04-14T19:05:39.759Z,85.08
2017-04-14T19:10:36.105Z,84.36
2017-04-14T19:15:33.093Z,84.65
2017-04-14T19:20:29.536Z,84.99
2017-04-14T19:25:25.925Z,84.99
2017-04-14T19:30:22.432Z,84.80
2017-04-14T19:35:19.463Z,84.70
2017-04-14T19:40:16.021Z,84.89
2017-04-14T19:43:01.614Z,88.08
2017-04-14T19:43:21.447Z,86.36
2017-04-14T19:45:00.346Z,86.36
2017-04-14T19:49:54.150Z,82.41
2017-04-14T19:54:49.775Z,82.93
2017-04-14T20:00:05.736Z,83.94
2017-04-14T20:04:59.304Z,84.13
2017-04-14T20:09:55.520Z,84.52
2017-04-14T20:14:59.467Z,84.33
2017-04-14T20:19:56.481Z,84.33
2017-04-14T20:24:52.781Z,85.08
2017-04-14T20:29:49.437Z,84.80
2017-04-14T20:34:44.717Z,85.56
2017-04-14T20:39:44.142Z,86.32
2017-04-14T20:44:40.858Z,86.47
2017-04-14T20:49:36.082Z,87.32
2017-04-14T20:54:35.744Z,87.04
2017-04-14T20:59:32.465Z,87.52
2017-04-14T21:04:29.619Z,87.52
2017-04-14T21:09:24.842Z,88.75
2017-04-14T21:14:21.024Z,88.33
2017-04-14T21:19:20.602Z,88.90
2017-04-14T21:24:15.140Z,89.09
2017-04-14T21:29:11.041Z,89.94
2017-04-14T21:34:07.233Z,90.04
2017-04-14T21:39:04.909Z,90.04
2017-04-14T21:43:59.929Z,90.14
2017-04-14T21:48:55.804Z,90.52
2017-04-14T21:59:20.917Z,90.89
2017-04-14T22:04:17.266Z,91.61
2017-04-14T22:09:12.166Z,91.75
2017-04-14T22:14:08.002Z,91.66
2017-04-14T22:19:03.555Z,91.99
2017-04-14T22:23:58.906Z,92.27
2017-04-14T22:28:54.948Z,92.08
2017-04-14T22:33:50.467Z,91.85
2017-04-14T22:38:46.511Z,91.28
2017-04-14T22:43:44.929Z,91.37
2017-04-14T22:48:39.927Z,90.80
2017-04-14T22:53:35.202Z,91.08
2017-04-14T22:58:31.370Z,90.42
2017-04-14T23:03:27.028Z,90.33
2017-04-14T23:08:23.169Z,89.85
2017-04-14T23:13:19.053Z,89.66
2017-04-14T23:18:14.149Z,90.04
2017-04-14T23:23:10.359Z,88.80
2017-04-14T23:28:06.192Z,88.80
2017-04-14T23:33:01.950Z,88.13
2017-04-14T23:37:57.791Z,88.04
2017-04-14T23:42:53.554Z,88.80
2017-04-14T23:47:49.153Z,88.80
2017-04-14T23:52:44.792Z,88.52
2017-04-14T23:57:41.783Z,88.90
