createdAt,value
2022-10-01T00:14:50.176Z,36
2022-10-01T00:31:22.874Z,37
2022-10-01T00:47:56.422Z,37
2022-10-01T01:04:30.662Z,38
2022-10-01T01:21:04.233Z,35
2022-10-01T01:37:36.557Z,35
2022-10-01T01:54:08.650Z,35
2022-10-01T02:10:41.212Z,35
2022-10-01T02:27:13.963Z,35
2022-10-01T03:16:53.073Z,35
2022-10-01T04:06:32.150Z,36
2022-10-01T04:23:00.195Z,37
2022-10-01T04:56:00.432Z,39
2022-10-01T05:29:05.736Z,40
2022-10-01T05:45:37.884Z,39
2022-10-01T06:18:45.288Z,39
2022-10-01T06:35:17.953Z,39
2022-10-01T06:51:50.534Z,38
2022-10-01T07:08:23.660Z,38
2022-10-01T07:24:57.038Z,37
2022-10-01T07:41:29.827Z,37
2022-10-01T07:58:03.206Z,36
2022-10-01T08:14:31.709Z,39
2022-10-01T08:31:00.248Z,39
2022-10-01T08:47:33.771Z,39
2022-10-01T09:04:07.829Z,41
2022-10-01T09:20:41.810Z,41
2022-10-01T09:37:15.655Z,41
2022-10-01T09:53:48.835Z,41
2022-10-01T10:10:25.712Z,41
2022-10-01T10:26:57.997Z,41
2022-10-01T10:43:32.267Z,42
2022-10-01T11:16:41.787Z,42
2022-10-01T11:33:16.471Z,43
2022-10-01T12:39:38.698Z,40
2022-10-01T13:12:43.727Z,39
2022-10-01T13:45:52.480Z,41
2022-10-01T14:02:26.461Z,43
2022-10-01T14:19:01.146Z,42
2022-10-01T15:08:43.117Z,47
2022-10-01T15:25:16.574Z,47
2022-10-01T16:15:00.081Z,51
2022-10-01T17:04:39.477Z,47
2022-10-01T17:21:13.819Z,47
2022-10-01T17:37:47.893Z,47
2022-10-01T17:54:20.725Z,46
2022-10-01T18:10:55.180Z,47
2022-10-01T18:27:28.870Z,46
2022-10-01T18:44:01.926Z,48
2022-10-01T19:00:36.276Z,47
2022-10-01T19:17:09.107Z,47
2022-10-01T19:50:14.385Z,48
2022-10-01T20:08:22.654Z,48
2022-10-01T20:24:55.877Z,48
2022-10-01T20:57:54.403Z,47
2022-10-01T21:14:26.187Z,47
2022-10-01T21:30:59.282Z,46
2022-10-01T21:47:31.070Z,47
2022-10-01T22:04:03.284Z,48
2022-10-01T22:20:36.186Z,48
2022-10-01T22:37:09.021Z,48
2022-10-01T22:53:41.356Z,48
2022-10-01T23:10:14.010Z,48
2022-10-01T23:26:46.054Z,47
2022-10-01T23:43:13.927Z,49
2022-10-01T23:59:41.792Z,49
