createdAt,value
2017-01-18T00:00:24.410Z,1035.03
2017-01-18T00:01:36.223Z,1035
2017-01-18T00:02:47.654Z,1034.99
2017-01-18T00:03:59.055Z,1034.97
2017-01-18T00:05:10.661Z,1034.96
2017-01-18T00:06:22.113Z,1034.98
2017-01-18T00:07:33.515Z,1035
2017-01-18T00:08:45.125Z,1035
2017-01-18T00:09:56.528Z,1034.95
2017-01-18T00:11:07.961Z,1035
2017-01-18T00:12:19.421Z,1034.99
2017-01-18T00:13:31.025Z,1034.99
2017-01-18T00:14:42.628Z,1034.99
2017-01-18T00:15:54.034Z,1034.99
2017-01-18T00:17:05.438Z,1035.01
2017-01-18T00:18:16.885Z,1035
2017-01-18T00:19:28.288Z,1034.95
2017-01-18T00:20:39.691Z,1034.92
2017-01-18T00:21:51.097Z,1034.97
2017-01-18T00:23:02.496Z,1034.93
2017-01-18T00:24:13.953Z,1034.95
2017-01-18T00:25:25.357Z,1035.03
2017-01-18T00:26:36.785Z,1034.98
2017-01-18T00:27:48.191Z,1034.97
2017-01-18T00:28:59.589Z,1034.97
2017-01-18T00:30:11.238Z,1034.98
2017-01-18T00:31:22.646Z,1035.01
2017-01-18T00:32:34.259Z,1034.99
2017-01-18T00:33:45.665Z,1034.99
2017-01-18T00:34:57.066Z,1034.95
2017-01-18T00:36:08.521Z,1035.04
2017-01-18T00:37:19.923Z,1034.99
2017-01-18T00:38:31.324Z,1035.03
2017-01-18T00:39:42.723Z,1035.03
2017-01-18T00:40:54.322Z,1035.06
2017-01-18T00:42:05.974Z,1035.13
2017-01-18T00:43:17.579Z,1035.14
2017-01-18T00:44:28.991Z,1035.13
2017-01-18T00:45:40.621Z,1035.08
2017-01-18T00:46:52.026Z,1035.12
2017-01-18T00:48:03.480Z,1035.12
2017-01-18T00:49:14.890Z,1035.16
2017-01-18T00:50:26.505Z,1035.15
2017-01-18T00:51:37.911Z,1035.18
2017-01-18T00:52:49.316Z,1035.16
2017-01-18T00:54:00.771Z,1035.16
2017-01-18T00:55:12.164Z,1035.23
2017-01-18T00:56:23.570Z,1035.22
2017-01-18T00:57:35.175Z,1035.21
2017-01-18T00:58:46.581Z,1035.17
2017-01-18T00:59:58.045Z,1035.14
2017-01-18T01:01:09.447Z,1035.13
2017-01-18T01:02:21.046Z,1035.15
2017-01-18T01:03:32.449Z,1035.21
2017-01-18T01:04:43.856Z,1035.23
2017-01-18T01:05:55.306Z,1035.21
2017-01-18T01:07:06.730Z,1035.2
2017-01-18T01:08:18.126Z,1035.09
2017-01-18T01:09:29.540Z,1035.07
2017-01-18T01:10:40.941Z,1035.07
2017-01-18T01:11:52.600Z,1035.07
2017-01-18T01:13:04.203Z,1035.18
2017-01-18T01:14:15.805Z,1035.2
2017-01-18T01:15:27.220Z,1035.2
2017-01-18T01:16:38.618Z,1035.23
2017-01-18T01:17:50.079Z,1035.17
2017-01-18T01:19:01.486Z,1035.25
2017-01-18T01:20:12.898Z,1035.33
2017-01-18T01:21:24.302Z,1035.27
2017-01-18T01:22:35.702Z,1035.26
2017-01-18T01:23:47.349Z,1035.27
2017-01-18T01:24:58.956Z,1035.29
2017-01-18T01:26:10.364Z,1035.35
2017-01-18T01:27:21.754Z,1035.31
2017-01-18T01:28:33.360Z,1035.32
2017-01-18T01:29:45.014Z,1035.34
2017-01-18T01:30:56.445Z,1035.35
2017-01-18T01:32:07.860Z,1035.29
2017-01-18T01:33:19.463Z,1035.35
2017-01-18T01:34:31.066Z,1035.35
2017-01-18T01:35:42.725Z,1035.37
2017-01-18T01:36:54.128Z,1035.41
2017-01-18T01:38:05.539Z,1035.45
2017-01-18T01:39:16.964Z,1035.41
2017-01-18T01:40:28.375Z,1035.42
2017-01-18T01:41:39.833Z,1035.43
2017-01-18T01:42:51.272Z,1035.43
2017-01-18T01:44:02.702Z,1035.4
2017-01-18T01:45:14.104Z,1035.38
2017-01-18T01:46:25.704Z,1035.35
2017-01-18T01:47:37.167Z,1035.3
2017-01-18T01:48:48.578Z,1035.29
2017-01-18T01:49:59.980Z,1035.26
2017-01-18T01:51:11.585Z,1035.28
2017-01-18T01:52:22.988Z,1035.3
2017-01-18T01:53:34.441Z,1035.34
2017-01-18T01:54:45.851Z,1035.35
2017-01-18T01:55:57.252Z,1035.35
2017-01-18T01:57:08.646Z,1035.39
2017-01-18T01:58:20.042Z,1035.38
2017-01-18T01:59:31.502Z,1035.32
2017-01-18T02:00:42.907Z,1035.29
2017-01-18T02:01:54.510Z,1035.27
2017-01-18T02:03:05.910Z,1035.36
2017-01-18T02:04:17.315Z,1035.34
2017-01-18T02:05:28.773Z,1035.28
2017-01-18T02:06:40.183Z,1035.26
2017-01-18T02:07:51.590Z,1035.23
2017-01-18T02:09:03.011Z,1035.21
2017-01-18T02:10:14.416Z,1035.2
2017-01-18T02:11:25.876Z,1035.16
2017-01-18T02:12:37.284Z,1035.13
2017-01-18T02:13:48.685Z,1035.17
2017-01-18T02:15:00.114Z,1035.21
2017-01-18T02:16:11.516Z,1035.18
2017-01-18T02:17:23.173Z,1035.24
2017-01-18T02:18:34.984Z,1035.26
2017-01-18T02:19:46.416Z,1035.27
2017-01-18T02:20:58.225Z,1035.22
2017-01-18T02:22:09.828Z,1035.23
2017-01-18T02:23:21.290Z,1035.17
2017-01-18T02:24:32.893Z,1035.16
2017-01-18T02:25:44.303Z,1035.11
2017-01-18T02:26:55.708Z,1035.15
2017-01-18T02:28:07.116Z,1035.17
2017-01-18T02:29:18.578Z,1035.2
2017-01-18T02:30:29.984Z,1035.19
2017-01-18T02:31:41.392Z,1035.25
2017-01-18T02:32:52.804Z,1035.21
2017-01-18T02:34:04.215Z,1035.2
2017-01-18T02:35:15.673Z,1035.24
2017-01-18T02:36:27.078Z,1035.28
2017-01-18T02:37:38.689Z,1035.27
2017-01-18T02:38:50.282Z,1035.3
2017-01-18T02:40:01.712Z,1035.35
2017-01-18T02:41:13.162Z,1035.32
2017-01-18T02:42:24.561Z,1035.34
2017-01-18T02:43:35.968Z,1035.34
2017-01-18T02:44:47.383Z,1035.35
2017-01-18T02:45:58.786Z,1035.35
2017-01-18T02:47:10.236Z,1035.34
2017-01-18T02:48:21.639Z,1035.29
2017-01-18T02:49:33.250Z,1035.23
2017-01-18T02:50:44.653Z,1035.25
2017-01-18T02:51:56.060Z,1035.26
2017-01-18T02:53:07.715Z,1035.23
2017-01-18T02:54:19.322Z,1035.24
2017-01-18T02:55:30.734Z,1035.19
2017-01-18T02:56:42.139Z,1035.18
2017-01-18T02:57:53.742Z,1035.22
2017-01-18T02:59:05.198Z,1035.24
2017-01-18T03:00:16.804Z,1035.21
2017-01-18T03:01:28.204Z,1035.22
2017-01-18T03:02:39.612Z,1035.2
2017-01-18T03:03:51.019Z,1035.2
2017-01-18T03:05:02.484Z,1035.19
2017-01-18T03:06:13.899Z,1035.2
2017-01-18T03:07:25.301Z,1035.19
2017-01-18T03:08:36.908Z,1035.17
2017-01-18T03:09:48.521Z,1035.19
2017-01-18T03:11:00.171Z,1035.23
2017-01-18T03:12:11.571Z,1035.19
2017-01-18T03:13:23.179Z,1035.2
2017-01-18T03:14:34.586Z,1035.23
2017-01-18T03:15:45.990Z,1035.23
2017-01-18T03:16:57.443Z,1035.25
2017-01-18T03:18:08.862Z,1035.27
2017-01-18T03:19:20.270Z,1035.28
2017-01-18T03:20:31.673Z,1035.27
2017-01-18T03:21:43.083Z,1035.26
2017-01-18T03:22:54.540Z,1035.22
2017-01-18T03:24:06.142Z,1035.22
2017-01-18T03:25:17.748Z,1035.24
2017-01-18T03:26:29.182Z,1035.27
2017-01-18T03:27:40.791Z,1035.26
2017-01-18T03:28:52.253Z,1035.28
2017-01-18T03:30:03.654Z,1035.27
2017-01-18T03:31:15.059Z,1035.22
2017-01-18T03:32:26.462Z,1035.21
2017-01-18T03:33:37.868Z,1035.27
2017-01-18T03:34:49.327Z,1035.27
2017-01-18T03:36:00.738Z,1035.22
2017-01-18T03:37:12.137Z,1035.23
2017-01-18T03:38:23.745Z,1035.25
2017-01-18T03:39:35.145Z,1035.29
2017-01-18T03:40:46.597Z,1035.36
2017-01-18T03:41:58.198Z,1035.3
2017-01-18T03:43:09.606Z,1035.29
2017-01-18T03:44:21.418Z,1035.27
2017-01-18T03:45:33.021Z,1035.27
2017-01-18T03:46:44.480Z,1035.28
2017-01-18T03:47:56.085Z,1035.2
2017-01-18T03:49:07.500Z,1035.22
2017-01-18T03:50:19.102Z,1035.14
2017-01-18T03:51:30.506Z,1035.16
2017-01-18T03:52:41.966Z,1035.15
2017-01-18T03:53:53.373Z,1035.14
2017-01-18T03:55:04.769Z,1035.17
2017-01-18T03:56:16.172Z,1035.2
2017-01-18T03:57:27.571Z,1035.11
2017-01-18T03:58:39.032Z,1035.11
2017-01-18T03:59:50.442Z,1034.99
2017-01-18T04:01:01.839Z,1034.95
2017-01-18T04:02:13.254Z,1034.97
2017-01-18T04:03:24.885Z,1034.96
2017-01-18T04:04:36.343Z,1035.03
2017-01-18T04:05:47.756Z,1035.11
2017-01-18T04:06:59.166Z,1035.14
2017-01-18T04:08:10.567Z,1035.12
2017-01-18T04:09:21.969Z,1035.17
2017-01-18T04:10:33.450Z,1035.17
2017-01-18T04:11:44.851Z,1035.19
2017-01-18T04:12:56.262Z,1035.18
2017-01-18T04:14:07.663Z,1035.17
2017-01-18T04:15:19.062Z,1035.21
2017-01-18T04:16:30.518Z,1035.14
2017-01-18T04:17:41.929Z,1035.14
2017-01-18T04:18:53.334Z,1035.22
2017-01-18T04:20:04.943Z,1035.26
2017-01-18T04:21:16.347Z,1035.28
2017-01-18T04:22:27.804Z,1035.28
2017-01-18T04:23:39.206Z,1035.33
2017-01-18T04:24:50.840Z,1035.3
2017-01-18T04:26:02.240Z,1035.25
2017-01-18T04:27:13.642Z,1035.16
2017-01-18T04:28:25.098Z,1035.08
2017-01-18T04:29:36.504Z,1035.05
2017-01-18T04:30:47.913Z,1035.1
2017-01-18T04:31:59.321Z,1035.1
2017-01-18T04:33:10.725Z,1035.12
2017-01-18T04:34:22.176Z,1035.12
2017-01-18T04:35:33.581Z,1035.11
2017-01-18T04:36:44.989Z,1035.06
2017-01-18T04:37:56.393Z,1034.97
2017-01-18T04:39:07.809Z,1034.94
2017-01-18T04:40:19.263Z,1034.89
2017-01-18T04:41:30.666Z,1034.83
2017-01-18T04:42:42.273Z,1034.85
2017-01-18T04:43:53.684Z,1034.83
2017-01-18T04:45:05.080Z,1034.83
2017-01-18T04:46:16.529Z,1034.74
2017-01-18T04:47:27.944Z,1034.69
2017-01-18T04:48:39.376Z,1034.73
2017-01-18T04:49:50.785Z,1034.73
2017-01-18T04:51:02.194Z,1034.76
2017-01-18T04:52:13.651Z,1034.78
2017-01-18T04:53:25.050Z,1034.86
2017-01-18T04:54:36.468Z,1034.96
2017-01-18T04:55:48.072Z,1035
2017-01-18T04:56:59.474Z,1035.03
2017-01-18T04:58:10.927Z,1035.05
2017-01-18T04:59:22.336Z,1035
2017-01-18T05:00:33.742Z,1035.05
2017-01-18T05:01:45.336Z,1035.04
2017-01-18T05:02:56.746Z,1035.1
2017-01-18T05:04:08.198Z,1035.09
2017-01-18T05:05:19.610Z,1035.13
2017-01-18T05:06:31.014Z,1035.06
2017-01-18T05:07:42.425Z,1035.06
2017-01-18T05:08:53.832Z,1035.1
2017-01-18T05:10:05.289Z,1035.1
2017-01-18T05:11:16.697Z,1035.02
2017-01-18T05:12:28.103Z,1035
2017-01-18T05:13:39.510Z,1034.99
2017-01-18T05:14:50.917Z,1034.95
2017-01-18T05:16:02.369Z,1034.88
2017-01-18T05:17:13.986Z,1034.88
2017-01-18T05:18:25.390Z,1034.9
2017-01-18T05:19:36.817Z,1034.91
2017-01-18T05:20:48.256Z,1034.9
2017-01-18T05:21:59.717Z,1034.84
2017-01-18T05:23:11.525Z,1034.71
2017-01-18T05:24:23.136Z,1034.75
2017-01-18T05:25:34.734Z,1034.73
2017-01-18T05:26:46.134Z,1034.75
2017-01-18T05:27:57.592Z,1034.73
2017-01-18T05:29:08.995Z,1034.71
2017-01-18T05:30:20.403Z,1034.73
2017-01-18T05:31:31.807Z,1034.73
2017-01-18T05:32:43.219Z,1034.76
2017-01-18T05:33:54.677Z,1034.86
2017-01-18T05:35:06.079Z,1034.86
2017-01-18T05:36:17.508Z,1034.85
2017-01-18T05:37:29.116Z,1034.77
2017-01-18T05:38:40.528Z,1034.78
2017-01-18T05:39:51.975Z,1034.76
2017-01-18T05:41:03.581Z,1034.79
2017-01-18T05:42:15.011Z,1034.89
2017-01-18T05:43:26.613Z,1035.04
2017-01-18T05:44:38.015Z,1035.1
2017-01-18T05:45:49.465Z,1034.99
2017-01-18T05:47:00.868Z,1034.96
2017-01-18T05:48:12.273Z,1034.92
2017-01-18T05:49:23.673Z,1034.88
2017-01-18T05:50:35.080Z,1034.95
2017-01-18T05:51:46.562Z,1035.01
2017-01-18T05:52:57.969Z,1034.99
2017-01-18T05:54:09.374Z,1034.93
2017-01-18T05:55:20.770Z,1034.88
2017-01-18T05:56:32.377Z,1034.89
2017-01-18T05:57:43.825Z,1034.97
2017-01-18T05:58:55.426Z,1034.99
2017-01-18T06:00:06.833Z,1034.94
2017-01-18T06:01:18.237Z,1034.86
2017-01-18T06:02:29.641Z,1034.82
2017-01-18T06:03:41.081Z,1034.86
2017-01-18T06:04:52.486Z,1034.92
2017-01-18T06:06:03.886Z,1034.96
2017-01-18T06:07:15.286Z,1035.03
2017-01-18T06:08:26.896Z,1034.97
2017-01-18T06:09:38.347Z,1034.95
2017-01-18T06:10:49.750Z,1034.96
2017-01-18T06:12:01.151Z,1034.98
2017-01-18T06:13:12.553Z,1034.99
2017-01-18T06:14:24.171Z,1035
2017-01-18T06:15:35.826Z,1034.96
2017-01-18T06:16:47.235Z,1035.02
2017-01-18T06:17:58.637Z,1035.03
2017-01-18T06:19:10.080Z,1035.08
2017-01-18T06:20:21.485Z,1035.06
2017-01-18T06:21:33.105Z,1035.14
2017-01-18T06:22:44.512Z,1035.14
2017-01-18T06:23:55.925Z,1035.21
2017-01-18T06:25:07.334Z,1035.17
2017-01-18T06:26:18.790Z,1035.18
2017-01-18T06:27:30.220Z,1035.14
2017-01-18T06:28:41.627Z,1035.1
2017-01-18T06:29:53.025Z,1035.08
2017-01-18T06:31:04.635Z,1035.07
2017-01-18T06:32:16.087Z,1035.04
2017-01-18T06:33:27.489Z,1035.02
2017-01-18T06:34:39.094Z,1035.01
2017-01-18T06:35:50.499Z,1035.04
2017-01-18T06:37:02.092Z,1035
2017-01-18T06:38:13.555Z,1035.04
2017-01-18T06:39:24.950Z,1035.03
2017-01-18T06:40:36.357Z,1035.06
2017-01-18T06:41:47.767Z,1035.08
2017-01-18T06:42:59.175Z,1035.07
2017-01-18T06:44:10.626Z,1035.04
2017-01-18T06:45:22.033Z,1035.05
2017-01-18T06:46:33.439Z,1035.06
2017-01-18T06:47:44.840Z,1035.1
2017-01-18T06:48:56.260Z,1035.06
2017-01-18T06:50:07.720Z,1035.04
2017-01-18T06:51:19.123Z,1035
2017-01-18T06:52:30.736Z,1035.03
2017-01-18T06:53:42.142Z,1035.03
2017-01-18T06:54:53.539Z,1035.04
2017-01-18T06:56:05.000Z,1035.01
2017-01-18T06:57:16.604Z,1035.01
2017-01-18T06:58:28.009Z,1035.03
2017-01-18T06:59:39.616Z,1035
2017-01-18T07:00:51.211Z,1035.02
2017-01-18T07:02:02.666Z,1035.01
2017-01-18T07:03:14.072Z,1035.09
2017-01-18T07:04:25.477Z,1035.12
2017-01-18T07:05:36.881Z,1035.2
2017-01-18T07:06:48.480Z,1035.18
2017-01-18T07:07:59.944Z,1035.17
2017-01-18T07:09:11.340Z,1035.23
2017-01-18T07:10:22.740Z,1035.21
2017-01-18T07:11:34.135Z,1035.2
2017-01-18T07:12:45.766Z,1035.2
2017-01-18T07:13:57.222Z,1035.16
2017-01-18T07:15:08.827Z,1035.22
2017-01-18T07:16:20.235Z,1035.22
2017-01-18T07:17:31.637Z,1035.21
2017-01-18T07:18:43.047Z,1035.22
2017-01-18T07:19:54.497Z,1035.22
2017-01-18T07:21:05.906Z,1035.27
2017-01-18T07:22:17.316Z,1035.31
2017-01-18T07:23:28.719Z,1035.34
2017-01-18T07:24:40.115Z,1035.32
2017-01-18T07:25:51.757Z,1035.37
2017-01-18T07:27:03.161Z,1035.44
2017-01-18T07:28:14.568Z,1035.46
2017-01-18T07:29:25.968Z,1035.4
2017-01-18T07:30:37.366Z,1035.39
2017-01-18T07:31:48.821Z,1035.42
2017-01-18T07:33:00.233Z,1035.38
2017-01-18T07:34:11.637Z,1035.39
2017-01-18T07:35:23.044Z,1035.42
2017-01-18T07:36:34.458Z,1035.43
2017-01-18T07:37:45.912Z,1035.42
2017-01-18T07:38:57.322Z,1035.41
2017-01-18T07:40:08.734Z,1035.46
2017-01-18T07:41:20.147Z,1035.48
2017-01-18T07:42:31.554Z,1035.54
2017-01-18T07:43:43.206Z,1035.54
2017-01-18T07:44:54.609Z,1035.48
2017-01-18T07:46:06.007Z,1035.48
2017-01-18T07:47:17.414Z,1035.52
2017-01-18T07:48:28.819Z,1035.57
2017-01-18T07:49:40.274Z,1035.54
2017-01-18T07:50:51.674Z,1035.47
2017-01-18T07:52:03.075Z,1035.41
2017-01-18T07:53:14.475Z,1035.36
2017-01-18T07:54:25.878Z,1035.46
2017-01-18T07:55:37.327Z,1035.51
2017-01-18T07:56:48.726Z,1035.66
2017-01-18T07:58:00.333Z,1035.65
2017-01-18T07:59:11.744Z,1035.62
2017-01-18T08:00:23.152Z,1035.7
2017-01-18T08:01:34.607Z,1035.66
2017-01-18T08:02:46.000Z,1035.66
2017-01-18T08:03:57.405Z,1035.67
2017-01-18T08:05:08.817Z,1035.73
2017-01-18T08:06:20.420Z,1035.8
2017-01-18T08:07:31.873Z,1035.75
2017-01-18T08:08:43.276Z,1035.75
2017-01-18T08:09:54.688Z,1035.74
2017-01-18T08:11:06.102Z,1035.81
2017-01-18T08:12:17.505Z,1035.8
2017-01-18T08:13:28.955Z,1035.78
2017-01-18T08:14:40.365Z,1035.85
2017-01-18T08:15:51.992Z,1035.91
2017-01-18T08:17:03.394Z,1035.91
2017-01-18T08:18:14.787Z,1035.86
2017-01-18T08:19:26.648Z,1035.93
2017-01-18T08:20:38.058Z,1035.88
2017-01-18T08:21:49.463Z,1035.89
2017-01-18T08:23:00.865Z,1035.88
2017-01-18T08:24:12.276Z,1035.86
2017-01-18T08:25:23.929Z,1035.84
2017-01-18T08:26:35.335Z,1035.85
2017-01-18T08:27:47.147Z,1035.9
2017-01-18T08:28:58.556Z,1035.9
2017-01-18T08:30:09.962Z,1035.95
2017-01-18T08:31:21.413Z,1036
2017-01-18T08:32:32.818Z,1035.93
2017-01-18T08:33:44.221Z,1035.95
2017-01-18T08:34:55.627Z,1035.97
2017-01-18T08:36:07.032Z,1035.91
2017-01-18T08:37:18.489Z,1035.93
2017-01-18T08:38:30.108Z,1035.99
2017-01-18T08:39:41.508Z,1035.98
2017-01-18T08:40:52.914Z,1035.99
2017-01-18T08:42:04.521Z,1036.02
2017-01-18T08:43:15.978Z,1035.97
2017-01-18T08:44:27.386Z,1036.02
2017-01-18T08:45:38.794Z,1036.07
2017-01-18T08:46:50.205Z,1036.05
2017-01-18T08:48:01.611Z,1036.11
2017-01-18T08:49:13.073Z,1036.18
2017-01-18T08:50:24.684Z,1036.13
2017-01-18T08:51:36.284Z,1036.11
2017-01-18T08:52:47.682Z,1036.08
2017-01-18T08:53:59.299Z,1036.07
2017-01-18T08:55:10.767Z,1036.07
2017-01-18T08:56:22.366Z,1036.05
2017-01-18T08:57:33.767Z,1036.1
2017-01-18T08:58:45.187Z,1036.08
2017-01-18T08:59:56.600Z,1036.15
2017-01-18T09:01:08.059Z,1036.17
2017-01-18T09:02:19.467Z,1036.17
2017-01-18T09:03:30.864Z,1036.16
2017-01-18T09:04:42.292Z,1036.15
2017-01-18T09:05:53.699Z,1036.15
2017-01-18T09:07:05.154Z,1036.19
2017-01-18T09:08:16.566Z,1036.17
2017-01-18T09:09:27.967Z,1036.18
2017-01-18T09:10:39.577Z,1036.19
2017-01-18T09:11:50.995Z,1036.2
2017-01-18T09:13:02.655Z,1036.24
2017-01-18T09:14:14.066Z,1036.26
2017-01-18T09:15:25.476Z,1036.32
2017-01-18T09:16:36.878Z,1036.22
2017-01-18T09:17:48.277Z,1036.3
2017-01-18T09:18:59.720Z,1036.31
2017-01-18T09:20:11.334Z,1036.35
2017-01-18T09:21:22.733Z,1036.34
2017-01-18T09:22:34.137Z,1036.42
2017-01-18T09:23:45.546Z,1036.44
2017-01-18T09:24:57.000Z,1036.35
2017-01-18T09:26:08.403Z,1036.38
2017-01-18T09:27:19.836Z,1036.38
2017-01-18T09:28:31.240Z,1036.39
2017-01-18T09:29:42.644Z,1036.36
2017-01-18T09:30:54.304Z,1036.39
2017-01-18T09:32:05.718Z,1036.36
2017-01-18T09:33:17.119Z,1036.31
2017-01-18T09:34:28.519Z,1036.35
2017-01-18T09:35:39.933Z,1036.38
2017-01-18T09:36:51.383Z,1036.39
2017-01-18T09:38:02.779Z,1036.35
2017-01-18T09:39:14.182Z,1036.35
2017-01-18T09:40:25.782Z,1036.29
2017-01-18T09:41:37.195Z,1036.28
2017-01-18T09:42:48.657Z,1036.27
2017-01-18T09:44:00.458Z,1036.31
2017-01-18T09:45:12.078Z,1036.33
2017-01-18T09:46:23.685Z,1036.34
2017-01-18T09:47:35.086Z,1036.31
2017-01-18T09:48:46.545Z,1036.31
2017-01-18T09:49:57.957Z,1036.28
2017-01-18T09:51:09.395Z,1036.36
2017-01-18T09:52:20.795Z,1036.32
2017-01-18T09:53:32.235Z,1036.35
2017-01-18T09:54:43.689Z,1036.36
2017-01-18T09:55:55.094Z,1036.38
2017-01-18T09:57:06.495Z,1036.39
2017-01-18T09:58:17.893Z,1036.4
2017-01-18T09:59:29.306Z,1036.4
2017-01-18T10:00:40.796Z,1036.38
2017-01-18T10:01:52.224Z,1036.36
2017-01-18T10:03:03.622Z,1036.32
2017-01-18T10:04:15.025Z,1036.28
2017-01-18T10:05:26.429Z,1036.23
2017-01-18T10:06:37.893Z,1036.19
2017-01-18T10:07:49.300Z,1036.22
2017-01-18T10:09:00.704Z,1036.22
2017-01-18T10:10:12.116Z,1036.22
2017-01-18T10:11:23.713Z,1036.26
2017-01-18T10:12:35.167Z,1036.27
2017-01-18T10:13:46.581Z,1036.25
2017-01-18T10:14:58.015Z,1036.24
2017-01-18T10:16:09.627Z,1036.24
2017-01-18T10:17:21.431Z,1036.24
2017-01-18T10:18:32.877Z,1036.22
2017-01-18T10:19:44.284Z,1036.23
2017-01-18T10:20:55.687Z,1036.2
2017-01-18T10:22:07.084Z,1036.24
2017-01-18T10:23:18.729Z,1036.17
2017-01-18T10:24:30.190Z,1036.11
2017-01-18T10:25:41.806Z,1036.05
2017-01-18T10:26:53.409Z,1036.01
2017-01-18T10:28:04.811Z,1035.94
2017-01-18T10:29:16.215Z,1035.88
2017-01-18T10:30:27.672Z,1035.85
2017-01-18T10:31:39.084Z,1035.78
2017-01-18T10:32:50.489Z,1035.72
2017-01-18T10:34:01.894Z,1035.71
2017-01-18T10:35:13.308Z,1035.7
2017-01-18T10:36:24.772Z,1035.72
2017-01-18T10:37:36.177Z,1035.78
2017-01-18T10:38:47.589Z,1035.78
2017-01-18T10:39:59.001Z,1035.8
2017-01-18T10:41:10.412Z,1035.81
2017-01-18T10:42:21.865Z,1035.76
2017-01-18T10:43:33.273Z,1035.8
2017-01-18T10:44:44.675Z,1035.78
2017-01-18T10:45:56.078Z,1035.82
2017-01-18T10:47:07.486Z,1035.83
2017-01-18T10:48:19.152Z,1035.83
2017-01-18T10:49:30.765Z,1035.82
2017-01-18T10:50:42.378Z,1035.82
2017-01-18T10:51:53.789Z,1035.86
2017-01-18T10:53:05.215Z,1035.85
2017-01-18T10:54:16.880Z,1035.92
2017-01-18T10:55:28.275Z,1035.93
2017-01-18T10:56:39.891Z,1035.96
2017-01-18T10:57:51.298Z,1035.94
2017-01-18T10:59:02.712Z,1035.91
2017-01-18T11:00:14.195Z,1035.93
2017-01-18T11:01:25.614Z,1035.95
2017-01-18T11:02:37.025Z,1035.91
2017-01-18T11:03:48.433Z,1035.88
2017-01-18T11:04:59.849Z,1035.83
2017-01-18T11:06:11.313Z,1035.82
2017-01-18T11:07:22.733Z,1035.79
2017-01-18T11:08:34.144Z,1035.72
2017-01-18T11:09:45.566Z,1035.7
2017-01-18T11:10:56.972Z,1035.75
2017-01-18T11:12:08.425Z,1035.75
2017-01-18T11:13:19.837Z,1035.7
2017-01-18T11:14:31.248Z,1035.7
2017-01-18T11:15:42.654Z,1035.69
2017-01-18T11:16:54.072Z,1035.71
2017-01-18T11:18:05.562Z,1035.69
2017-01-18T11:19:16.976Z,1035.67
2017-01-18T11:20:28.418Z,1035.69
2017-01-18T11:21:39.835Z,1035.62
2017-01-18T11:22:51.455Z,1035.61
2017-01-18T11:24:02.932Z,1035.6
2017-01-18T11:25:14.342Z,1035.59
2017-01-18T11:26:25.755Z,1035.59
2017-01-18T11:27:37.360Z,1035.6
2017-01-18T11:28:48.769Z,1035.59
2017-01-18T11:30:00.270Z,1035.59
2017-01-18T11:31:11.882Z,1035.59
2017-01-18T11:32:54.822Z,1035.63
2017-01-18T11:34:06.226Z,1035.65
2017-01-18T11:35:17.678Z,1035.6
2017-01-18T11:36:29.094Z,1035.6
2017-01-18T11:37:40.716Z,1035.63
2017-01-18T11:38:52.133Z,1035.62
2017-01-18T11:40:03.551Z,1035.67
2017-01-18T11:41:15.232Z,1035.67
2017-01-18T11:42:26.639Z,1035.64
2017-01-18T11:43:38.054Z,1035.62
2017-01-18T11:44:49.467Z,1035.62
2017-01-18T11:46:00.881Z,1035.71
2017-01-18T11:47:12.337Z,1035.67
2017-01-18T11:48:23.753Z,1035.7
2017-01-18T11:49:35.165Z,1035.62
2017-01-18T11:50:46.582Z,1035.6
2017-01-18T11:51:57.979Z,1035.57
2017-01-18T11:53:09.440Z,1035.58
2017-01-18T11:54:20.850Z,1035.57
2017-01-18T11:55:32.257Z,1035.56
2017-01-18T11:56:43.866Z,1035.57
2017-01-18T11:57:55.279Z,1035.56
2017-01-18T11:59:06.743Z,1035.59
2017-01-18T12:00:18.159Z,1035.57
2017-01-18T12:01:29.973Z,1035.59
2017-01-18T12:02:41.381Z,1035.61
2017-01-18T12:03:52.788Z,1035.55
2017-01-18T12:05:04.453Z,1035.53
2017-01-18T12:06:16.065Z,1035.53
2017-01-18T12:07:27.477Z,1035.5
2017-01-18T12:08:38.877Z,1035.5
2017-01-18T12:09:50.284Z,1035.55
2017-01-18T12:11:01.745Z,1035.56
2017-01-18T12:12:13.383Z,1035.58
2017-01-18T12:13:25.001Z,1035.61
2017-01-18T12:14:36.610Z,1035.53
2017-01-18T12:15:48.021Z,1035.48
2017-01-18T12:16:59.492Z,1035.46
2017-01-18T12:18:10.926Z,1035.42
2017-01-18T12:19:22.534Z,1035.43
2017-01-18T12:20:33.939Z,1035.44
2017-01-18T12:21:45.354Z,1035.42
2017-01-18T12:22:56.824Z,1035.39
2017-01-18T12:24:08.228Z,1035.34
2017-01-18T12:25:19.846Z,1035.3
2017-01-18T12:26:31.254Z,1035.31
2017-01-18T12:27:42.669Z,1035.3
2017-01-18T12:28:54.124Z,1035.37
2017-01-18T12:30:05.542Z,1035.39
2017-01-18T12:31:17.146Z,1035.47
2017-01-18T12:32:28.555Z,1035.41
2017-01-18T12:33:39.969Z,1035.33
2017-01-18T12:34:51.433Z,1035.23
2017-01-18T12:36:02.841Z,1035.23
2017-01-18T12:37:14.248Z,1035.23
2017-01-18T12:38:25.663Z,1035.18
2017-01-18T12:39:37.477Z,1035.18
2017-01-18T12:40:48.929Z,1035.21
2017-01-18T12:42:00.342Z,1035.1
2017-01-18T12:43:11.746Z,1035.09
2017-01-18T12:44:23.155Z,1035.07
2017-01-18T12:45:34.558Z,1035.04
2017-01-18T12:46:46.015Z,1035.03
2017-01-18T12:47:57.422Z,1035.05
2017-01-18T12:49:08.825Z,1035.01
2017-01-18T12:50:20.236Z,1034.98
2017-01-18T12:51:31.643Z,1035.03
2017-01-18T12:52:43.130Z,1034.99
2017-01-18T12:53:54.741Z,1034.97
2017-01-18T12:55:06.146Z,1035.03
2017-01-18T12:56:17.551Z,1034.93
2017-01-18T12:57:28.951Z,1034.9
2017-01-18T12:58:40.418Z,1034.91
2017-01-18T12:59:51.851Z,1034.86
2017-01-18T13:01:03.285Z,1034.92
2017-01-18T13:02:14.705Z,1034.94
2017-01-18T13:03:26.107Z,1034.92
2017-01-18T13:04:37.558Z,1034.94
2017-01-18T13:05:48.962Z,1034.96
2017-01-18T13:07:00.365Z,1035.01
2017-01-18T13:08:11.771Z,1035.03
2017-01-18T13:09:23.176Z,1035.06
2017-01-18T13:10:34.640Z,1035.05
2017-01-18T13:11:46.048Z,1035.04
2017-01-18T13:12:57.454Z,1035.01
2017-01-18T13:14:08.865Z,1035.04
2017-01-18T13:15:20.281Z,1034.99
2017-01-18T13:16:31.731Z,1035.1
2017-01-18T13:17:43.141Z,1035.05
2017-01-18T13:18:54.781Z,1035
2017-01-18T13:20:06.191Z,1035.01
2017-01-18T13:21:17.591Z,1035
2017-01-18T13:22:29.045Z,1034.99
2017-01-18T13:23:40.450Z,1035.04
2017-01-18T13:24:51.857Z,1035.09
2017-01-18T13:26:03.265Z,1035.1
2017-01-18T13:27:14.673Z,1035.04
2017-01-18T13:28:26.131Z,1034.97
2017-01-18T13:29:37.538Z,1034.95
2017-01-18T13:30:48.955Z,1035
2017-01-18T13:32:00.389Z,1034.99
2017-01-18T13:33:11.806Z,1035.03
2017-01-18T13:34:23.254Z,1035.02
2017-01-18T13:35:34.664Z,1034.99
2017-01-18T13:36:46.065Z,1034.97
2017-01-18T13:37:57.481Z,1034.97
2017-01-18T13:39:08.885Z,1035.03
2017-01-18T13:40:20.540Z,1035.05
2017-01-18T13:41:31.982Z,1035.01
2017-01-18T13:42:43.385Z,1035.01
2017-01-18T13:43:54.789Z,1034.94
2017-01-18T13:45:06.195Z,1034.93
2017-01-18T13:46:17.856Z,1034.92
2017-01-18T13:47:29.467Z,1034.88
2017-01-18T13:48:40.873Z,1034.87
2017-01-18T13:49:52.282Z,1034.81
2017-01-18T13:51:03.686Z,1034.75
2017-01-18T13:52:15.144Z,1034.8
2017-01-18T13:53:26.748Z,1034.83
2017-01-18T13:54:38.198Z,1034.83
2017-01-18T13:55:49.601Z,1034.87
2017-01-18T13:57:01.213Z,1034.82
2017-01-18T13:58:12.680Z,1034.83
2017-01-18T13:59:24.084Z,1034.87
2017-01-18T14:00:35.481Z,1034.88
2017-01-18T14:01:46.893Z,1034.89
2017-01-18T14:02:58.303Z,1034.85
2017-01-18T14:04:09.759Z,1034.86
2017-01-18T14:05:21.166Z,1034.87
2017-01-18T14:06:32.782Z,1034.89
2017-01-18T14:07:44.187Z,1034.88
2017-01-18T14:08:55.601Z,1034.89
2017-01-18T14:10:07.064Z,1034.86
2017-01-18T14:11:18.470Z,1034.84
2017-01-18T14:12:29.872Z,1034.86
2017-01-18T14:13:41.491Z,1034.86
2017-01-18T14:14:52.895Z,1034.89
2017-01-18T14:16:04.356Z,1034.91
2017-01-18T14:17:15.962Z,1034.92
2017-01-18T14:18:27.368Z,1034.89
2017-01-18T14:19:38.767Z,1034.89
2017-01-18T14:20:50.371Z,1034.94
2017-01-18T14:22:01.823Z,1034.87
2017-01-18T14:23:13.431Z,1034.89
2017-01-18T14:24:24.846Z,1034.86
2017-01-18T14:25:36.256Z,1034.86
2017-01-18T14:26:47.870Z,1034.83
2017-01-18T14:27:59.332Z,1034.82
2017-01-18T14:29:10.730Z,1034.88