createdAt,value
2022-10-06T00:00:38.609Z,2.05
2022-10-06T00:03:04.975Z,2.80
2022-10-06T00:05:31.335Z,6.03
2022-10-06T00:07:57.674Z,1.75
2022-10-06T00:10:24.137Z,2.13
2022-10-06T00:12:51.217Z,5.03
2022-10-06T00:15:20.548Z,2.22
2022-10-06T00:17:47.111Z,1.08
2022-10-06T00:20:14.398Z,2.83
2022-10-06T00:22:42.312Z,5.25
2022-10-06T00:25:09.366Z,3.33
2022-10-06T00:27:39.335Z,1.95
2022-10-06T00:30:06.579Z,0.85
2022-10-06T00:32:32.935Z,5.15
2022-10-06T00:34:59.529Z,2.63
2022-10-06T00:37:26.493Z,0.95
2022-10-06T00:39:52.946Z,2.30
2022-10-06T00:42:21.195Z,2.70
2022-10-06T00:44:50.940Z,0.77
2022-10-06T00:47:17.748Z,3.83
2022-10-06T00:49:45.055Z,1.77
2022-10-06T00:52:13.839Z,1.90
2022-10-06T00:54:40.534Z,2.55
2022-10-06T00:57:07.206Z,7.75
2022-10-06T00:59:34.196Z,3.05
2022-10-06T01:02:06.409Z,2.00
2022-10-06T01:04:33.637Z,6.70
2022-10-06T01:07:00.234Z,7.63
2022-10-06T01:09:26.950Z,4.95
2022-10-06T01:11:55.798Z,3.88
2022-10-06T01:14:23.123Z,6.00
2022-10-06T01:16:51.969Z,5.20
2022-10-06T01:19:38.776Z,7.10
2022-10-06T01:22:08.571Z,8.10
2022-10-06T01:24:35.479Z,5.38
2022-10-06T01:27:03.311Z,8.68
2022-10-06T01:29:32.155Z,11.57
2022-10-06T01:31:59.150Z,7.15
2022-10-06T01:34:25.750Z,8.90
2022-10-06T01:36:52.077Z,11.02
2022-10-06T01:39:18.410Z,6.20
2022-10-06T01:41:47.676Z,5.25
2022-10-06T01:44:14.400Z,14.10
2022-10-06T01:46:43.133Z,13.30
2022-10-06T01:49:09.544Z,9.25
2022-10-06T01:51:35.984Z,12.48
2022-10-06T01:54:02.797Z,9.20
2022-10-06T01:56:32.221Z,12.20
2022-10-06T01:58:58.587Z,17.85
2022-10-06T02:01:25.016Z,13.80
2022-10-06T02:03:51.430Z,10.30
2022-10-06T02:06:18.498Z,12.43
2022-10-06T02:08:45.480Z,10.48
2022-10-06T02:11:12.151Z,7.28
2022-10-06T02:13:40.877Z,12.68
2022-10-06T02:16:08.150Z,12.25
2022-10-06T02:18:35.115Z,9.90
2022-10-06T02:21:02.605Z,15.02
2022-10-06T02:23:30.040Z,11.13
2022-10-06T02:26:03.803Z,9.85
2022-10-06T02:28:31.322Z,11.60
2022-10-06T02:31:06.319Z,9.90
2022-10-06T02:33:32.915Z,14.05
2022-10-06T02:35:59.867Z,11.68
2022-10-06T02:38:27.144Z,18.58
2022-10-06T02:40:57.567Z,12.75
2022-10-06T02:43:23.989Z,10.07
2022-10-06T02:45:54.015Z,10.48
2022-10-06T02:48:20.380Z,12.70
2022-10-06T02:50:54.792Z,9.82
2022-10-06T02:53:21.256Z,21.38
2022-10-06T02:55:47.608Z,16.13
2022-10-06T02:58:13.991Z,15.98
2022-10-06T03:00:40.692Z,15.98
2022-10-06T03:03:07.185Z,10.63
2022-10-06T03:05:33.622Z,11.80
2022-10-06T03:07:59.998Z,12.15
2022-10-06T03:10:26.312Z,12.40
2022-10-06T03:12:52.669Z,18.63
2022-10-06T03:15:19.831Z,14.15
2022-10-06T03:17:48.422Z,9.40
2022-10-06T03:20:14.801Z,10.35
2022-10-06T03:22:42.371Z,14.00
2022-10-06T03:25:09.700Z,16.50
2022-10-06T03:27:36.093Z,15.57
2022-10-06T03:30:03.557Z,9.80
2022-10-06T03:32:29.894Z,16.13
2022-10-06T03:34:56.304Z,14.38
2022-10-06T03:37:23.043Z,21.88
2022-10-06T03:39:49.416Z,18.90
2022-10-06T03:42:15.882Z,16.38
2022-10-06T03:44:42.226Z,14.07
2022-10-06T03:47:11.130Z,8.18
2022-10-06T03:49:42.395Z,13.32
2022-10-06T03:52:08.793Z,15.23
2022-10-06T03:54:35.153Z,11.63
2022-10-06T03:57:01.504Z,12.02
2022-10-06T03:59:31.322Z,15.73
2022-10-06T04:01:57.744Z,18.50
2022-10-06T04:04:24.250Z,15.20
2022-10-06T04:06:53.347Z,15.43
2022-10-06T04:09:19.696Z,12.88
2022-10-06T04:11:46.105Z,16.50
2022-10-06T04:14:14.774Z,17.52
2022-10-06T04:16:45.428Z,15.95
2022-10-06T04:19:12.547Z,14.30
2022-10-06T04:21:39.656Z,16.83
2022-10-06T04:24:06.627Z,20.67
2022-10-06T04:26:34.386Z,15.00
2022-10-06T04:29:00.872Z,10.98
2022-10-06T04:31:28.686Z,7.28
2022-10-06T04:33:56.382Z,6.75
2022-10-06T04:36:32.299Z,8.73
2022-10-06T04:39:01.395Z,10.95
2022-10-06T04:41:38.159Z,14.48
2022-10-06T04:44:06.938Z,10.40
2022-10-06T04:46:49.200Z,4.85
2022-10-06T04:49:20.096Z,8.10
2022-10-06T04:51:47.578Z,8.38
2022-10-06T04:54:16.587Z,7.75
2022-10-06T04:56:43.020Z,6.63
2022-10-06T04:59:09.428Z,10.20
2022-10-06T05:01:36.525Z,9.90
2022-10-06T05:04:03.597Z,12.50
2022-10-06T05:06:31.032Z,8.38
2022-10-06T05:08:58.756Z,8.43
2022-10-06T05:11:26.120Z,10.02
2022-10-06T05:13:56.237Z,5.22
2022-10-06T05:16:23.823Z,6.77
2022-10-06T05:18:50.627Z,4.93
2022-10-06T05:21:20.887Z,11.27
2022-10-06T05:23:47.457Z,6.38
2022-10-06T05:26:15.413Z,9.77
2022-10-06T05:28:42.319Z,17.75
2022-10-06T05:31:12.969Z,14.25
2022-10-06T05:33:39.601Z,14.38
2022-10-06T05:36:16.445Z,13.77
2022-10-06T05:38:44.053Z,11.27
2022-10-06T05:41:15.309Z,13.35
2022-10-06T05:43:42.060Z,9.40
2022-10-06T05:46:12.597Z,7.38
2022-10-06T05:48:39.028Z,6.63
2022-10-06T05:51:06.826Z,6.22
2022-10-06T05:53:34.159Z,11.68
2022-10-06T05:56:03.580Z,2.55
2022-10-06T05:58:30.848Z,9.90
2022-10-06T06:01:05.825Z,7.40
2022-10-06T06:03:32.241Z,10.63
2022-10-06T06:05:58.581Z,2.15
2022-10-06T06:08:25.086Z,3.72
2022-10-06T06:10:51.451Z,8.50
2022-10-06T06:13:23.955Z,4.55
2022-10-06T06:16:04.115Z,4.85
2022-10-06T06:18:32.259Z,6.63
2022-10-06T06:20:59.701Z,7.18
2022-10-06T06:23:30.937Z,15.88
2022-10-06T06:26:02.064Z,18.75
2022-10-06T06:28:29.976Z,14.70
2022-10-06T06:31:07.612Z,14.75
2022-10-06T06:33:35.748Z,19.20
2022-10-06T06:36:03.310Z,13.98
2022-10-06T06:38:32.059Z,19.75
2022-10-06T06:40:58.918Z,15.50
2022-10-06T06:43:25.537Z,10.98
2022-10-06T06:45:54.016Z,18.77
2022-10-06T06:48:20.450Z,10.35
2022-10-06T06:50:55.229Z,8.00
2022-10-06T06:53:21.580Z,11.40
2022-10-06T06:55:50.986Z,14.43
2022-10-06T06:58:20.833Z,10.90
2022-10-06T07:00:48.290Z,20.70
2022-10-06T07:03:24.095Z,8.55
2022-10-06T07:06:08.858Z,16.90
2022-10-06T07:08:39.386Z,13.82
2022-10-06T07:11:15.782Z,9.23
2022-10-06T07:13:42.579Z,10.95
2022-10-06T07:16:31.686Z,9.23
2022-10-06T07:19:19.088Z,20.13
2022-10-06T07:22:16.613Z,18.48
2022-10-06T07:25:01.819Z,19.90
2022-10-06T07:27:28.280Z,21.67
2022-10-06T07:29:56.642Z,6.93
2022-10-06T07:32:26.938Z,12.55
2022-10-06T07:34:53.873Z,19.30
2022-10-06T07:37:20.453Z,16.92
2022-10-06T07:39:49.654Z,16.30
2022-10-06T07:42:16.967Z,13.35
2022-10-06T07:44:43.737Z,22.73
2022-10-06T07:47:10.322Z,19.95
2022-10-06T07:49:36.739Z,20.13
2022-10-06T07:52:03.068Z,13.18
2022-10-06T07:54:29.526Z,24.60
2022-10-06T07:56:55.861Z,12.43
2022-10-06T07:59:22.260Z,15.05
2022-10-06T08:01:51.169Z,14.80
2022-10-06T08:04:17.563Z,15.77
2022-10-06T08:06:44.530Z,17.00
2022-10-06T08:09:10.874Z,20.83
2022-10-06T08:11:37.235Z,15.73
2022-10-06T08:14:03.600Z,24.52
2022-10-06T08:16:30.335Z,13.88
2022-10-06T08:18:58.798Z,17.75
2022-10-06T08:21:25.141Z,14.68
2022-10-06T08:23:51.898Z,15.70
2022-10-06T08:26:19.344Z,14.60
2022-10-06T08:28:46.961Z,13.07
2022-10-06T08:31:15.721Z,15.73
2022-10-06T08:33:43.215Z,25.83
2022-10-06T08:36:12.650Z,18.52
2022-10-06T08:38:39.109Z,19.70
2022-10-06T08:41:20.808Z,19.48
2022-10-06T08:43:49.077Z,19.35
2022-10-06T08:46:18.807Z,15.88
2022-10-06T08:48:47.564Z,17.90
2022-10-06T08:51:29.647Z,15.38
2022-10-06T08:53:56.281Z,18.80
2022-10-06T08:56:31.685Z,17.25
2022-10-06T08:58:59.025Z,20.50
2022-10-06T09:01:25.487Z,14.40
2022-10-06T09:03:53.931Z,22.38
2022-10-06T09:06:39.253Z,17.08
2022-10-06T09:09:25.261Z,13.38
2022-10-06T09:12:01.727Z,20.92
2022-10-06T09:14:35.357Z,17.02
2022-10-06T09:17:03.852Z,14.73
2022-10-06T09:19:40.820Z,20.48
2022-10-06T09:22:13.558Z,17.30
2022-10-06T09:24:47.467Z,19.50
2022-10-06T09:27:20.432Z,20.63
2022-10-06T09:29:48.649Z,18.30
2022-10-06T09:32:16.034Z,14.48
2022-10-06T09:34:46.031Z,16.05
2022-10-06T09:37:13.456Z,11.63
2022-10-06T09:39:40.652Z,18.52
2022-10-06T09:42:10.056Z,13.45
2022-10-06T09:44:40.448Z,16.02
2022-10-06T09:47:22.155Z,17.90
2022-10-06T09:50:07.143Z,18.98
2022-10-06T09:52:33.520Z,16.70
2022-10-06T09:55:11.486Z,20.83
2022-10-06T09:57:38.337Z,14.38
2022-10-06T10:00:26.881Z,14.32
2022-10-06T10:02:57.987Z,18.42
2022-10-06T10:05:25.057Z,17.67
2022-10-06T10:08:06.250Z,14.60
2022-10-06T10:10:35.533Z,15.20
2022-10-06T10:13:02.396Z,21.35
2022-10-06T10:15:31.328Z,18.70
2022-10-06T10:17:59.012Z,19.75
2022-10-06T10:20:25.401Z,32.15
2022-10-06T10:22:52.939Z,22.35
2022-10-06T10:25:37.830Z,20.65
2022-10-06T10:28:17.553Z,22.40
2022-10-06T10:30:53.355Z,19.48
2022-10-06T10:33:27.078Z,27.25
2022-10-06T10:35:54.202Z,29.05
2022-10-06T10:38:22.408Z,25.83
2022-10-06T10:40:51.690Z,26.15
2022-10-06T10:43:37.188Z,34.90
2022-10-06T10:46:16.808Z,27.38
2022-10-06T10:48:49.795Z,28.25
2022-10-06T10:51:20.178Z,25.00
2022-10-06T10:53:49.525Z,22.73
2022-10-06T10:56:17.597Z,31.60
2022-10-06T10:58:44.379Z,24.90
2022-10-06T11:01:29.658Z,33.30
2022-10-06T11:03:56.912Z,27.30
2022-10-06T11:06:26.302Z,19.65
2022-10-06T11:08:55.695Z,21.70
2022-10-06T11:11:40.972Z,23.88
2022-10-06T11:14:12.340Z,23.70
2022-10-06T11:16:58.428Z,15.20
2022-10-06T11:19:41.875Z,21.08
2022-10-06T11:22:14.354Z,29.65
2022-10-06T11:24:48.024Z,18.00
2022-10-06T11:27:23.788Z,15.65
2022-10-06T11:30:07.212Z,16.50
2022-10-06T11:32:47.388Z,15.73
2022-10-06T11:35:19.960Z,16.88
2022-10-06T11:37:49.016Z,22.52
2022-10-06T11:40:32.842Z,18.20
2022-10-06T11:43:06.218Z,18.77
2022-10-06T11:45:51.462Z,16.70
2022-10-06T11:48:17.851Z,15.63
2022-10-06T11:50:45.232Z,17.92
2022-10-06T11:53:26.917Z,14.88
2022-10-06T11:56:12.163Z,24.23
2022-10-06T11:58:51.765Z,18.48
2022-10-06T12:01:30.489Z,19.20
2022-10-06T12:04:03.545Z,18.98
2022-10-06T12:06:42.572Z,19.80
2022-10-06T12:09:24.735Z,18.27
2022-10-06T12:11:52.642Z,17.00
2022-10-06T12:16:32.301Z,25.65
2022-10-06T12:17:33.426Z,17.15
2022-10-06T12:20:12.160Z,13.40
2022-10-06T12:22:47.329Z,24.00
2022-10-06T12:25:20.236Z,23.50
2022-10-06T12:28:01.900Z,22.42
2022-10-06T12:30:33.455Z,18.98
2022-10-06T12:33:03.653Z,13.57
2022-10-06T12:35:38.132Z,17.55
2022-10-06T12:38:06.181Z,18.42
2022-10-06T12:40:42.126Z,23.08
2022-10-06T12:43:14.642Z,17.45
2022-10-06T12:45:46.108Z,25.42
2022-10-06T12:48:21.442Z,18.35
2022-10-06T12:50:48.643Z,18.83
2022-10-06T12:53:20.687Z,19.00
2022-10-06T12:55:49.330Z,20.23
2022-10-06T12:58:23.448Z,21.33
2022-10-06T13:00:50.368Z,18.08
2022-10-06T13:03:24.380Z,22.27
2022-10-06T13:06:15.205Z,16.85
2022-10-06T13:08:40.166Z,17.52
2022-10-06T13:11:22.810Z,19.02
2022-10-06T13:13:50.645Z,18.05
2022-10-06T13:16:22.265Z,18.95
2022-10-06T13:18:49.474Z,19.80
2022-10-06T13:21:18.091Z,20.95
2022-10-06T13:23:45.948Z,20.55
2022-10-06T13:26:18.431Z,15.15
2022-10-06T13:28:44.918Z,20.45
2022-10-06T13:31:20.182Z,22.35
2022-10-06T13:33:48.566Z,20.83
2022-10-06T13:36:15.564Z,26.02
2022-10-06T13:38:42.549Z,19.00
2022-10-06T13:41:20.269Z,13.55
2022-10-06T13:43:54.728Z,29.65
2022-10-06T13:46:23.551Z,21.13
2022-10-06T13:49:03.571Z,21.92
2022-10-06T13:51:31.262Z,16.65
2022-10-06T13:53:58.935Z,26.63
2022-10-06T13:56:36.486Z,25.35
2022-10-06T13:59:16.135Z,26.83
2022-10-06T14:01:42.847Z,24.25
2022-10-06T14:04:19.162Z,22.08
2022-10-06T14:06:48.728Z,22.98
2022-10-06T14:09:18.921Z,21.75
2022-10-06T14:11:46.875Z,20.98
2022-10-06T14:14:15.211Z,24.08
2022-10-06T14:16:46.439Z,17.30
2022-10-06T14:19:34.052Z,20.67
2022-10-06T14:22:00.990Z,20.48
2022-10-06T14:24:28.409Z,22.02
2022-10-06T14:27:00.019Z,22.17
2022-10-06T14:29:26.501Z,20.17
2022-10-06T14:31:53.093Z,21.02
2022-10-06T14:34:23.172Z,13.32
2022-10-06T14:36:55.245Z,23.97
2022-10-06T14:39:21.995Z,22.95
2022-10-06T14:41:48.495Z,23.15
2022-10-06T14:44:15.988Z,18.35
2022-10-06T14:46:43.663Z,25.58
2022-10-06T14:49:11.057Z,26.33
2022-10-06T14:51:38.154Z,34.28
2022-10-06T14:54:05.255Z,25.58
2022-10-06T14:56:32.854Z,21.20
2022-10-06T14:59:05.652Z,26.35
2022-10-06T15:01:38.005Z,35.92
2022-10-06T15:04:06.314Z,24.08
2022-10-06T15:06:51.428Z,30.25
2022-10-06T15:09:17.806Z,28.10
2022-10-06T15:11:44.338Z,14.65
2022-10-06T15:14:10.710Z,32.58
2022-10-06T15:16:40.599Z,27.35
2022-10-06T15:19:07.033Z,20.52
2022-10-06T15:21:34.002Z,24.27
2022-10-06T15:24:01.486Z,22.50
2022-10-06T15:26:47.071Z,20.52
2022-10-06T15:29:13.725Z,16.52
2022-10-06T15:31:54.663Z,15.23
2022-10-06T15:34:21.321Z,21.67
2022-10-06T15:36:51.809Z,21.45
2022-10-06T15:39:19.622Z,24.90
2022-10-06T15:41:46.535Z,31.95
2022-10-06T15:44:13.614Z,20.58
2022-10-06T15:46:41.303Z,28.13
2022-10-06T15:49:12.360Z,24.55
2022-10-06T15:54:10.846Z,25.63
2022-10-06T15:56:38.140Z,20.00
2022-10-06T15:59:05.155Z,21.52
2022-10-06T16:01:34.683Z,22.10
2022-10-06T16:04:08.920Z,29.52
2022-10-06T16:06:50.110Z,24.92
2022-10-06T16:09:18.155Z,18.95
2022-10-06T16:11:44.975Z,30.13
2022-10-06T16:14:11.464Z,26.98
2022-10-06T16:16:42.637Z,23.98
2022-10-06T16:19:10.870Z,28.58
2022-10-06T16:21:39.140Z,26.50
2022-10-06T16:24:05.558Z,19.33
2022-10-06T16:26:31.962Z,31.05
2022-10-06T16:29:01.133Z,32.15
2022-10-06T16:31:27.776Z,17.20
2022-10-06T16:33:54.272Z,15.35
2022-10-06T16:36:20.950Z,17.63
2022-10-06T16:38:51.377Z,24.73
2022-10-06T16:41:18.146Z,33.58
2022-10-06T16:43:45.216Z,23.60
2022-10-06T16:46:16.421Z,25.02
2022-10-06T16:48:44.089Z,25.20
2022-10-06T16:51:10.438Z,25.88
2022-10-06T16:53:41.147Z,30.08
2022-10-06T16:56:09.274Z,29.48
2022-10-06T16:58:39.884Z,37.53
2022-10-06T17:01:06.887Z,18.73
2022-10-06T17:03:33.481Z,28.70
2022-10-06T17:06:01.941Z,19.17
2022-10-06T17:08:28.400Z,30.85
2022-10-06T17:10:59.093Z,28.92
2022-10-06T17:13:28.623Z,25.98
2022-10-06T17:16:14.452Z,34.95
2022-10-06T17:18:43.239Z,26.17
2022-10-06T17:21:32.501Z,26.35
2022-10-06T17:23:58.929Z,27.55
2022-10-06T17:26:27.595Z,30.98
2022-10-06T17:28:57.058Z,32.65
2022-10-06T17:31:24.601Z,26.63
2022-10-06T17:33:51.059Z,27.02
2022-10-06T17:36:24.338Z,39.13
2022-10-06T17:38:52.135Z,40.53
2022-10-06T17:41:22.807Z,35.40
2022-10-06T17:43:51.346Z,35.50
2022-10-06T17:46:27.437Z,27.58
2022-10-06T17:48:54.830Z,35.78
2022-10-06T17:51:22.356Z,30.27
2022-10-06T17:53:52.646Z,29.05
2022-10-06T17:56:20.335Z,33.20
2022-10-06T17:58:56.801Z,32.92
2022-10-06T18:01:24.459Z,41.95
2022-10-06T18:03:52.817Z,23.17
2022-10-06T18:06:19.371Z,28.95
2022-10-06T18:08:46.324Z,32.22
2022-10-06T18:11:32.768Z,28.33
2022-10-06T18:14:09.530Z,37.47
2022-10-06T18:16:37.680Z,33.67
2022-10-06T18:19:06.394Z,31.30
2022-10-06T18:21:37.373Z,32.72
2022-10-06T18:26:29.995Z,27.25
2022-10-06T18:28:56.427Z,29.83
2022-10-06T18:31:22.911Z,28.95
2022-10-06T18:36:35.790Z,23.33
2022-10-06T18:39:02.215Z,28.25
2022-10-06T18:41:28.780Z,27.80
2022-10-06T18:43:55.698Z,29.42
2022-10-06T18:46:41.045Z,20.55
2022-10-06T18:49:17.442Z,27.80
2022-10-06T18:51:44.982Z,30.10
2022-10-06T18:54:16.179Z,19.02
2022-10-06T18:56:43.530Z,29.90
2022-10-06T18:59:14.658Z,30.58
2022-10-06T19:01:41.951Z,20.67
2022-10-06T19:04:10.118Z,30.83
2022-10-06T19:06:37.608Z,34.95
2022-10-06T19:09:05.005Z,28.55
2022-10-06T19:11:51.024Z,23.35
2022-10-06T19:14:35.596Z,29.33
2022-10-06T19:17:02.184Z,23.98
2022-10-06T19:19:32.258Z,26.25
2022-10-06T19:22:00.023Z,26.93
2022-10-06T19:24:27.984Z,23.05
2022-10-06T19:26:56.476Z,18.27
2022-10-06T19:29:24.357Z,27.48
2022-10-06T19:31:51.874Z,28.20
2022-10-06T19:34:19.706Z,18.23
2022-10-06T19:36:50.824Z,31.40
2022-10-06T19:39:17.431Z,22.95
2022-10-06T19:42:02.444Z,38.55
2022-10-06T19:44:28.838Z,24.38
2022-10-06T19:46:55.287Z,23.30
2022-10-06T19:49:22.376Z,25.45
2022-10-06T19:51:49.830Z,26.92
2022-10-06T19:54:17.687Z,26.50
2022-10-06T19:56:46.021Z,24.10
2022-10-06T19:59:17.209Z,31.00
2022-10-06T20:01:44.176Z,25.10
2022-10-06T20:04:11.426Z,25.17
2022-10-06T20:06:41.392Z,31.55
2022-10-06T20:09:09.092Z,28.27
2022-10-06T20:11:37.184Z,33.70
2022-10-06T20:14:10.480Z,28.70
2022-10-06T20:16:38.369Z,32.38
2022-10-06T20:19:05.475Z,29.40
2022-10-06T20:21:33.935Z,30.17
2022-10-06T20:24:01.942Z,37.85
2022-10-06T20:26:31.997Z,35.08
2022-10-06T20:28:59.390Z,37.83
2022-10-06T20:31:27.417Z,32.85
2022-10-06T20:33:58.283Z,28.60
2022-10-06T20:36:25.118Z,29.08
2022-10-06T20:39:10.302Z,32.90
2022-10-06T20:41:36.867Z,30.60
2022-10-06T20:44:03.445Z,27.30
2022-10-06T20:46:31.510Z,35.67
2022-10-06T20:48:58.701Z,29.30
2022-10-06T20:51:27.713Z,30.10
2022-10-06T20:53:54.405Z,32.88
2022-10-06T20:56:21.294Z,29.83
2022-10-06T20:58:50.054Z,27.63
2022-10-06T21:01:16.706Z,24.95
2022-10-06T21:03:44.367Z,32.17
2022-10-06T21:06:12.999Z,26.67
2022-10-06T21:08:39.404Z,31.95
2022-10-06T21:11:08.160Z,30.52
2022-10-06T21:13:34.613Z,28.13
2022-10-06T21:16:01.291Z,36.72
2022-10-06T21:18:28.424Z,31.60
2022-10-06T21:20:56.017Z,31.80
2022-10-06T21:23:22.432Z,30.65
2022-10-06T21:25:48.839Z,34.53
2022-10-06T21:28:15.387Z,33.95
2022-10-06T21:30:44.221Z,27.27
2022-10-06T21:33:10.707Z,22.15
2022-10-06T21:35:37.141Z,24.92
2022-10-06T21:38:03.798Z,28.33
2022-10-06T21:40:30.192Z,32.58
2022-10-06T21:42:56.624Z,38.67
2022-10-06T21:45:24.975Z,27.42
2022-10-06T21:47:52.428Z,31.60
2022-10-06T21:50:18.828Z,37.75
2022-10-06T21:52:45.213Z,36.03
2022-10-06T21:55:11.651Z,37.13
2022-10-06T21:57:38.030Z,31.90
2022-10-06T22:00:05.374Z,27.88
2022-10-06T22:02:31.854Z,34.72
2022-10-06T22:04:58.414Z,30.55
2022-10-06T22:07:24.842Z,37.28
2022-10-06T22:09:51.197Z,43.97
2022-10-06T22:12:17.617Z,33.38
2022-10-06T22:14:44.043Z,45.78
2022-10-06T22:17:10.426Z,33.80
2022-10-06T22:19:36.814Z,29.58
2022-10-06T22:22:03.218Z,40.20
2022-10-06T22:24:29.651Z,27.52
2022-10-06T22:26:56.023Z,40.83
2022-10-06T22:29:22.526Z,25.85
2022-10-06T22:31:49.318Z,32.13
2022-10-06T22:34:17.372Z,40.50
2022-10-06T22:36:43.951Z,31.73
2022-10-06T22:39:10.344Z,31.27
2022-10-06T22:41:37.177Z,40.42
2022-10-06T22:44:03.780Z,28.20
2022-10-06T22:46:31.286Z,29.60
2022-10-06T22:48:57.886Z,26.77
2022-10-06T22:51:24.775Z,31.17
2022-10-06T22:53:56.531Z,40.63
2022-10-06T22:56:24.306Z,34.10
2022-10-06T22:58:50.804Z,50.40
2022-10-06T23:01:24.147Z,26.15
2022-10-06T23:03:50.518Z,26.67
2022-10-06T23:06:17.776Z,29.73
2022-10-06T23:08:44.645Z,35.53
2022-10-06T23:11:13.171Z,41.25
2022-10-06T23:13:39.933Z,30.67
2022-10-06T23:16:08.159Z,31.45
2022-10-06T23:18:35.898Z,29.88
2022-10-06T23:21:06.534Z,33.80
2022-10-06T23:23:32.983Z,38.70
2022-10-06T23:26:03.614Z,25.70
2022-10-06T23:28:30.120Z,47.13
2022-10-06T23:30:56.657Z,40.72
2022-10-06T23:33:23.062Z,26.98
2022-10-06T23:35:59.631Z,23.95
2022-10-06T23:38:26.227Z,29.13
2022-10-06T23:40:52.747Z,32.47
2022-10-06T23:43:19.618Z,24.67
2022-10-06T23:45:46.090Z,31.13
2022-10-06T23:48:12.571Z,32.53
2022-10-06T23:50:39.045Z,27.25
2022-10-06T23:53:05.428Z,31.25
2022-10-06T23:55:31.820Z,28.52
2022-10-06T23:57:58.496Z,37.83
