createdAt,value
2023-04-11T00:01:39.543Z,9.20
2023-04-11T00:04:11.126Z,9.20
2023-04-11T00:06:45.507Z,9.20
2023-04-11T00:09:13.642Z,9.20
2023-04-11T00:11:48.492Z,9.20
2023-04-11T00:14:24.488Z,9.20
2023-04-11T00:16:53.819Z,9.20
2023-04-11T00:19:31.554Z,9.20
2023-04-11T00:22:00.607Z,9.20
2023-04-11T00:24:35.587Z,9.20
2023-04-11T00:27:10.518Z,9.20
2023-04-11T00:29:45.397Z,9.10
2023-04-11T00:32:19.559Z,9.10
2023-04-11T00:34:49.483Z,9.10
2023-04-11T00:37:17.824Z,9.10
2023-04-11T00:39:56.482Z,9.00
2023-04-11T00:42:24.557Z,9.00
2023-04-11T00:44:59.541Z,9.00
2023-04-11T00:47:27.769Z,9.00
2023-04-11T00:50:03.575Z,8.90
2023-04-11T00:52:32.306Z,9.00
2023-04-11T00:55:09.577Z,8.90
2023-04-11T00:57:37.866Z,8.90
2023-04-11T01:00:16.547Z,8.90
2023-04-11T01:02:57.923Z,8.90
2023-04-11T01:05:28.266Z,8.90
2023-04-11T01:08:03.561Z,8.90
2023-04-11T01:10:33.356Z,8.90
2023-04-11T01:13:08.574Z,8.90
2023-04-11T01:15:37.181Z,8.90
2023-04-11T01:18:12.582Z,8.90
2023-04-11T01:20:48.601Z,8.90
2023-04-11T01:23:24.149Z,8.90
2023-04-11T01:25:59.663Z,8.90
2023-04-11T01:28:28.391Z,9.00
2023-04-11T01:31:04.780Z,9.00
2023-04-11T01:33:39.639Z,9.00
2023-04-11T01:36:09.621Z,9.00
2023-04-11T01:38:45.605Z,8.90
2023-04-11T01:41:16.007Z,8.90
2023-04-11T01:43:51.609Z,8.80
2023-04-11T01:46:20.208Z,8.90
2023-04-11T01:48:50.674Z,8.80
2023-04-11T01:51:25.759Z,8.80
2023-04-11T01:53:55.741Z,8.80
2023-04-11T01:56:30.615Z,8.80
2023-04-11T01:58:59.422Z,8.70
2023-04-11T02:01:34.843Z,8.70
2023-04-11T02:04:22.708Z,8.70
2023-04-11T02:06:57.652Z,8.60
2023-04-11T02:09:33.602Z,8.60
2023-04-11T02:12:02.020Z,8.60
2023-04-11T02:14:48.616Z,8.50
2023-04-11T02:17:18.349Z,8.50
2023-04-11T02:19:53.978Z,8.50
2023-04-11T02:22:28.624Z,8.50
2023-04-11T02:24:58.201Z,8.50
2023-04-11T02:27:32.659Z,8.50
2023-04-11T02:30:01.180Z,8.40
2023-04-11T02:32:36.651Z,8.40
2023-04-11T02:35:11.631Z,8.40
2023-04-11T02:37:39.717Z,8.40
2023-04-11T02:40:17.658Z,8.40
2023-04-11T02:42:45.818Z,8.30
2023-04-11T02:45:20.703Z,8.30
2023-04-11T02:47:49.113Z,8.30
2023-04-11T02:50:17.661Z,8.30
2023-04-11T02:52:52.941Z,8.30
2023-04-11T02:55:24.211Z,8.30
2023-04-11T02:57:59.704Z,8.30
2023-04-11T03:00:28.439Z,8.30
2023-04-11T03:03:10.856Z,8.30
2023-04-11T03:05:46.121Z,8.30
2023-04-11T03:08:20.667Z,8.30
2023-04-11T03:10:56.676Z,8.30
2023-04-11T03:13:25.450Z,8.30
2023-04-11T03:16:00.716Z,8.30
2023-04-11T03:18:29.302Z,8.30
2023-04-11T03:21:03.875Z,8.30
2023-04-11T03:23:38.660Z,8.20
2023-04-11T03:26:08.924Z,8.20
2023-04-11T03:28:43.681Z,8.20
2023-04-11T03:31:13.145Z,8.20
2023-04-11T03:33:47.706Z,8.20
2023-04-11T03:36:22.867Z,8.20
2023-04-11T03:38:51.151Z,8.20
2023-04-11T03:41:27.943Z,8.20
2023-04-11T03:43:56.131Z,8.10
2023-04-11T03:46:30.768Z,8.10
2023-04-11T03:49:00.208Z,8.10
2023-04-11T03:51:28.557Z,8.10
2023-04-11T03:54:05.713Z,8.00
2023-04-11T03:56:35.366Z,8.00
2023-04-11T03:59:09.808Z,8.00
2023-04-11T04:01:39.758Z,7.90
2023-04-11T04:04:21.087Z,7.90
2023-04-11T04:06:49.447Z,7.90
2023-04-11T04:09:24.738Z,7.90
2023-04-11T04:12:00.887Z,7.90
2023-04-11T04:14:29.297Z,7.80
2023-04-11T04:17:03.763Z,7.80
2023-04-11T04:19:33.667Z,7.70
2023-04-11T04:22:08.815Z,7.70
2023-04-11T04:24:44.738Z,7.70
2023-04-11T04:27:14.841Z,7.70
2023-04-11T04:29:55.538Z,7.70
2023-04-11T04:32:31.224Z,7.70
2023-04-11T04:35:07.741Z,7.70
2023-04-11T04:37:46.051Z,7.60
2023-04-11T04:40:15.968Z,7.60
2023-04-11T04:42:51.829Z,7.60
2023-04-11T04:45:20.262Z,7.60
2023-04-11T04:47:54.755Z,7.60
2023-04-11T04:50:29.764Z,7.60
2023-04-11T04:52:57.937Z,7.60
2023-04-11T04:55:32.990Z,7.60
2023-04-11T04:58:08.945Z,7.60
2023-04-11T05:00:37.588Z,7.60
2023-04-11T05:03:19.018Z,7.60
2023-04-11T05:05:53.674Z,7.60
2023-04-11T05:08:28.781Z,7.50
2023-04-11T05:11:03.954Z,7.50
2023-04-11T05:13:35.283Z,7.50
2023-04-11T05:16:09.881Z,7.60
2023-04-11T05:18:38.049Z,7.50
2023-04-11T05:21:13.803Z,7.50
2023-04-11T05:23:48.800Z,7.50
2023-04-11T05:26:17.157Z,7.50
2023-04-11T05:28:53.834Z,7.50
2023-04-11T05:31:25.878Z,7.50
2023-04-11T05:34:00.813Z,7.50
2023-04-11T05:36:35.806Z,7.50
2023-04-11T05:39:04.210Z,7.50
2023-04-11T05:41:38.804Z,7.60
2023-04-11T05:44:08.344Z,7.40
2023-04-11T05:46:43.791Z,7.60
2023-04-11T05:49:12.382Z,7.60
2023-04-11T05:51:46.829Z,7.60
2023-04-11T05:54:19.888Z,7.60
2023-04-11T05:56:54.963Z,7.70
2023-04-11T05:59:30.815Z,7.70
2023-04-11T06:01:59.130Z,7.70
2023-04-11T06:04:41.159Z,7.80
2023-04-11T06:07:16.060Z,7.80
2023-04-11T06:09:50.864Z,7.80
2023-04-11T06:12:18.987Z,7.90
2023-04-11T06:14:54.901Z,7.90
2023-04-11T06:17:29.867Z,7.90
2023-04-11T06:19:58.065Z,8.00
2023-04-11T06:22:32.869Z,8.00
2023-04-11T06:25:01.232Z,8.00
2023-04-11T06:27:35.996Z,8.10
2023-04-11T06:30:12.899Z,8.10
2023-04-11T06:32:41.492Z,8.10
2023-04-11T06:35:16.831Z,8.20
2023-04-11T06:37:46.156Z,8.20
2023-04-11T06:40:20.886Z,8.20
2023-04-11T06:42:55.846Z,8.30
2023-04-11T06:45:25.427Z,8.30
2023-04-11T06:47:59.990Z,8.40
2023-04-11T06:50:28.566Z,8.40
2023-04-11T06:53:04.875Z,8.50
2023-04-11T06:55:39.891Z,8.50
2023-04-11T06:58:07.988Z,8.50
2023-04-11T07:00:43.900Z,8.50
2023-04-11T07:03:21.124Z,8.60
2023-04-11T07:06:02.067Z,8.70
2023-04-11T07:08:30.195Z,8.70
2023-04-11T07:11:04.902Z,8.80
2023-04-11T07:13:33.334Z,8.80
2023-04-11T07:16:02.831Z,8.90
2023-04-11T07:18:37.926Z,9.00
2023-04-11T07:21:06.307Z,9.00
2023-04-11T07:23:40.904Z,9.00
2023-04-11T07:26:11.010Z,9.00
2023-04-11T07:28:46.930Z,9.10
2023-04-11T07:31:25.998Z,9.20
2023-04-11T07:33:54.604Z,9.20
2023-04-11T07:36:29.899Z,9.20
2023-04-11T07:38:59.808Z,9.30
2023-04-11T07:41:34.891Z,9.30
2023-04-11T07:44:09.914Z,9.40
2023-04-11T07:46:39.464Z,9.40
2023-04-11T07:49:13.916Z,9.50
2023-04-11T07:51:42.352Z,9.60
2023-04-11T07:54:16.961Z,9.60
2023-04-11T07:56:57.938Z,9.60
2023-04-11T07:59:26.336Z,9.70
2023-04-11T08:02:08.021Z,9.70
2023-04-11T08:04:44.456Z,9.70
2023-04-11T08:07:26.944Z,9.80
2023-04-11T08:09:55.023Z,9.70
2023-04-11T08:12:30.032Z,9.60
2023-04-11T08:14:58.133Z,9.70
2023-04-11T08:17:29.463Z,9.80
2023-04-11T08:20:04.964Z,9.80
2023-04-11T08:22:34.318Z,9.90
2023-04-11T08:25:08.964Z,10.00
2023-04-11T08:27:37.285Z,10.20
2023-04-11T08:30:14.983Z,10.20
2023-04-11T08:32:51.243Z,10.30
2023-04-11T08:35:19.442Z,10.30
2023-04-11T08:37:55.966Z,10.40
2023-04-11T08:40:25.210Z,10.40
2023-04-11T08:43:07.073Z,10.60
2023-04-11T08:45:42.053Z,10.80
2023-04-11T08:48:12.388Z,10.90
2023-04-11T08:50:48.994Z,10.80
2023-04-11T08:53:21.423Z,10.90
2023-04-11T08:55:55.995Z,10.90
2023-04-11T08:58:31.007Z,11.10
2023-04-11T09:01:07.538Z,11.30
2023-04-11T09:03:58.132Z,11.50
2023-04-11T09:06:34.292Z,11.80
2023-04-11T09:09:12.000Z,11.80
2023-04-11T09:11:52.695Z,12.00
2023-04-11T09:14:32.032Z,12.30
2023-04-11T09:17:01.360Z,12.40
2023-04-11T09:19:38.987Z,12.50
2023-04-11T09:22:08.473Z,12.40
2023-04-11T09:24:43.998Z,12.50
2023-04-11T09:27:13.740Z,12.60
2023-04-11T09:29:52.025Z,12.60
2023-04-11T09:32:36.069Z,12.50
2023-04-11T09:35:15.679Z,12.50
2023-04-11T09:37:55.014Z,12.80
2023-04-11T09:40:24.720Z,12.70
2023-04-11T09:43:05.042Z,12.60
2023-04-11T09:45:40.930Z,12.60
2023-04-11T09:48:20.046Z,12.40
2023-04-11T09:50:51.532Z,12.40
2023-04-11T09:53:20.323Z,12.80
2023-04-11T09:55:58.104Z,13.20
2023-04-11T09:58:26.469Z,13.10
2023-04-11T10:01:03.063Z,12.70
2023-04-11T10:03:57.786Z,12.90
2023-04-11T10:06:40.027Z,13.30
2023-04-11T10:09:11.064Z,13.60
2023-04-11T10:11:49.030Z,13.60
2023-04-11T10:14:44.295Z,13.40
2023-04-11T10:17:23.410Z,13.30
2023-04-11T10:19:56.478Z,13.30
2023-04-11T10:23:09.108Z,13.20
2023-04-11T10:25:50.865Z,13.20
2023-04-11T10:28:40.111Z,13.20
2023-04-11T10:31:10.271Z,13.30
2023-04-11T10:33:46.214Z,13.40
2023-04-11T10:36:14.420Z,13.70
2023-04-11T10:38:58.062Z,13.70
2023-04-11T10:41:32.010Z,13.60
2023-04-11T10:44:28.104Z,13.50
2023-04-11T10:46:57.321Z,13.20
2023-04-11T10:49:44.403Z,13.00
2023-04-11T10:52:28.146Z,13.00
2023-04-11T10:55:17.848Z,13.00
2023-04-11T10:58:14.159Z,13.20
2023-04-11T11:01:32.347Z,13.60
2023-04-11T11:04:32.284Z,14.00
2023-04-11T11:07:08.273Z,13.90
2023-04-11T11:09:36.692Z,13.80
2023-04-11T11:12:17.237Z,13.60
2023-04-11T11:14:47.501Z,13.60
2023-04-11T11:17:24.172Z,14.30
2023-04-11T11:19:59.121Z,14.20
2023-04-11T11:22:28.115Z,14.40
2023-04-11T11:25:03.103Z,14.80
2023-04-11T11:27:32.728Z,15.00
2023-04-11T11:30:18.133Z,15.00
2023-04-11T11:32:46.326Z,15.60
2023-04-11T11:35:21.135Z,15.90
2023-04-11T11:37:51.584Z,16.20
2023-04-11T11:40:28.170Z,15.90
2023-04-11T11:43:04.123Z,15.90
2023-04-11T11:45:33.448Z,15.80
2023-04-11T11:48:08.284Z,15.60
2023-04-11T11:50:36.454Z,15.80
2023-04-11T11:53:21.327Z,15.50
2023-04-11T11:55:49.955Z,15.20
2023-04-11T11:58:28.143Z,15.10
2023-04-11T12:00:56.439Z,14.90
2023-04-11T12:03:32.299Z,14.90
2023-04-11T12:06:09.796Z,14.80
2023-04-11T12:08:51.159Z,14.70
2023-04-11T12:11:26.174Z,15.00
2023-04-11T12:13:56.382Z,14.90
2023-04-11T12:16:31.199Z,14.50
2023-04-11T12:19:00.678Z,14.30
2023-04-11T12:21:35.206Z,14.20
2023-04-11T12:24:10.197Z,14.20
2023-04-11T12:26:42.711Z,14.10
2023-04-11T12:29:26.407Z,13.80
2023-04-11T12:31:54.621Z,13.60
2023-04-11T12:34:29.254Z,13.40
2023-04-11T12:36:58.107Z,13.40
2023-04-11T12:39:26.336Z,13.60
2023-04-11T12:42:01.192Z,13.70
2023-04-11T12:44:30.722Z,13.70
2023-04-11T12:47:05.229Z,13.60
2023-04-11T12:49:33.354Z,13.60
2023-04-11T12:52:10.205Z,13.40
2023-04-11T12:54:38.390Z,13.40
2023-04-11T12:57:07.738Z,13.40
2023-04-11T12:59:45.198Z,13.40
2023-04-11T13:02:13.792Z,13.20
2023-04-11T13:04:55.557Z,13.10
2023-04-11T13:07:25.612Z,13.20
2023-04-11T13:10:03.216Z,13.10
2023-04-11T13:12:38.370Z,13.40
2023-04-11T13:15:09.339Z,13.80
2023-04-11T13:17:44.437Z,13.90
2023-04-11T13:20:13.884Z,14.10
2023-04-11T13:22:49.315Z,14.30
2023-04-11T13:25:24.224Z,14.30
2023-04-11T13:27:53.439Z,13.70
2023-04-11T13:30:29.415Z,13.50
2023-04-11T13:32:57.633Z,13.60
2023-04-11T13:35:32.373Z,13.60
2023-04-11T13:38:11.975Z,13.50
2023-04-11T13:40:42.730Z,13.30
2023-04-11T13:43:18.455Z,13.20
2023-04-11T13:45:50.906Z,13.20
2023-04-11T13:48:25.268Z,13.50
2023-04-11T13:50:57.302Z,13.70
2023-04-11T13:53:32.269Z,13.60
2023-04-11T13:56:00.419Z,13.40
2023-04-11T13:58:28.625Z,13.30
2023-04-11T14:01:05.518Z,13.30
2023-04-11T14:03:53.342Z,13.20
2023-04-11T14:06:29.292Z,13.20
2023-04-11T14:09:05.318Z,13.20
2023-04-11T14:11:40.279Z,13.10
2023-04-11T14:14:08.524Z,13.20
2023-04-11T14:16:45.452Z,13.30
2023-04-11T14:19:20.292Z,13.60
2023-04-11T14:21:48.384Z,14.10
2023-04-11T14:24:23.433Z,14.20
2023-04-11T14:26:51.582Z,14.00
2023-04-11T14:29:26.314Z,13.80
2023-04-11T14:32:03.594Z,13.60
2023-04-11T14:34:31.907Z,13.60
2023-04-11T14:37:06.511Z,13.60
2023-04-11T14:39:34.841Z,13.60
2023-04-11T14:42:09.333Z,13.50
2023-04-11T14:44:39.499Z,13.50
2023-04-11T14:47:16.567Z,13.50
2023-04-11T14:49:51.461Z,13.40
2023-04-11T14:52:19.535Z,13.40
2023-04-11T14:54:54.508Z,13.50
2023-04-11T14:57:24.337Z,13.60
2023-04-11T14:59:52.474Z,13.60
2023-04-11T15:02:29.902Z,13.60
2023-04-11T15:05:05.616Z,13.50
2023-04-11T15:07:40.708Z,13.50
2023-04-11T15:10:10.293Z,13.50
2023-04-11T15:12:39.133Z,13.50
2023-04-11T15:15:16.506Z,13.70
2023-04-11T15:17:47.838Z,13.70
2023-04-11T15:20:23.446Z,13.70
2023-04-11T15:22:51.602Z,13.70
2023-04-11T15:25:26.494Z,13.80
2023-04-11T15:28:01.364Z,13.70
2023-04-11T15:30:29.527Z,13.70
2023-04-11T15:33:06.422Z,13.70
2023-04-11T15:35:34.560Z,13.80
2023-04-11T15:38:09.322Z,13.80
2023-04-11T15:40:37.575Z,13.70
2023-04-11T15:43:13.541Z,13.60
2023-04-11T15:45:50.330Z,13.70
2023-04-11T15:48:20.048Z,13.60
2023-04-11T15:50:54.549Z,13.60
2023-04-11T15:53:23.175Z,13.60
2023-04-11T15:55:59.384Z,13.60
2023-04-11T15:58:29.706Z,13.60
2023-04-11T16:01:07.377Z,13.60
2023-04-11T16:03:44.307Z,13.50
2023-04-11T16:06:19.510Z,13.40
2023-04-11T16:08:54.379Z,13.30
2023-04-11T16:11:22.752Z,13.30
2023-04-11T16:13:57.889Z,13.30
2023-04-11T16:16:26.291Z,13.30
2023-04-11T16:18:56.140Z,13.30
2023-04-11T16:21:31.470Z,13.30
2023-04-11T16:23:59.658Z,13.30
2023-04-11T16:26:34.418Z,13.30
2023-04-11T16:29:03.306Z,13.30
2023-04-11T16:31:38.602Z,13.20
2023-04-11T16:34:14.408Z,13.20
2023-04-11T16:36:42.520Z,13.20
2023-04-11T16:39:20.206Z,13.20
2023-04-11T16:41:48.285Z,13.20
2023-04-11T16:44:24.416Z,13.30
2023-04-11T16:46:59.546Z,13.30
2023-04-11T16:49:29.505Z,13.30
2023-04-11T16:52:04.426Z,13.20
2023-04-11T16:54:32.687Z,13.10
2023-04-11T16:57:08.406Z,13.10
2023-04-11T16:59:43.440Z,13.00
2023-04-11T17:02:31.557Z,13.00
2023-04-11T17:05:07.456Z,13.00
2023-04-11T17:07:35.563Z,13.00
2023-04-11T17:10:10.443Z,12.90
2023-04-11T17:12:38.511Z,12.90
2023-04-11T17:15:15.445Z,12.80
2023-04-11T17:17:44.359Z,12.70
2023-04-11T17:20:21.478Z,12.60
2023-04-11T17:22:56.595Z,12.60
2023-04-11T17:25:25.408Z,12.40
2023-04-11T17:28:00.555Z,12.00
2023-04-11T17:30:31.947Z,11.70
2023-04-11T17:33:07.576Z,11.30
2023-04-11T17:35:43.555Z,11.20
2023-04-11T17:38:12.753Z,11.00
2023-04-11T17:40:48.459Z,11.00
2023-04-11T17:43:16.768Z,10.90
2023-04-11T17:45:51.552Z,11.00
2023-04-11T17:48:26.497Z,10.90
2023-04-11T17:50:57.076Z,10.90
2023-04-11T17:53:32.486Z,10.90
2023-04-11T17:56:07.788Z,10.80
2023-04-11T17:58:42.508Z,10.80
2023-04-11T18:01:17.509Z,10.70
2023-04-11T18:03:52.807Z,10.70
2023-04-11T18:06:28.482Z,10.60
2023-04-11T18:08:56.792Z,10.60
2023-04-11T18:11:31.520Z,10.60
2023-04-11T18:13:59.827Z,10.60
2023-04-11T18:16:34.691Z,10.60
2023-04-11T18:19:02.986Z,10.50
2023-04-11T18:21:39.543Z,10.50
2023-04-11T18:24:08.235Z,10.50
2023-04-11T18:26:43.503Z,10.50
2023-04-11T18:29:11.584Z,10.50
2023-04-11T18:31:46.630Z,10.60
2023-04-11T18:34:14.779Z,10.60
2023-04-11T18:36:51.050Z,10.60
2023-04-11T18:39:22.121Z,10.60
2023-04-11T18:41:56.580Z,10.50
2023-04-11T18:44:32.198Z,10.50
2023-04-11T18:47:04.813Z,10.50
2023-04-11T18:49:40.620Z,10.50
2023-04-11T18:52:11.907Z,10.50
2023-04-11T18:54:47.557Z,10.50
2023-04-11T18:57:22.753Z,10.50
2023-04-11T18:59:51.780Z,10.50
2023-04-11T19:02:28.627Z,10.50
2023-04-11T19:05:07.759Z,10.40
2023-04-11T19:07:44.531Z,10.40
2023-04-11T19:10:14.520Z,10.40
2023-04-11T19:12:49.539Z,10.40
2023-04-11T19:15:17.652Z,10.40
2023-04-11T19:17:52.542Z,10.40
2023-04-11T19:20:20.964Z,10.40
2023-04-11T19:22:56.600Z,10.40
2023-04-11T19:25:24.968Z,10.40
2023-04-11T19:27:53.264Z,10.40
2023-04-11T19:30:27.572Z,10.40
2023-04-11T19:32:56.351Z,10.30
2023-04-11T19:35:31.615Z,10.30
2023-04-11T19:38:02.483Z,10.30
2023-04-11T19:40:37.646Z,10.30
2023-04-11T19:43:13.577Z,10.30
2023-04-11T19:45:42.940Z,10.30
2023-04-11T19:48:17.606Z,10.30
2023-04-11T19:50:45.866Z,10.30
2023-04-11T19:53:21.628Z,10.30
2023-04-11T19:55:52.357Z,10.30
2023-04-11T19:58:27.923Z,10.30
2023-04-11T20:01:02.636Z,10.30
2023-04-11T20:03:50.703Z,10.30
2023-04-11T20:06:25.681Z,10.30
2023-04-11T20:08:55.334Z,10.30
2023-04-11T20:11:29.614Z,10.30
2023-04-11T20:14:04.760Z,10.30
2023-04-11T20:16:32.895Z,10.30
2023-04-11T20:19:07.654Z,10.30
2023-04-11T20:21:39.092Z,10.30
2023-04-11T20:24:16.600Z,10.30
2023-04-11T20:26:44.849Z,10.30
2023-04-11T20:29:19.676Z,10.30
2023-04-11T20:31:47.829Z,10.30
2023-04-11T20:34:16.268Z,10.20
2023-04-11T20:36:51.632Z,10.30
2023-04-11T20:39:21.396Z,10.30
2023-04-11T20:41:56.646Z,10.20
2023-04-11T20:44:26.199Z,10.20
2023-04-11T20:47:03.654Z,10.20
2023-04-11T20:49:38.725Z,10.20
2023-04-11T20:52:06.939Z,10.10
2023-04-11T20:54:42.645Z,10.10
2023-04-11T20:57:11.464Z,10.10
2023-04-11T20:59:45.806Z,10.10
2023-04-11T21:02:20.984Z,10.00
2023-04-11T21:04:56.292Z,10.00
2023-04-11T21:07:30.807Z,10.00
2023-04-11T21:10:01.687Z,10.00
2023-04-11T21:12:36.675Z,10.00
2023-04-11T21:15:11.693Z,10.00
2023-04-11T21:17:54.854Z,10.00
2023-04-11T21:20:36.639Z,9.90
2023-04-11T21:23:04.840Z,9.90
2023-04-11T21:25:41.705Z,9.80
2023-04-11T21:28:10.034Z,9.80
2023-04-11T21:30:45.718Z,9.70
2023-04-11T21:33:14.027Z,9.80
2023-04-11T21:35:42.513Z,9.70
2023-04-11T21:38:17.703Z,9.70
2023-04-11T21:40:47.411Z,9.70
2023-04-11T21:43:22.682Z,9.70
2023-04-11T21:45:50.944Z,9.60
2023-04-11T21:48:25.818Z,9.60
2023-04-11T21:51:01.950Z,9.60
2023-04-11T21:53:30.588Z,9.50
2023-04-11T21:56:06.673Z,9.40
2023-04-11T21:58:35.182Z,9.40
2023-04-11T22:01:10.722Z,9.30
2023-04-11T22:03:48.076Z,9.30
2023-04-11T22:06:26.879Z,9.30
2023-04-11T22:09:04.719Z,9.20
2023-04-11T22:11:34.385Z,9.20
2023-04-11T22:14:09.879Z,9.20
2023-04-11T22:16:38.315Z,9.10
2023-04-11T22:19:14.010Z,9.10
2023-04-11T22:21:48.897Z,9.10
2023-04-11T22:24:17.256Z,9.10
2023-04-11T22:26:55.730Z,9.00
2023-04-11T22:29:30.155Z,9.00
2023-04-11T22:32:07.031Z,8.90
2023-04-11T22:34:35.598Z,8.90
2023-04-11T22:37:03.814Z,8.80
2023-04-11T22:39:38.925Z,8.80
2023-04-11T22:42:10.531Z,8.80
2023-04-11T22:44:44.762Z,8.80
2023-04-11T22:47:16.023Z,8.70
2023-04-11T22:49:52.083Z,8.70
2023-04-11T22:52:32.866Z,8.70
2023-04-11T22:55:01.141Z,8.70
2023-04-11T22:57:37.002Z,8.70
2023-04-11T23:00:07.381Z,8.70
2023-04-11T23:02:55.449Z,8.70
2023-04-11T23:05:30.752Z,8.70
2023-04-11T23:07:59.187Z,8.70
2023-04-11T23:10:35.754Z,8.70
2023-04-11T23:13:05.714Z,8.70
2023-04-11T23:15:40.823Z,8.70
2023-04-11T23:18:15.797Z,8.70
2023-04-11T23:20:44.379Z,8.70
2023-04-11T23:23:18.765Z,8.60
2023-04-11T23:25:47.071Z,8.60
2023-04-11T23:28:24.004Z,8.60
2023-04-11T23:30:59.046Z,8.60
2023-04-11T23:33:27.516Z,8.60
2023-04-11T23:36:02.955Z,8.60
2023-04-11T23:38:31.960Z,8.60
2023-04-11T23:41:06.921Z,8.60
2023-04-11T23:43:42.814Z,8.60
2023-04-11T23:46:11.691Z,8.60
2023-04-11T23:48:49.811Z,8.50
2023-04-11T23:51:18.453Z,8.60
2023-04-11T23:53:52.923Z,8.60
2023-04-11T23:56:23.263Z,8.50
2023-04-11T23:58:58.798Z,8.50
