createdAt,value
2017-07-24T00:01:35.141Z,89.40
2017-07-24T00:04:02.613Z,89.40
2017-07-24T00:06:30.104Z,89.10
2017-07-24T00:08:58.353Z,89.80
2017-07-24T00:11:25.821Z,89.80
2017-07-24T00:13:53.314Z,90.00
2017-07-24T00:16:20.796Z,89.90
2017-07-24T00:18:48.282Z,89.50
2017-07-24T00:21:15.769Z,90.70
2017-07-24T00:23:44.004Z,90.00
2017-07-24T00:26:11.474Z,90.00
2017-07-24T00:28:38.980Z,90.70
2017-07-24T00:31:06.465Z,90.20
2017-07-24T00:33:34.225Z,90.30
2017-07-24T00:36:01.717Z,90.30
2017-07-24T00:38:29.185Z,90.20
2017-07-24T00:40:56.657Z,90.70
2017-07-24T00:43:24.954Z,90.70
2017-07-24T00:45:52.738Z,90.70
2017-07-24T00:48:20.953Z,90.80
2017-07-24T00:50:48.444Z,91.00
2017-07-24T00:53:15.918Z,91.10
2017-07-24T00:55:43.389Z,91.40
2017-07-24T00:58:10.897Z,90.90
2017-07-24T01:00:39.133Z,91.70
2017-07-24T01:03:06.612Z,91.40
2017-07-24T01:05:34.104Z,91.00
2017-07-24T01:08:01.590Z,90.90
2017-07-24T01:10:29.069Z,91.10
2017-07-24T01:12:56.564Z,90.90
2017-07-24T01:15:25.106Z,91.10
2017-07-24T01:17:53.385Z,90.70
2017-07-24T01:20:20.889Z,90.60
2017-07-24T01:22:49.121Z,90.70
2017-07-24T01:25:16.597Z,90.70
2017-07-24T01:27:44.477Z,90.80
2017-07-24T01:30:13.207Z,91.00
2017-07-24T01:32:40.693Z,90.90
2017-07-24T01:35:08.185Z,91.30
2017-07-24T01:37:36.429Z,90.90
2017-07-24T01:40:03.898Z,90.90
2017-07-24T01:42:31.399Z,91.40
2017-07-24T01:44:58.872Z,91.10
2017-07-24T01:47:26.341Z,91.50
2017-07-24T01:49:53.831Z,91.60
2017-07-24T01:52:22.073Z,91.80
2017-07-24T01:54:49.544Z,91.80
2017-07-24T01:57:17.039Z,91.90
2017-07-24T01:59:44.510Z,91.80
2017-07-24T02:02:11.981Z,91.30
2017-07-24T02:04:39.472Z,91.30
2017-07-24T02:07:06.945Z,91.60
2017-07-24T02:09:34.417Z,91.40
2017-07-24T02:12:02.674Z,91.70
2017-07-24T02:14:30.144Z,91.70
2017-07-24T02:16:58.386Z,91.40
2017-07-24T02:19:25.877Z,91.40
2017-07-24T02:21:54.117Z,90.60
2017-07-24T02:24:21.585Z,90.50
2017-07-24T02:26:49.080Z,91.00
2017-07-24T02:29:17.614Z,91.00
2017-07-24T02:31:45.149Z,91.00
2017-07-24T02:34:13.198Z,91.10
2017-07-24T02:36:40.669Z,91.20
2017-07-24T02:39:08.139Z,91.30
2017-07-24T02:41:35.629Z,90.90
2017-07-24T02:44:03.092Z,91.00
2017-07-24T02:46:30.568Z,91.00
2017-07-24T02:48:58.832Z,90.80
2017-07-24T02:51:27.074Z,90.60
2017-07-24T02:53:54.544Z,90.60
2017-07-24T02:56:22.037Z,90.80
2017-07-24T02:58:50.299Z,90.60
2017-07-24T03:01:18.538Z,91.00
2017-07-24T03:03:46.034Z,91.00
2017-07-24T03:06:13.508Z,91.40
2017-07-24T03:08:40.976Z,91.00
2017-07-24T03:11:08.505Z,90.90
2017-07-24T03:13:36.741Z,91.70
2017-07-24T03:16:04.213Z,91.40
2017-07-24T03:18:31.701Z,91.50
2017-07-24T03:20:59.936Z,91.80
2017-07-24T03:23:27.429Z,91.80
2017-07-24T03:25:55.689Z,91.80
2017-07-24T03:28:23.161Z,91.80
2017-07-24T03:30:51.397Z,91.90
2017-07-24T03:33:19.553Z,91.90
2017-07-24T03:35:47.021Z,91.50
2017-07-24T03:38:14.492Z,91.50
2017-07-24T03:40:41.986Z,91.80
2017-07-24T03:43:10.224Z,91.10
2017-07-24T03:45:37.692Z,91.10
2017-07-24T03:48:05.608Z,91.10
2017-07-24T03:50:33.080Z,91.40
2017-07-24T03:53:00.548Z,91.70
2017-07-24T03:55:28.040Z,91.70
2017-07-24T03:57:56.291Z,91.30
2017-07-24T04:00:23.766Z,91.30
2017-07-24T04:02:51.263Z,91.20
2017-07-24T04:05:18.733Z,90.90
2017-07-24T04:07:46.209Z,91.30
2017-07-24T04:10:13.701Z,92.10
2017-07-24T04:12:41.169Z,91.60
2017-07-24T04:15:09.756Z,91.50
2017-07-24T04:17:38.113Z,90.60
2017-07-24T04:20:05.593Z,90.60
2017-07-24T04:22:33.833Z,90.50
2017-07-24T04:25:01.320Z,90.50
2017-07-24T04:27:29.984Z,91.00
2017-07-24T04:29:57.453Z,91.00
2017-07-24T04:32:24.958Z,90.80
2017-07-24T04:34:52.496Z,85.90
2017-07-24T04:37:19.965Z,84.90
2017-07-24T04:39:47.461Z,83.40
2017-07-24T04:42:15.361Z,84.00
2017-07-24T04:44:43.597Z,80.50
2017-07-24T04:47:11.120Z,79.80
2017-07-24T04:49:38.593Z,81.10
2017-07-24T04:52:06.101Z,81.40
2017-07-24T04:54:34.361Z,76.50
2017-07-24T04:57:01.837Z,76.40
2017-07-24T04:59:30.081Z,78.80
2017-07-24T05:01:57.585Z,78.40
2017-07-24T05:04:25.053Z,80.50
2017-07-24T05:06:52.528Z,82.30
2017-07-24T05:09:20.121Z,81.70
2017-07-24T05:11:47.853Z,81.20
2017-07-24T05:14:15.361Z,80.30
2017-07-24T05:16:43.617Z,79.40
2017-07-24T05:19:11.089Z,79.10
2017-07-24T05:21:38.653Z,76.40
2017-07-24T05:24:06.915Z,76.80
2017-07-24T05:26:34.390Z,76.80
2017-07-24T05:29:02.625Z,76.30
2017-07-24T05:31:30.113Z,76.40
2017-07-24T05:33:57.582Z,76.00
2017-07-24T05:36:25.813Z,74.00
2017-07-24T05:38:53.560Z,73.90
2017-07-24T05:41:21.030Z,73.60
2017-07-24T05:43:48.569Z,73.00
2017-07-24T05:46:16.164Z,74.50
2017-07-24T05:48:43.653Z,72.00
2017-07-24T05:51:12.477Z,72.80
2017-07-24T05:53:40.009Z,72.80
2017-07-24T05:56:07.482Z,71.90
2017-07-24T05:58:35.009Z,72.90
2017-07-24T06:01:03.270Z,72.60
2017-07-24T06:03:30.737Z,72.40
2017-07-24T06:05:58.973Z,72.70
2017-07-24T06:08:26.466Z,72.20
2017-07-24T06:10:53.938Z,72.30
2017-07-24T06:13:22.175Z,71.70
2017-07-24T06:15:49.664Z,71.70
2017-07-24T06:18:17.905Z,71.80
2017-07-24T06:20:45.377Z,71.70
2017-07-24T06:23:12.869Z,72.00
2017-07-24T06:25:40.336Z,71.10
2017-07-24T06:28:07.816Z,71.20
2017-07-24T06:30:35.332Z,71.40
2017-07-24T06:33:03.596Z,71.70
2017-07-24T06:35:31.863Z,71.20
2017-07-24T06:37:59.793Z,71.20
2017-07-24T06:40:27.319Z,71.20
2017-07-24T06:42:54.830Z,71.40
2017-07-24T06:45:22.677Z,72.00
2017-07-24T06:47:51.133Z,71.70
2017-07-24T06:50:18.912Z,72.10
2017-07-24T06:52:46.481Z,72.20
2017-07-24T06:55:14.240Z,72.40
2017-07-24T06:57:41.737Z,72.70
2017-07-24T07:00:09.261Z,73.10
2017-07-24T07:02:36.764Z,72.60
2017-07-24T07:05:05.033Z,72.50
2017-07-24T07:07:32.553Z,72.10
2017-07-24T07:10:00.053Z,72.30
2017-07-24T07:12:28.321Z,73.20
2017-07-24T07:14:55.841Z,73.30
2017-07-24T07:17:23.337Z,73.60
2017-07-24T07:19:50.833Z,77.40
2017-07-24T07:22:18.356Z,83.00
2017-07-24T07:24:45.852Z,86.10
2017-07-24T07:27:13.349Z,87.00
2017-07-24T07:29:41.000Z,89.70
2017-07-24T07:32:08.498Z,89.80
2017-07-24T07:34:36.761Z,87.10
2017-07-24T07:37:04.309Z,87.10
2017-07-24T07:39:31.829Z,88.90
2017-07-24T07:41:59.329Z,90.10
2017-07-24T07:44:26.849Z,89.50
2017-07-24T07:46:54.344Z,89.20
2017-07-24T07:49:21.841Z,86.30
2017-07-24T07:51:49.365Z,83.50
2017-07-24T07:54:16.862Z,84.70
2017-07-24T07:56:44.365Z,84.80
2017-07-24T07:59:11.889Z,82.90
2017-07-24T08:01:39.405Z,82.30
2017-07-24T08:04:07.669Z,81.60
2017-07-24T08:06:35.196Z,80.70
2017-07-24T08:09:02.964Z,80.90
2017-07-24T08:11:30.469Z,81.00
2017-07-24T08:13:58.761Z,79.80
2017-07-24T08:16:26.263Z,79.60
2017-07-24T08:18:54.172Z,80.70
2017-07-24T08:21:22.465Z,80.80
2017-07-24T08:23:50.353Z,80.70
2017-07-24T08:26:18.201Z,81.00
2017-07-24T08:28:45.742Z,83.00
2017-07-24T08:31:13.553Z,84.30
2017-07-24T08:33:41.072Z,83.50
2017-07-24T08:36:08.873Z,84.50
2017-07-24T08:38:36.368Z,86.80
2017-07-24T08:41:03.865Z,89.80
2017-07-24T08:43:31.390Z,90.40
2017-07-24T08:45:59.654Z,91.00
2017-07-24T08:48:27.161Z,90.90
2017-07-24T08:50:54.685Z,91.30
2017-07-24T08:53:22.960Z,90.70
2017-07-24T08:55:51.221Z,90.20
2017-07-24T08:58:19.137Z,90.20
2017-07-24T09:00:46.636Z,89.30
2017-07-24T09:03:14.137Z,87.80
2017-07-24T09:05:41.938Z,86.10
2017-07-24T09:08:09.437Z,83.70
2017-07-24T09:10:36.932Z,81.40
2017-07-24T09:13:04.453Z,78.70
2017-07-24T09:15:32.384Z,78.00
2017-07-24T09:17:59.889Z,77.80
2017-07-24T09:20:28.188Z,77.90
2017-07-24T09:22:55.686Z,78.00
2017-07-24T09:25:23.185Z,79.30
2017-07-24T09:27:51.025Z,78.60
2017-07-24T09:30:18.527Z,75.60
2017-07-24T09:32:46.026Z,74.00
2017-07-24T09:35:13.560Z,73.70
2017-07-24T09:37:41.056Z,75.80
2017-07-24T09:40:09.341Z,75.70
2017-07-24T09:42:36.870Z,75.60
2017-07-24T09:45:04.459Z,76.10
2017-07-24T09:47:31.953Z,78.30
2017-07-24T09:49:59.477Z,77.40
2017-07-24T09:52:27.741Z,78.00
2017-07-24T09:54:55.241Z,78.40
2017-07-24T09:57:22.764Z,79.10
2017-07-24T09:59:50.265Z,80.20
2017-07-24T10:02:17.784Z,77.10
2017-07-24T10:04:46.076Z,75.20
2017-07-24T10:07:14.340Z,75.40
2017-07-24T10:09:42.606Z,75.70
2017-07-24T10:12:11.045Z,76.40
2017-07-24T10:14:38.544Z,76.60
2017-07-24T10:17:06.045Z,77.70
2017-07-24T10:19:33.569Z,77.40
2017-07-24T10:22:01.846Z,76.80
2017-07-24T10:24:30.112Z,74.30
2017-07-24T10:26:57.633Z,75.00
2017-07-24T10:29:25.393Z,77.40
2017-07-24T10:31:52.889Z,77.70
2017-07-24T10:34:20.412Z,74.70
2017-07-24T10:36:48.173Z,75.20
2017-07-24T10:39:15.729Z,73.60
2017-07-24T10:41:43.262Z,72.10
2017-07-24T10:44:10.769Z,71.30
2017-07-24T10:46:38.267Z,73.70
2017-07-24T10:49:06.561Z,70.70
2017-07-24T10:51:34.056Z,70.60
2017-07-24T10:54:01.558Z,71.00
2017-07-24T10:56:29.089Z,71.30
2017-07-24T10:58:56.601Z,71.30
2017-07-24T11:01:24.379Z,71.80
2017-07-24T11:03:51.901Z,72.40
2017-07-24T11:06:20.119Z,70.90
2017-07-24T11:08:47.616Z,70.00
2017-07-24T11:11:15.905Z,72.30
2017-07-24T11:13:44.169Z,68.00
2017-07-24T11:16:12.433Z,65.40
2017-07-24T11:18:39.961Z,65.40
2017-07-24T11:21:07.457Z,63.20
2017-07-24T11:23:35.721Z,63.60
2017-07-24T11:26:03.244Z,63.70
2017-07-24T11:28:30.741Z,65.80
2017-07-24T11:30:58.242Z,65.60
2017-07-24T11:33:25.765Z,66.70
2017-07-24T11:35:54.040Z,66.40
2017-07-24T11:38:22.304Z,65.00
2017-07-24T11:40:49.829Z,64.90
2017-07-24T11:43:17.340Z,65.70
2017-07-24T11:45:45.600Z,65.80
2017-07-24T11:48:13.126Z,65.80
2017-07-24T11:50:40.625Z,64.40
2017-07-24T11:53:08.895Z,63.40
2017-07-24T11:55:36.417Z,63.40
2017-07-24T11:58:03.913Z,64.20
2017-07-24T12:00:32.180Z,63.90
2017-07-24T12:03:01.209Z,62.80
2017-07-24T12:05:29.198Z,62.70
2017-07-24T12:07:56.968Z,64.80
2017-07-24T12:10:24.489Z,65.10
2017-07-24T12:12:52.753Z,66.00
2017-07-24T12:15:21.016Z,67.70
2017-07-24T12:17:48.845Z,67.70
2017-07-24T12:20:16.345Z,68.10
2017-07-24T12:22:43.845Z,68.70
2017-07-24T12:25:11.387Z,68.30
2017-07-24T12:27:38.885Z,68.60
2017-07-24T12:30:06.389Z,68.20
2017-07-24T12:32:34.973Z,68.60
2017-07-24T12:35:03.241Z,68.80
2017-07-24T12:37:31.505Z,69.50
2017-07-24T12:39:59.037Z,68.90
2017-07-24T12:42:26.532Z,69.00
2017-07-24T12:44:54.794Z,70.10
2017-07-24T12:47:22.317Z,69.40
2017-07-24T12:49:49.817Z,70.00
2017-07-24T12:52:17.463Z,71.10
2017-07-24T12:54:45.001Z,70.80
2017-07-24T12:57:12.497Z,71.00
2017-07-24T13:02:06.221Z,67.70
2017-07-24T13:04:33.725Z,63.50
2017-07-24T13:07:01.228Z,63.20
2017-07-24T13:09:29.017Z,59.40
2017-07-24T13:11:56.673Z,61.60
2017-07-24T13:14:24.177Z,62.80
2017-07-24T13:16:51.701Z,63.00
2017-07-24T13:19:19.246Z,63.00
2017-07-24T13:21:46.745Z,63.80
2017-07-24T13:24:14.275Z,65.50
2017-07-24T13:26:41.782Z,65.70
2017-07-24T13:29:10.209Z,68.20
2017-07-24T13:31:37.733Z,68.00
2017-07-24T13:34:05.232Z,67.80
2017-07-24T13:36:32.792Z,68.80
2017-07-24T13:39:00.318Z,68.80
2017-07-24T13:41:27.817Z,68.00
2017-07-24T13:43:55.316Z,69.00
2017-07-24T13:46:23.605Z,70.00
2017-07-24T13:48:51.106Z,70.00
2017-07-24T13:51:18.605Z,69.80
2017-07-24T13:53:47.046Z,69.80
2017-07-24T13:56:14.561Z,69.60
2017-07-24T13:58:42.061Z,70.00
2017-07-24T14:01:09.585Z,68.00
2017-07-24T14:03:37.081Z,66.70
2017-07-24T14:06:04.556Z,66.30
2017-07-24T14:08:32.050Z,63.60
2017-07-24T14:10:59.521Z,62.10
2017-07-24T14:13:26.992Z,63.90
2017-07-24T14:15:54.489Z,65.30
2017-07-24T14:18:21.958Z,64.70
2017-07-24T14:20:50.199Z,61.20
2017-07-24T14:23:17.694Z,61.20
2017-07-24T14:25:45.934Z,62.60
2017-07-24T14:28:13.401Z,63.30
2017-07-24T14:30:40.893Z,63.50
2017-07-24T14:33:08.360Z,62.40
2017-07-24T14:35:36.137Z,63.80
2017-07-24T14:38:03.628Z,65.20
2017-07-24T14:40:31.097Z,65.10
2017-07-24T14:42:58.565Z,65.40
2017-07-24T14:45:26.833Z,66.80
2017-07-24T14:47:54.305Z,66.80
2017-07-24T14:50:22.546Z,67.80
2017-07-24T14:52:50.042Z,67.80
2017-07-24T14:55:18.277Z,64.90
2017-07-24T14:57:45.804Z,64.90
2017-07-24T15:00:13.293Z,65.90
2017-07-24T15:02:40.763Z,67.80
2017-07-24T15:05:08.330Z,67.70
2017-07-24T15:07:35.822Z,68.20
2017-07-24T15:10:03.293Z,68.40
2017-07-24T15:12:30.790Z,68.80
2017-07-24T15:14:58.313Z,69.50
2017-07-24T15:17:25.819Z,68.20
2017-07-24T15:19:54.121Z,62.60
2017-07-24T15:22:21.645Z,62.60
2017-07-24T15:24:49.149Z,62.90
2017-07-24T15:27:16.650Z,62.60
2017-07-24T15:29:44.177Z,62.90
2017-07-24T15:32:11.945Z,63.60
2017-07-24T15:34:39.440Z,64.10
2017-07-24T15:37:06.961Z,64.90
2017-07-24T15:39:34.461Z,63.80
2017-07-24T15:42:02.072Z,63.00
2017-07-24T15:44:29.600Z,61.90
2017-07-24T15:46:57.861Z,63.30
2017-07-24T15:49:26.125Z,64.10
2017-07-24T15:51:53.658Z,64.10
2017-07-24T15:54:21.152Z,63.50
2017-07-24T15:56:49.428Z,62.30
2017-07-24T15:59:17.717Z,62.90
2017-07-24T16:01:45.992Z,63.60
2017-07-24T16:04:14.256Z,62.90
2017-07-24T16:06:42.550Z,63.10
2017-07-24T16:09:10.204Z,63.10
2017-07-24T16:11:38.465Z,63.70
2017-07-24T16:14:06.853Z,64.00
2017-07-24T16:16:35.121Z,65.50
2017-07-24T16:19:03.662Z,66.30
2017-07-24T16:21:31.213Z,66.20
2017-07-24T16:23:58.713Z,66.80
2017-07-24T16:26:26.981Z,68.90
2017-07-24T16:28:54.509Z,68.20
2017-07-24T16:31:22.005Z,68.80
2017-07-24T16:33:49.510Z,67.00
2017-07-24T16:36:17.044Z,69.20
2017-07-24T16:38:44.545Z,71.00
2017-07-24T16:41:12.044Z,70.20
2017-07-24T16:43:40.343Z,68.90
2017-07-24T16:46:07.846Z,68.90
2017-07-24T16:48:35.341Z,69.20
2017-07-24T16:51:03.634Z,69.90
2017-07-24T16:53:31.133Z,69.80
2017-07-24T16:55:58.629Z,70.20
2017-07-24T16:58:26.921Z,71.00
2017-07-24T17:00:54.425Z,70.90
2017-07-24T17:03:21.922Z,70.80
2017-07-24T17:05:50.217Z,70.90
2017-07-24T17:08:17.720Z,70.90
2017-07-24T17:10:45.197Z,71.50
2017-07-24T17:13:12.698Z,71.00
2017-07-24T17:15:40.165Z,70.40
2017-07-24T17:18:07.721Z,70.40
2017-07-24T17:20:35.229Z,70.70
2017-07-24T17:23:02.712Z,71.60
2017-07-24T17:25:30.950Z,71.70
2017-07-24T17:27:58.440Z,71.70
2017-07-24T17:30:26.957Z,73.10
2017-07-24T17:32:54.429Z,73.10
2017-07-24T17:35:21.918Z,73.90
2017-07-24T17:37:49.388Z,74.20
2017-07-24T17:40:17.653Z,75.10
2017-07-24T17:42:45.148Z,75.10
2017-07-24T17:45:12.633Z,74.70
2017-07-24T17:47:40.101Z,74.40
2017-07-24T17:50:07.596Z,74.60
2017-07-24T17:52:35.444Z,73.70
2017-07-24T17:55:02.945Z,73.10
2017-07-24T17:57:30.497Z,72.60
2017-07-24T17:59:57.972Z,71.20
2017-07-24T18:02:25.445Z,71.40
2017-07-24T18:04:52.937Z,71.10
2017-07-24T18:07:20.653Z,71.10
2017-07-24T18:09:48.919Z,72.10
2017-07-24T18:12:16.442Z,72.60
2017-07-24T18:14:44.689Z,74.60
2017-07-24T18:17:12.165Z,74.50
2017-07-24T18:19:39.656Z,74.30
2017-07-24T18:22:07.158Z,74.50
2017-07-24T18:24:34.634Z,75.10
2017-07-24T18:27:02.130Z,74.90
2017-07-24T18:29:29.601Z,74.90
2017-07-24T18:31:57.091Z,75.30
2017-07-24T18:34:24.825Z,76.70
2017-07-24T18:36:52.301Z,78.30
2017-07-24T18:39:19.773Z,79.50
2017-07-24T18:41:47.299Z,78.70
2017-07-24T18:44:14.766Z,78.90
2017-07-24T18:46:42.234Z,79.50
2017-07-24T18:49:10.330Z,80.00
2017-07-24T18:51:38.941Z,80.70
2017-07-24T18:54:06.411Z,80.60
2017-07-24T18:56:33.914Z,80.60
2017-07-24T18:59:01.645Z,80.80
2017-07-24T19:01:30.169Z,80.90
2017-07-24T19:03:58.015Z,81.50
2017-07-24T19:06:25.956Z,80.70
2017-07-24T19:08:53.965Z,81.60
2017-07-24T19:11:22.270Z,81.40
2017-07-24T19:13:49.773Z,81.30
2017-07-24T19:16:17.627Z,81.00
2017-07-24T19:18:46.069Z,81.30
2017-07-24T19:21:15.216Z,82.00
2017-07-24T19:23:43.282Z,82.00
2017-07-24T19:26:10.797Z,82.00
2017-07-24T19:28:39.039Z,82.40
2017-07-24T19:31:06.513Z,82.40
2017-07-24T19:33:34.009Z,82.70
2017-07-24T19:36:01.885Z,83.20
2017-07-24T19:38:29.675Z,82.90
2017-07-24T19:40:57.534Z,82.60
2017-07-24T19:43:25.381Z,83.00
2017-07-24T19:45:52.972Z,83.00
2017-07-24T19:48:20.461Z,82.40
2017-07-24T19:50:48.857Z,82.90
2017-07-24T19:53:16.949Z,82.90
2017-07-24T19:55:44.817Z,82.90
2017-07-24T19:58:12.321Z,83.20
2017-07-24T20:00:39.797Z,83.30
2017-07-24T20:03:08.053Z,83.60
2017-07-24T20:05:35.522Z,83.40
2017-07-24T20:08:03.780Z,84.10
2017-07-24T20:10:31.273Z,84.10
2017-07-24T20:12:58.757Z,83.90
2017-07-24T20:15:26.243Z,84.20
2017-07-24T20:17:53.737Z,84.20
2017-07-24T20:20:21.975Z,84.70
2017-07-24T20:22:49.449Z,84.60
2017-07-24T20:25:16.993Z,84.40
2017-07-24T20:27:44.467Z,84.60
2017-07-24T20:30:11.941Z,84.10
2017-07-24T20:32:40.198Z,84.80
2017-07-24T20:35:07.669Z,84.80
2017-07-24T20:37:35.905Z,84.10
2017-07-24T20:40:03.397Z,84.10
2017-07-24T20:42:31.641Z,84.00
2017-07-24T20:44:59.121Z,83.90
2017-07-24T20:47:27.381Z,84.90
2017-07-24T20:49:54.873Z,84.30
2017-07-24T20:52:23.110Z,84.70
2017-07-24T20:54:50.605Z,84.70
2017-07-24T20:57:19.064Z,84.50
2017-07-24T20:59:46.532Z,84.40
2017-07-24T21:02:14.797Z,84.40
2017-07-24T21:04:42.269Z,84.40
2017-07-24T21:07:10.501Z,84.40
2017-07-24T21:09:37.992Z,84.40
2017-07-24T21:12:06.233Z,84.40
2017-07-24T21:14:33.700Z,84.40
2017-07-24T21:17:01.189Z,84.60
2017-07-24T21:19:29.425Z,84.20
2017-07-24T21:21:56.892Z,84.20
2017-07-24T21:24:24.381Z,84.80
2017-07-24T21:26:52.618Z,84.10
2017-07-24T21:29:20.089Z,84.10
2017-07-24T21:31:47.581Z,83.60
2017-07-24T21:34:15.104Z,83.80
2017-07-24T21:36:42.576Z,84.10
2017-07-24T21:39:10.833Z,84.00
2017-07-24T21:41:38.301Z,84.00
2017-07-24T21:44:06.013Z,83.80
2017-07-24T21:46:34.337Z,84.90
2017-07-24T21:49:01.809Z,84.90
2017-07-24T21:51:30.053Z,84.20
2017-07-24T21:53:57.540Z,84.20
2017-07-24T21:56:26.065Z,84.10
2017-07-24T21:58:53.533Z,84.00
2017-07-24T22:01:21.026Z,84.00
2017-07-24T22:43:53.432Z,89.10
2017-07-24T22:46:20.908Z,88.50
2017-07-24T22:48:48.377Z,88.60
2017-07-24T22:51:16.634Z,89.00
2017-07-24T22:53:44.309Z,89.00
2017-07-24T22:56:11.873Z,89.80
2017-07-24T22:58:40.134Z,90.50
2017-07-24T23:01:07.610Z,90.50
2017-07-24T23:03:35.875Z,90.70
2017-07-24T23:06:03.364Z,90.70
2017-07-24T23:08:30.854Z,90.90
2017-07-24T23:10:58.325Z,90.70
2017-07-24T23:13:25.837Z,90.80
2017-07-24T23:15:53.309Z,91.30
2017-07-24T23:18:20.825Z,91.40
2017-07-24T23:20:49.081Z,91.60
2017-07-24T23:23:16.608Z,91.40
2017-07-24T23:25:44.083Z,91.80
2017-07-24T23:28:11.573Z,91.70
2017-07-24T23:30:40.028Z,91.50
2017-07-24T23:33:07.504Z,91.50
2017-07-24T23:35:34.993Z,91.70
2017-07-24T23:38:02.461Z,91.90
2017-07-24T23:40:29.929Z,91.60
2017-07-24T23:42:57.417Z,91.70
2017-07-24T23:45:24.893Z,91.90
2017-07-24T23:47:53.129Z,92.70
2017-07-24T23:50:20.622Z,92.50
2017-07-24T23:52:48.088Z,92.50
2017-07-24T23:55:16.328Z,92.50
2017-07-24T23:57:43.818Z,92.50
