createdAt,value
2023-03-03T00:08:08.752Z,23.82
2023-03-03T00:18:14.368Z,23.78
2023-03-03T00:28:19.633Z,23.81
2023-03-03T00:38:24.771Z,23.77
2023-03-03T00:48:29.628Z,23.77
2023-03-03T00:58:35.220Z,23.78
2023-03-03T01:08:40.619Z,23.76
2023-03-03T01:18:46.069Z,23.76
2023-03-03T01:28:51.399Z,23.75
2023-03-03T01:38:56.796Z,23.75
2023-03-03T01:49:04.194Z,23.76
2023-03-03T01:59:09.559Z,23.73
2023-03-03T02:09:14.990Z,23.76
2023-03-03T02:19:19.977Z,23.72
2023-03-03T02:29:24.985Z,23.69
2023-03-03T02:39:30.469Z,23.71
2023-03-03T02:49:35.899Z,23.70
2023-03-03T02:59:41.002Z,23.70
2023-03-03T03:09:46.402Z,23.70
2023-03-03T03:19:51.563Z,23.69
2023-03-03T03:29:57.169Z,23.70
2023-03-03T03:40:01.955Z,23.71
2023-03-03T03:50:07.709Z,23.70
2023-03-03T04:00:12.784Z,23.70
2023-03-03T04:10:17.765Z,23.65
2023-03-03T04:20:23.196Z,23.66
2023-03-03T04:30:28.457Z,23.67
2023-03-03T04:40:34.046Z,23.65
2023-03-03T04:50:39.370Z,23.63
2023-03-03T05:00:44.628Z,23.60
2023-03-03T05:10:49.786Z,23.59
2023-03-03T05:20:54.947Z,23.58
2023-03-03T05:31:00.287Z,23.59
2023-03-03T05:41:05.501Z,23.58
2023-03-03T05:51:10.668Z,23.59
2023-03-03T06:01:16.054Z,23.57
2023-03-03T06:11:21.260Z,23.58
2023-03-03T06:21:26.314Z,23.56
2023-03-03T06:31:31.465Z,23.56
2023-03-03T06:41:36.526Z,23.55
2023-03-03T06:51:41.858Z,23.52
2023-03-03T07:01:47.044Z,23.53
2023-03-03T07:11:52.422Z,23.56
2023-03-03T07:21:57.569Z,23.53
2023-03-03T07:32:02.940Z,23.51
2023-03-03T07:42:08.197Z,23.50
2023-03-03T07:52:13.449Z,23.49
2023-03-03T08:02:19.057Z,23.50
2023-03-03T08:12:24.151Z,23.47
2023-03-03T08:22:29.416Z,23.47
2023-03-03T08:32:34.804Z,23.54
2023-03-03T08:42:40.085Z,23.59
2023-03-03T08:52:45.325Z,23.60
2023-03-03T09:02:50.342Z,23.63
2023-03-03T09:12:55.586Z,23.65
2023-03-03T09:23:01.177Z,23.69
2023-03-03T09:33:06.384Z,23.72
2023-03-03T09:43:11.644Z,23.70
2023-03-03T09:53:16.971Z,23.77
2023-03-03T10:03:22.164Z,23.74
2023-03-03T10:13:27.913Z,23.72
2023-03-03T10:23:33.303Z,23.78
2023-03-03T10:33:38.616Z,23.70
2023-03-03T10:43:43.977Z,23.71
2023-03-03T10:53:49.418Z,23.72
2023-03-03T11:03:54.406Z,23.70
2023-03-03T11:13:59.993Z,23.65
2023-03-03T11:24:05.059Z,23.62
2023-03-03T11:34:10.004Z,23.61
2023-03-03T11:44:15.399Z,23.61
2023-03-03T11:54:20.475Z,23.61
2023-03-03T12:04:25.381Z,23.57
2023-03-03T12:14:30.669Z,23.54
2023-03-03T12:24:35.628Z,23.50
2023-03-03T12:34:41.006Z,23.48
2023-03-03T12:44:46.089Z,23.49
2023-03-03T12:54:50.851Z,23.46
2023-03-03T13:04:55.970Z,23.43
2023-03-03T13:15:01.151Z,23.43
2023-03-03T13:25:06.254Z,23.41
2023-03-03T13:35:11.545Z,23.38
2023-03-03T13:45:16.759Z,23.37
2023-03-03T13:55:21.994Z,23.35
2023-03-03T14:05:27.269Z,23.34
2023-03-03T14:15:32.874Z,23.32
2023-03-03T14:25:37.991Z,23.31
2023-03-03T14:35:43.401Z,23.29
2023-03-03T14:45:48.651Z,23.28
2023-03-03T14:55:53.776Z,23.27
2023-03-03T15:05:58.952Z,23.24
2023-03-03T15:16:04.273Z,23.24
2023-03-03T15:26:09.477Z,23.23
2023-03-03T15:36:14.686Z,23.23
2023-03-03T15:46:20.026Z,23.20
2023-03-03T15:56:25.071Z,23.20
2023-03-03T16:06:30.397Z,23.19
2023-03-03T16:16:36.016Z,23.18
2023-03-03T16:26:41.438Z,23.16
2023-03-03T16:36:46.749Z,23.15
2023-03-03T16:46:51.992Z,23.15
2023-03-03T16:56:57.154Z,23.14
2023-03-03T17:07:03.617Z,23.12
2023-03-03T17:17:09.017Z,23.12
2023-03-03T17:27:14.042Z,23.11
2023-03-03T17:37:19.625Z,23.10
2023-03-03T17:47:24.732Z,23.09
2023-03-03T17:57:29.893Z,23.07
2023-03-03T18:07:35.123Z,23.07
2023-03-03T18:17:40.835Z,23.06
2023-03-03T18:27:46.272Z,23.05
2023-03-03T18:37:51.965Z,23.05
2023-03-03T18:47:57.258Z,23.04
2023-03-03T18:58:02.576Z,23.03
2023-03-03T19:08:07.829Z,23.02
2023-03-03T19:18:13.172Z,23.01
2023-03-03T19:28:19.022Z,23.00
2023-03-03T19:38:24.034Z,22.99
2023-03-03T19:48:29.270Z,22.98
2023-03-03T19:58:34.543Z,22.98
2023-03-03T20:08:39.943Z,22.97
2023-03-03T20:18:45.361Z,22.97
2023-03-03T20:28:50.396Z,22.95
2023-03-03T20:38:55.679Z,22.94
2023-03-03T20:49:00.831Z,22.94
2023-03-03T20:59:08.302Z,22.94
2023-03-03T21:09:13.525Z,22.93
2023-03-03T21:19:18.820Z,22.92
2023-03-03T21:29:23.842Z,22.91
2023-03-03T21:39:29.300Z,22.91
2023-03-03T21:49:34.425Z,22.95
2023-03-03T21:59:39.712Z,23.00
2023-03-03T22:09:44.683Z,23.07
2023-03-03T22:19:50.130Z,23.11
2023-03-03T22:29:55.348Z,23.15
2023-03-03T22:40:00.931Z,23.18
2023-03-03T22:50:06.022Z,23.19
2023-03-03T23:00:10.935Z,23.21
2023-03-03T23:10:16.020Z,23.25
2023-03-03T23:20:21.865Z,23.27
2023-03-03T23:30:27.091Z,23.30
2023-03-03T23:40:32.550Z,23.30
2023-03-03T23:50:37.497Z,23.32
