createdAt,value
2023-06-28T00:02:36.388Z,99295.22
2023-06-28T00:06:37.871Z,99286.47
2023-06-28T00:10:39.500Z,99289.84
2023-06-28T00:14:41.118Z,99288.78
2023-06-28T00:18:43.888Z,99293.72
2023-06-28T00:22:45.493Z,99290.38
2023-06-28T00:26:46.944Z,99284.88
2023-06-28T00:30:48.368Z,99286.50
2023-06-28T00:34:51.260Z,99281.50
2023-06-28T00:38:52.708Z,99278.72
2023-06-28T00:42:54.156Z,99285.56
2023-06-28T00:46:55.940Z,99293.47
2023-06-28T00:50:58.994Z,99290.69
2023-06-28T00:55:00.764Z,99291.19
2023-06-28T00:59:03.844Z,99299.94
2023-06-28T01:03:05.417Z,99296.63
2023-06-28T01:07:08.968Z,99291.41
2023-06-28T01:11:11.379Z,99299.84
2023-06-28T01:15:12.943Z,99304.22
2023-06-28T01:19:14.898Z,99301.44
2023-06-28T01:23:18.030Z,99309.19
2023-06-28T01:27:19.593Z,99303.19
2023-06-28T01:31:21.283Z,99300.94
2023-06-28T01:35:22.777Z,99310.78
2023-06-28T01:39:26.575Z,99315.13
2023-06-28T01:43:28.303Z,99315.38
2023-06-28T01:47:29.958Z,99316.19
2023-06-28T01:51:31.478Z,99310.16
2023-06-28T01:55:34.286Z,99317.91
2023-06-28T01:59:35.737Z,99316.34
2023-06-28T02:03:37.225Z,99315.00
2023-06-28T02:07:38.955Z,99318.59
2023-06-28T02:11:41.823Z,99321.13
2023-06-28T02:15:43.304Z,99320.63
2023-06-28T02:19:44.774Z,99322.00
2023-06-28T02:23:46.239Z,99330.78
2023-06-28T02:27:49.044Z,99337.94
2023-06-28T02:31:50.570Z,99332.75
2023-06-28T02:35:52.028Z,99332.16
2023-06-28T02:39:53.493Z,99336.81
2023-06-28T02:43:56.269Z,99332.31
2023-06-28T02:47:57.738Z,99331.47
2023-06-28T02:51:59.239Z,99334.19
2023-06-28T02:56:00.677Z,99340.97
2023-06-28T03:00:04.040Z,99334.31
2023-06-28T03:04:05.609Z,99335.63
2023-06-28T03:08:07.168Z,99338.03
2023-06-28T03:12:10.079Z,99350.03
2023-06-28T03:16:12.901Z,99347.25
2023-06-28T03:20:14.346Z,99343.94
2023-06-28T03:24:15.829Z,99340.59
2023-06-28T03:28:17.317Z,99338.94
2023-06-28T03:32:20.118Z,99341.97
2023-06-28T03:36:21.634Z,99352.09
2023-06-28T03:40:23.561Z,99346.69
2023-06-28T03:44:25.069Z,99351.06
2023-06-28T03:48:27.857Z,99343.47
2023-06-28T03:52:29.286Z,99353.47
2023-06-28T03:56:30.735Z,99355.25
2023-06-28T04:00:32.174Z,99349.50
2023-06-28T04:04:35.045Z,99359.16
2023-06-28T04:08:36.534Z,99350.38
2023-06-28T04:12:38.181Z,99355.31
2023-06-28T04:16:39.653Z,99360.81
2023-06-28T04:20:42.899Z,99362.25
2023-06-28T04:24:44.640Z,99363.06
2023-06-28T04:28:46.106Z,99369.13
2023-06-28T04:32:47.574Z,99364.19
2023-06-28T04:36:55.058Z,99369.13
2023-06-28T04:41:06.575Z,99373.31
2023-06-28T04:45:08.997Z,99381.91
2023-06-28T04:49:10.454Z,99388.53
2023-06-28T04:53:13.239Z,99387.72
2023-06-28T04:57:15.741Z,99386.56
2023-06-28T05:01:18.070Z,99399.47
2023-06-28T05:05:19.571Z,99398.91
2023-06-28T05:09:22.391Z,99396.38
2023-06-28T05:13:23.860Z,99398.84
2023-06-28T05:17:25.385Z,99392.28
2023-06-28T05:21:26.949Z,99395.13
2023-06-28T05:25:29.769Z,99391.91
2023-06-28T05:29:32.500Z,99390.34
2023-06-28T05:33:34.153Z,99405.47
2023-06-28T05:37:36.618Z,99390.34
2023-06-28T05:41:39.419Z,99388.66
2023-06-28T05:45:40.892Z,99393.66
2023-06-28T05:49:42.424Z,99398.72
2023-06-28T05:53:43.881Z,99397.13
2023-06-28T05:57:47.255Z,99396.69
2023-06-28T06:01:48.794Z,99395.97
2023-06-28T06:05:50.323Z,99393.00
2023-06-28T06:09:51.827Z,99397.50
2023-06-28T06:13:54.602Z,99404.16
2023-06-28T06:17:56.126Z,99399.75
2023-06-28T06:21:57.791Z,99398.44
2023-06-28T06:25:59.335Z,99402.03
2023-06-28T06:30:02.340Z,99396.78
2023-06-28T06:34:03.901Z,99406.44
2023-06-28T06:38:05.364Z,99403.13
2023-06-28T06:42:07.019Z,99401.47
2023-06-28T06:46:09.789Z,99413.25
2023-06-28T06:50:11.531Z,99411.25
2023-06-28T06:54:13.005Z,99417.22
2023-06-28T06:58:14.457Z,99417.03
2023-06-28T07:02:17.235Z,99408.84
2023-06-28T07:06:18.690Z,99417.16
2023-06-28T07:10:20.366Z,99420.28
2023-06-28T07:14:21.840Z,99420.31
2023-06-28T07:18:24.775Z,99419.50
2023-06-28T07:22:26.241Z,99416.13
2023-06-28T07:26:27.743Z,99415.97
2023-06-28T07:30:30.816Z,99421.41
2023-06-28T07:34:33.626Z,99417.28
2023-06-28T07:38:35.864Z,99418.63
2023-06-28T07:42:37.335Z,99431.31
2023-06-28T07:46:38.767Z,99423.03
2023-06-28T07:50:42.205Z,99419.75
2023-06-28T07:54:43.663Z,99414.66
2023-06-28T07:58:45.126Z,99412.56
2023-06-28T08:02:46.594Z,99419.06
2023-06-28T08:06:49.737Z,99420.41
2023-06-28T08:10:51.243Z,99414.28
2023-06-28T08:14:52.687Z,99414.91
2023-06-28T08:18:54.369Z,99425.28
2023-06-28T08:22:57.203Z,99423.09
2023-06-28T08:26:58.682Z,99405.97
2023-06-28T08:31:00.409Z,99414.44
2023-06-28T08:35:02.019Z,99399.84
2023-06-28T08:39:04.950Z,99402.28
2023-06-28T08:43:07.121Z,99396.06
2023-06-28T08:47:09.573Z,99389.22
2023-06-28T08:51:11.090Z,99400.31
2023-06-28T08:55:16.011Z,99405.72
2023-06-28T08:59:17.757Z,99400.47
2023-06-28T09:03:19.817Z,99392.22
2023-06-28T09:07:22.659Z,99405.19
2023-06-28T09:11:25.762Z,99396.13
2023-06-28T09:15:27.249Z,99401.81
2023-06-28T09:19:28.691Z,99396.94
2023-06-28T09:23:31.707Z,99391.94
2023-06-28T09:27:34.487Z,99380.50
2023-06-28T09:31:40.206Z,99383.69
2023-06-28T09:35:42.021Z,99387.97
2023-06-28T09:39:43.944Z,99406.41
2023-06-28T09:43:47.685Z,99395.69
2023-06-28T09:47:54.805Z,99385.13
2023-06-28T09:51:57.584Z,99387.38
2023-06-28T09:55:59.167Z,99389.81
2023-06-28T10:00:03.258Z,99391.53
2023-06-28T10:04:06.871Z,99383.25
2023-06-28T10:08:10.037Z,99375.84
2023-06-28T10:12:14.714Z,99374.59
2023-06-28T10:16:19.985Z,99377.34
2023-06-28T10:20:21.611Z,99376.63
2023-06-28T10:24:23.787Z,99365.53
2023-06-28T10:28:28.370Z,99378.13
2023-06-28T10:32:32.517Z,99365.34
2023-06-28T10:36:34.028Z,99377.91
2023-06-28T10:40:35.792Z,99359.59
2023-06-28T10:44:51.043Z,99370.91
2023-06-28T10:48:57.792Z,99363.88
2023-06-28T10:52:59.273Z,99367.81
2023-06-28T10:57:09.587Z,99355.16
2023-06-28T11:01:12.178Z,99352.28
2023-06-28T11:05:38.709Z,99362.16
2023-06-28T11:09:40.247Z,99372.56
2023-06-28T11:13:46.601Z,99367.19
2023-06-28T11:17:48.305Z,99364.53
2023-06-28T11:21:57.329Z,99363.59
2023-06-28T11:26:03.117Z,99370.38
2023-06-28T11:30:05.445Z,99373.28
2023-06-28T11:34:07.242Z,99370.22
2023-06-28T11:38:11.650Z,99369.34
2023-06-28T11:42:14.101Z,99368.16
2023-06-28T11:46:17.802Z,99359.88
2023-06-28T11:50:19.298Z,99359.34
2023-06-28T11:54:22.086Z,99359.47
2023-06-28T11:58:27.672Z,99355.81
2023-06-28T12:02:29.137Z,99363.88
2023-06-28T12:06:30.649Z,99359.88
2023-06-28T12:10:35.186Z,99359.97
2023-06-28T12:14:39.494Z,99362.09
2023-06-28T12:18:55.344Z,99357.72
2023-06-28T12:22:56.781Z,99354.94
2023-06-28T12:26:59.664Z,99365.13
2023-06-28T12:31:01.118Z,99363.03
2023-06-28T12:35:02.775Z,99358.13
2023-06-28T12:39:04.258Z,99353.78
2023-06-28T12:43:14.504Z,99348.09
2023-06-28T12:47:16.249Z,99367.56
2023-06-28T12:51:17.750Z,99366.31
2023-06-28T12:55:19.217Z,99364.00
2023-06-28T12:59:22.002Z,99363.50
2023-06-28T13:03:26.088Z,99357.75
2023-06-28T13:07:27.525Z,99360.38
2023-06-28T13:11:29.038Z,99357.22
2023-06-28T13:15:31.841Z,99351.81
2023-06-28T13:19:33.325Z,99356.50
2023-06-28T13:23:34.760Z,99358.53
2023-06-28T13:27:36.327Z,99353.69
2023-06-28T13:31:39.250Z,99348.41
2023-06-28T13:35:40.898Z,99352.66
2023-06-28T13:39:42.441Z,99353.69
2023-06-28T13:43:43.894Z,99359.88
2023-06-28T13:47:46.870Z,99350.34
2023-06-28T13:51:48.756Z,99357.03
2023-06-28T13:55:50.808Z,99339.97
2023-06-28T13:59:52.331Z,99338.16
2023-06-28T14:03:55.187Z,99352.19
2023-06-28T14:07:56.669Z,99338.81
2023-06-28T14:11:59.784Z,99350.47
2023-06-28T14:16:03.428Z,99352.03
2023-06-28T14:20:07.698Z,99341.81
2023-06-28T14:24:09.193Z,99339.41
2023-06-28T14:28:10.684Z,99338.22
2023-06-28T14:32:12.149Z,99344.28
2023-06-28T14:36:15.059Z,99333.44
2023-06-28T14:40:16.934Z,99334.34
2023-06-28T14:44:18.400Z,99339.25
2023-06-28T14:48:19.922Z,99343.44
2023-06-28T14:52:22.728Z,99338.69
2023-06-28T14:56:24.303Z,99330.72
2023-06-28T15:00:25.762Z,99327.00
2023-06-28T15:04:28.989Z,99331.38
2023-06-28T15:08:33.343Z,99327.28
2023-06-28T15:12:34.823Z,99331.28
2023-06-28T15:16:36.483Z,99328.34
2023-06-28T15:20:41.061Z,99330.69
2023-06-28T15:24:44.333Z,99333.16
2023-06-28T15:28:45.818Z,99336.75
2023-06-28T15:32:47.327Z,99337.38
2023-06-28T15:36:48.837Z,99339.22
2023-06-28T15:40:51.677Z,99332.66
2023-06-28T15:44:53.157Z,99322.69
2023-06-28T15:48:54.620Z,99325.38
2023-06-28T15:52:56.232Z,99322.69
2023-06-28T15:56:59.036Z,99313.50
2023-06-28T16:01:12.181Z,99326.22
2023-06-28T16:05:13.761Z,99319.09
2023-06-28T16:09:15.242Z,99323.44
2023-06-28T16:13:18.033Z,99315.44
2023-06-28T16:17:19.493Z,99318.41
2023-06-28T16:21:21.244Z,99309.13
2023-06-28T16:25:22.734Z,99326.22
2023-06-28T16:29:25.635Z,99324.13
2023-06-28T16:33:27.134Z,99320.88
2023-06-28T16:37:28.606Z,99319.00
2023-06-28T16:41:30.073Z,99323.56
2023-06-28T16:45:32.930Z,99327.78
2023-06-28T16:49:34.397Z,99323.44
2023-06-28T16:53:35.867Z,99327.00
2023-06-28T16:57:37.355Z,99331.16
2023-06-28T17:01:40.245Z,99332.25
2023-06-28T17:05:43.310Z,99336.03
2023-06-28T17:09:45.961Z,99342.91
2023-06-28T17:13:47.518Z,99337.19
2023-06-28T17:17:50.394Z,99335.59
2023-06-28T17:21:51.878Z,99338.28
2023-06-28T17:25:53.496Z,99342.94
2023-06-28T17:29:54.991Z,99346.88
2023-06-28T17:33:57.788Z,99351.75
2023-06-28T17:37:59.261Z,99351.56
2023-06-28T17:42:00.737Z,99343.47
2023-06-28T17:46:02.436Z,99352.81
2023-06-28T17:50:06.521Z,99344.34
2023-06-28T17:54:08.133Z,99353.91
2023-06-28T17:58:09.649Z,99350.91
2023-06-28T18:02:11.130Z,99354.22
2023-06-28T18:06:14.016Z,99349.66
2023-06-28T18:10:15.556Z,99361.63
2023-06-28T18:14:17.022Z,99357.97
2023-06-28T18:18:18.515Z,99357.19
2023-06-28T18:22:21.341Z,99355.41
2023-06-28T18:26:22.838Z,99370.47
2023-06-28T18:30:24.341Z,99372.16
2023-06-28T18:34:25.798Z,99372.34
2023-06-28T18:38:28.588Z,99369.97
2023-06-28T18:42:30.059Z,99374.19
2023-06-28T18:46:31.520Z,99370.69
2023-06-28T18:50:33.043Z,99370.03
2023-06-28T18:54:35.820Z,99375.47
2023-06-28T18:58:37.334Z,99380.78
2023-06-28T19:02:38.991Z,99385.44
2023-06-28T19:06:40.786Z,99382.13
2023-06-28T19:10:43.662Z,99383.19
2023-06-28T19:14:45.382Z,99383.34
2023-06-28T19:18:46.853Z,99382.03
2023-06-28T19:22:48.301Z,99385.09
2023-06-28T19:26:51.072Z,99396.53
2023-06-28T19:30:52.511Z,99393.34
2023-06-28T19:34:54.020Z,99394.59
2023-06-28T19:38:55.505Z,99399.13
2023-06-28T19:42:58.294Z,99400.28
2023-06-28T19:46:59.754Z,99400.41
2023-06-28T19:51:01.238Z,99403.19
2023-06-28T19:55:02.718Z,99405.28
2023-06-28T19:59:05.483Z,99407.50
2023-06-28T20:03:06.932Z,99404.63
2023-06-28T20:07:08.470Z,99407.81
2023-06-28T20:11:10.000Z,99411.66
2023-06-28T20:15:12.821Z,99412.75
2023-06-28T20:19:14.394Z,99416.16
2023-06-28T20:23:15.844Z,99423.97
2023-06-28T20:27:17.636Z,99420.09
2023-06-28T20:31:20.514Z,99424.72
2023-06-28T20:35:22.076Z,99412.28
2023-06-28T20:39:23.910Z,99423.38
2023-06-28T20:43:25.361Z,99418.19
2023-06-28T20:47:28.178Z,99424.28
2023-06-28T20:51:29.632Z,99421.84
2023-06-28T20:55:31.647Z,99420.19
2023-06-28T20:59:33.504Z,99427.97
2023-06-28T21:03:36.308Z,99419.69
2023-06-28T21:07:38.370Z,99426.59
2023-06-28T21:11:39.888Z,99428.22
2023-06-28T21:15:42.822Z,99429.88
2023-06-28T21:19:46.584Z,99429.63
2023-06-28T21:23:48.054Z,99426.84
2023-06-28T21:27:49.523Z,99426.03
2023-06-28T21:31:51.088Z,99431.56
2023-06-28T21:35:53.979Z,99424.06
2023-06-28T21:39:55.434Z,99428.75
2023-06-28T21:43:57.041Z,99419.38
2023-06-28T21:47:58.491Z,99427.34
2023-06-28T21:52:01.309Z,99426.81
2023-06-28T21:56:02.797Z,99417.94
2023-06-28T22:00:04.787Z,99433.38
2023-06-28T22:04:06.228Z,99428.38
2023-06-28T22:08:08.995Z,99434.94
2023-06-28T22:12:10.545Z,99435.47
2023-06-28T22:16:12.047Z,99432.72
2023-06-28T22:20:13.539Z,99436.00
2023-06-28T22:24:16.308Z,99429.69
2023-06-28T22:28:17.768Z,99432.13
2023-06-28T22:32:19.247Z,99434.28
2023-06-28T22:36:20.809Z,99437.03
2023-06-28T22:40:23.608Z,99442.53
2023-06-28T22:44:25.186Z,99438.91
2023-06-28T22:48:26.643Z,99431.44
2023-06-28T22:52:28.143Z,99441.28
2023-06-28T22:56:30.899Z,99438.22
2023-06-28T23:00:32.350Z,99439.56
2023-06-28T23:04:33.806Z,99437.88
2023-06-28T23:08:35.277Z,99437.31
2023-06-28T23:12:38.122Z,99434.56
2023-06-28T23:16:39.591Z,99440.63
2023-06-28T23:20:41.207Z,99433.47
2023-06-28T23:24:42.677Z,99437.31
2023-06-28T23:28:45.681Z,99439.50
2023-06-28T23:32:47.181Z,99437.84
2023-06-28T23:36:48.647Z,99436.72
2023-06-28T23:40:50.083Z,99434.47
2023-06-28T23:44:52.851Z,99433.84
2023-06-28T23:48:54.290Z,99440.94
2023-06-28T23:52:55.786Z,99437.56
2023-06-28T23:56:59.932Z,99433.63
