createdAt,value
2018-09-13T00:03:27.338Z,16.20
2018-09-13T00:07:35.702Z,16.20
2018-09-13T00:11:44.044Z,16.30
2018-09-13T00:15:52.350Z,16.40
2018-09-13T00:20:00.668Z,16.30
2018-09-13T00:24:09.029Z,16.20
2018-09-13T00:28:17.345Z,16.10
2018-09-13T00:32:25.644Z,16.10
2018-09-13T00:36:33.907Z,15.90
2018-09-13T00:40:42.229Z,15.90
2018-09-13T00:44:50.496Z,15.80
2018-09-13T00:48:58.801Z,15.80
2018-09-13T00:53:07.188Z,15.80
2018-09-13T00:57:15.492Z,15.70
2018-09-13T01:01:23.786Z,15.50
2018-09-13T01:05:32.078Z,15.50
2018-09-13T01:09:40.445Z,15.50
2018-09-13T01:13:48.742Z,15.50
2018-09-13T01:17:57.072Z,15.60
2018-09-13T01:22:05.495Z,15.70
2018-09-13T01:26:13.807Z,15.70
2018-09-13T01:30:22.067Z,15.60
2018-09-13T01:34:30.392Z,15.60
2018-09-13T01:38:38.693Z,15.50
2018-09-13T01:42:46.989Z,15.50
2018-09-13T01:46:55.294Z,15.60
2018-09-13T01:51:03.574Z,15.70
2018-09-13T01:55:11.818Z,15.70
2018-09-13T01:59:20.081Z,15.70
2018-09-13T02:03:28.356Z,15.70
2018-09-13T02:07:36.616Z,15.70
2018-09-13T02:11:44.949Z,15.60
2018-09-13T02:15:53.211Z,15.70
2018-09-13T02:20:01.495Z,15.60
2018-09-13T02:24:09.790Z,15.60
2018-09-13T02:28:18.838Z,15.60
2018-09-13T02:32:27.146Z,15.60
2018-09-13T02:36:35.430Z,15.60
2018-09-13T02:40:43.708Z,15.50
2018-09-13T02:44:51.995Z,15.60
2018-09-13T02:49:00.367Z,15.70
2018-09-13T02:53:08.633Z,15.70
2018-09-13T02:57:16.938Z,15.70
2018-09-13T03:01:25.195Z,15.60
2018-09-13T03:05:33.852Z,15.50
2018-09-13T03:09:42.144Z,15.50
2018-09-13T03:13:50.817Z,15.50
2018-09-13T03:17:59.071Z,15.40
2018-09-13T03:22:07.380Z,15.50
2018-09-13T03:26:15.704Z,15.40
2018-09-13T03:30:24.007Z,15.40
2018-09-13T03:34:32.263Z,15.40
2018-09-13T03:38:40.605Z,15.40
2018-09-13T03:42:48.912Z,15.50
2018-09-13T03:46:57.208Z,15.50
2018-09-13T03:51:05.540Z,15.60
2018-09-13T03:55:13.859Z,15.60
2018-09-13T03:59:22.185Z,15.40
2018-09-13T04:03:30.529Z,15.20
2018-09-13T04:07:38.734Z,15.20
2018-09-13T04:11:47.037Z,15.20
2018-09-13T04:15:55.334Z,15.20
2018-09-13T04:20:03.672Z,15.10
2018-09-13T04:24:11.928Z,15.10
2018-09-13T04:28:20.209Z,15.20
2018-09-13T04:32:28.476Z,15.10
2018-09-13T04:36:36.752Z,15.10
2018-09-13T04:40:45.058Z,15.00
2018-09-13T04:44:53.324Z,15.10
2018-09-13T04:49:02.544Z,15.10
2018-09-13T04:53:10.799Z,15.00
2018-09-13T04:57:19.067Z,14.90
2018-09-13T05:01:27.402Z,15.00
2018-09-13T05:05:35.755Z,14.90
2018-09-13T05:09:44.056Z,14.90
2018-09-13T05:13:52.376Z,14.90
2018-09-13T05:18:00.670Z,15.00
2018-09-13T05:22:08.967Z,15.00
2018-09-13T05:26:17.576Z,15.10
2018-09-13T05:30:25.850Z,14.90
2018-09-13T05:34:34.125Z,15.00
2018-09-13T05:38:42.479Z,15.00
2018-09-13T05:42:50.761Z,15.10
2018-09-13T05:46:59.068Z,15.10
2018-09-13T05:51:07.493Z,15.10
2018-09-13T05:59:23.807Z,15.10
2018-09-13T06:03:32.111Z,15.20
2018-09-13T06:07:40.448Z,15.20
2018-09-13T06:11:48.734Z,15.30
2018-09-13T06:15:57.015Z,15.30
2018-09-13T06:20:05.544Z,15.30
2018-09-13T06:24:13.807Z,15.30
2018-09-13T06:28:22.105Z,15.30
2018-09-13T06:32:30.381Z,15.30
2018-09-13T06:36:38.633Z,15.40
2018-09-13T06:40:46.974Z,15.40
2018-09-13T06:44:55.216Z,15.50
2018-09-13T06:49:03.558Z,15.40
2018-09-13T06:53:11.897Z,15.50
2018-09-13T06:57:20.175Z,15.50
2018-09-13T07:01:28.467Z,15.60
2018-09-13T07:05:36.826Z,15.60
2018-09-13T07:09:45.142Z,15.70
2018-09-13T07:13:53.444Z,15.50
2018-09-13T07:18:01.753Z,15.60
2018-09-13T07:22:10.107Z,15.70
2018-09-13T07:26:18.459Z,15.70
2018-09-13T07:30:26.742Z,15.60
2018-09-13T07:34:35.113Z,15.50
2018-09-13T07:38:43.415Z,15.60
2018-09-13T07:42:52.192Z,15.70
2018-09-13T07:47:00.497Z,15.70
2018-09-13T07:51:08.820Z,15.60
2018-09-13T07:55:17.106Z,15.60
2018-09-13T07:59:25.436Z,15.60
2018-09-13T08:03:33.744Z,15.70
2018-09-13T08:07:42.057Z,15.60
2018-09-13T08:11:50.359Z,15.60
2018-09-13T08:15:58.710Z,15.70
2018-09-13T08:20:06.953Z,15.80
2018-09-13T08:24:15.316Z,15.90
2018-09-13T08:28:23.639Z,15.90
2018-09-13T08:32:31.952Z,15.90
2018-09-13T08:36:40.246Z,15.90
2018-09-13T08:40:48.542Z,16.20
2018-09-13T08:44:56.817Z,16.10
2018-09-13T08:49:05.133Z,16.00
2018-09-13T08:53:13.446Z,16.20
2018-09-13T08:57:21.792Z,16.20
2018-09-13T09:01:30.073Z,16.40
2018-09-13T09:05:38.343Z,16.50
2018-09-13T09:09:46.623Z,16.80
2018-09-13T09:13:54.931Z,16.70
2018-09-13T09:18:03.508Z,16.80
2018-09-13T09:22:11.874Z,16.70
2018-09-13T09:26:20.243Z,16.90
2018-09-13T09:30:28.565Z,17.20
2018-09-13T09:34:36.891Z,17.20
2018-09-13T09:38:45.185Z,17.00
2018-09-13T09:42:53.499Z,17.10
2018-09-13T09:47:01.872Z,17.20
2018-09-13T09:51:10.183Z,17.20
2018-09-13T09:55:23.140Z,17.40
2018-09-13T09:59:31.451Z,17.40
2018-09-13T10:03:39.745Z,17.40
2018-09-13T10:07:48.068Z,17.50
2018-09-13T10:11:56.481Z,17.60
2018-09-13T10:16:10.263Z,17.60
2018-09-13T10:21:21.576Z,17.60
2018-09-13T10:25:35.192Z,17.80
2018-09-13T10:29:48.940Z,18.00
2018-09-13T10:34:02.659Z,18.10
2018-09-13T10:38:16.478Z,18.20
2018-09-13T10:42:30.258Z,18.20
2018-09-13T10:46:38.558Z,18.40
2018-09-13T10:50:52.185Z,18.60
2018-09-13T10:55:00.613Z,18.70
2018-09-13T10:59:09.025Z,18.90
2018-09-13T11:03:17.294Z,19.10
2018-09-13T11:07:25.627Z,19.00
2018-09-13T11:11:33.965Z,19.40
2018-09-13T11:15:42.330Z,19.50
2018-09-13T11:19:50.640Z,19.60
2018-09-13T11:23:58.989Z,19.70
2018-09-13T11:28:07.330Z,20.00
2018-09-13T11:32:15.710Z,20.00
2018-09-13T11:36:23.987Z,20.20
2018-09-13T11:40:32.445Z,20.30
2018-09-13T11:44:40.736Z,19.90
2018-09-13T11:48:49.062Z,19.70
2018-09-13T11:52:57.380Z,19.60
2018-09-13T11:57:05.772Z,19.50
2018-09-13T12:01:14.091Z,19.90
2018-09-13T12:05:22.398Z,19.90
2018-09-13T12:09:30.776Z,19.80
2018-09-13T12:13:39.063Z,20.00
2018-09-13T12:17:47.396Z,20.20
2018-09-13T12:21:55.761Z,20.00
2018-09-13T12:26:04.177Z,19.80
2018-09-13T12:30:12.544Z,19.70
2018-09-13T12:34:20.904Z,20.00
2018-09-13T12:38:29.210Z,20.10
2018-09-13T12:42:37.610Z,20.20
2018-09-13T12:46:45.912Z,20.20
2018-09-13T12:50:54.221Z,20.30
2018-09-13T12:55:02.920Z,20.10
2018-09-13T12:59:11.277Z,20.20
2018-09-13T13:03:19.667Z,20.40
2018-09-13T13:07:28.019Z,20.60
2018-09-13T13:11:36.490Z,20.70
2018-09-13T13:15:44.868Z,20.50
2018-09-13T13:19:53.231Z,20.40
2018-09-13T13:24:01.605Z,20.50
2018-09-13T13:28:09.962Z,20.50
2018-09-13T13:32:18.276Z,20.60
2018-09-13T13:36:26.676Z,20.20
2018-09-13T13:40:34.958Z,20.00
2018-09-13T13:44:43.445Z,20.00
2018-09-13T13:57:08.440Z,19.80
2018-09-13T14:01:16.800Z,19.90
2018-09-13T14:05:25.100Z,19.90
2018-09-13T14:09:33.765Z,20.00
2018-09-13T14:13:42.083Z,20.20
2018-09-13T14:17:50.405Z,20.40
2018-09-13T14:21:58.717Z,20.50
2018-09-13T14:26:07.109Z,20.30
2018-09-13T14:30:15.432Z,20.00
2018-09-13T14:34:23.738Z,19.90
2018-09-13T14:38:32.067Z,20.00
2018-09-13T14:42:40.414Z,19.90
2018-09-13T14:46:48.744Z,20.00
2018-09-13T14:50:57.100Z,20.30
2018-09-13T14:55:05.454Z,20.60
2018-09-13T14:59:13.800Z,20.70
2018-09-13T15:03:22.196Z,20.70
2018-09-13T15:07:30.574Z,20.60
2018-09-13T15:11:38.916Z,20.40
2018-09-13T15:15:47.223Z,20.10
2018-09-13T15:19:55.640Z,20.00
2018-09-13T15:24:03.969Z,19.90
2018-09-13T15:28:12.630Z,19.80
2018-09-13T15:32:20.944Z,19.90
2018-09-13T15:36:29.299Z,20.00
2018-09-13T15:40:37.612Z,19.80
2018-09-13T15:44:45.932Z,19.70
2018-09-13T15:48:54.289Z,19.60
2018-09-13T15:53:02.624Z,19.60
2018-09-13T15:57:11.030Z,19.70
2018-09-13T16:01:19.372Z,19.80
2018-09-13T16:05:27.730Z,19.90
2018-09-13T16:09:36.207Z,20.00
2018-09-13T16:13:44.611Z,20.20
2018-09-13T16:17:52.934Z,20.10
2018-09-13T16:22:01.276Z,20.10
2018-09-13T16:26:09.708Z,20.00
2018-09-13T16:30:18.016Z,20.00
2018-09-13T16:34:26.376Z,19.90
2018-09-13T16:38:40.336Z,19.90
2018-09-13T16:42:54.262Z,19.90
2018-09-13T16:47:08.290Z,20.00
2018-09-13T16:51:16.648Z,19.80
2018-09-13T16:55:25.312Z,19.80
2018-09-13T16:59:33.738Z,19.70
2018-09-13T17:03:42.111Z,19.60
2018-09-13T17:07:50.654Z,19.60
2018-09-13T17:11:59.065Z,19.50
2018-09-13T17:16:07.405Z,19.50
2018-09-13T17:20:15.916Z,19.50
2018-09-13T17:24:24.169Z,19.40
2018-09-13T17:28:32.865Z,19.10
2018-09-13T17:32:41.271Z,19.00
2018-09-13T17:36:49.778Z,18.90
2018-09-13T17:40:58.059Z,18.70
2018-09-13T17:45:06.569Z,18.60
2018-09-13T17:53:47.873Z,18.40
2018-09-13T17:57:56.442Z,18.40
2018-09-13T18:02:04.789Z,18.20
2018-09-13T18:06:13.136Z,18.10
2018-09-13T18:10:21.502Z,18.00
2018-09-13T18:14:29.829Z,17.90
2018-09-13T18:18:38.295Z,17.70
2018-09-13T18:22:46.647Z,17.60
2018-09-13T18:26:54.983Z,17.50
2018-09-13T18:31:03.668Z,17.40
2018-09-13T18:35:12.071Z,17.30
2018-09-13T18:39:20.395Z,17.20
2018-09-13T18:43:28.854Z,17.10
2018-09-13T18:47:37.195Z,17.00
2018-09-13T18:51:45.511Z,16.90
2018-09-13T18:55:53.810Z,16.80
2018-09-13T19:00:02.158Z,16.80
2018-09-13T19:04:10.546Z,16.80
2018-09-13T19:08:18.820Z,16.60
2018-09-13T19:12:27.103Z,16.50
2018-09-13T19:16:35.354Z,16.40
2018-09-13T19:20:43.681Z,16.40
2018-09-13T19:24:51.991Z,16.40
2018-09-13T19:29:00.274Z,16.30
2018-09-13T19:33:08.721Z,16.20
2018-09-13T19:37:17.028Z,16.10
2018-09-13T19:41:25.374Z,16.10
2018-09-13T19:45:34.914Z,16.00
2018-09-13T19:49:43.280Z,16.00
2018-09-13T19:53:51.670Z,15.90
2018-09-13T19:58:00.161Z,15.80
2018-09-13T20:02:09.090Z,15.80
2018-09-13T20:06:17.435Z,15.70
2018-09-13T20:10:25.885Z,15.60
2018-09-13T20:14:34.345Z,15.50
2018-09-13T20:18:42.736Z,15.60
2018-09-13T20:22:51.034Z,15.50
2018-09-13T20:26:59.415Z,15.40
2018-09-13T20:31:07.767Z,15.20
2018-09-13T20:35:16.088Z,15.10
2018-09-13T20:39:24.409Z,15.10
2018-09-13T20:43:32.797Z,15.00
2018-09-13T20:51:49.215Z,14.90
2018-09-13T20:55:57.561Z,15.00
2018-09-13T21:00:05.989Z,14.90
2018-09-13T21:04:14.325Z,14.80
2018-09-13T21:08:22.646Z,14.70
2018-09-13T21:12:31.175Z,14.80
2018-09-13T21:16:40.403Z,14.60
2018-09-13T21:20:48.859Z,14.50
2018-09-13T21:24:58.156Z,14.50
2018-09-13T21:29:06.445Z,14.40
2018-09-13T21:33:14.855Z,14.40
2018-09-13T21:37:23.206Z,14.40
2018-09-13T21:41:31.588Z,14.20
2018-09-13T21:45:39.915Z,14.00
2018-09-13T21:49:48.260Z,14.00
2018-09-13T21:53:56.552Z,14.00
2018-09-13T21:58:04.908Z,14.00
2018-09-13T22:02:13.307Z,13.90
2018-09-13T22:06:21.666Z,13.90
2018-09-13T22:10:30.031Z,13.90
2018-09-13T22:14:38.373Z,14.00
2018-09-13T22:18:46.766Z,14.00
2018-09-13T22:22:55.060Z,13.90
2018-09-13T22:27:03.380Z,13.90
2018-09-13T22:31:11.714Z,13.90
2018-09-13T22:35:20.206Z,13.90
2018-09-13T22:39:28.599Z,13.90
2018-09-13T22:43:42.268Z,13.90
2018-09-13T22:47:50.682Z,13.90
2018-09-13T22:51:59.046Z,13.80
2018-09-13T22:56:07.379Z,13.80
2018-09-13T23:00:15.937Z,13.70
2018-09-13T23:04:24.271Z,13.60
2018-09-13T23:08:32.575Z,13.60
2018-09-13T23:12:40.980Z,13.50
2018-09-13T23:16:49.579Z,13.40
2018-09-13T23:20:57.644Z,13.40
2018-09-13T23:25:05.993Z,13.40
2018-09-13T23:29:14.645Z,13.30
2018-09-13T23:33:22.979Z,13.30
2018-09-13T23:37:31.311Z,13.20
2018-09-13T23:41:40.498Z,13.30
2018-09-13T23:45:48.821Z,13.30
2018-09-13T23:49:57.229Z,13.10
2018-09-13T23:54:05.540Z,13.00
2018-09-13T23:58:13.863Z,13.00
