createdAt,value
2022-08-03T00:01:35.797Z,23.55
2022-08-03T00:04:03.609Z,23.56
2022-08-03T00:06:36.903Z,23.53
2022-08-03T00:09:06.592Z,23.51
2022-08-03T00:11:34.580Z,23.45
2022-08-03T00:14:02.504Z,23.40
2022-08-03T00:16:30.309Z,23.39
2022-08-03T00:18:58.134Z,23.39
2022-08-03T00:21:28.736Z,23.38
2022-08-03T00:23:57.914Z,23.37
2022-08-03T00:26:25.664Z,23.35
2022-08-03T00:28:53.433Z,23.34
2022-08-03T00:31:23.129Z,23.32
2022-08-03T00:34:09.103Z,23.31
2022-08-03T00:36:36.892Z,23.26
2022-08-03T00:39:06.155Z,23.28
2022-08-03T00:41:33.944Z,23.26
2022-08-03T00:44:01.820Z,23.26
2022-08-03T00:46:29.616Z,23.27
2022-08-03T00:48:57.532Z,23.24
2022-08-03T00:51:25.446Z,23.18
2022-08-03T00:53:53.292Z,23.21
2022-08-03T00:56:22.495Z,23.18
2022-08-03T00:58:51.208Z,23.18
2022-08-03T01:01:19.043Z,23.18
2022-08-03T01:03:47.434Z,23.15
2022-08-03T01:06:19.807Z,23.13
2022-08-03T01:08:53.460Z,23.11
2022-08-03T01:12:00.310Z,23.11
2022-08-03T01:14:34.852Z,23.02
2022-08-03T01:17:12.112Z,22.97
2022-08-03T01:19:47.638Z,22.96
2022-08-03T01:22:56.886Z,22.97
2022-08-03T01:25:36.309Z,22.95
2022-08-03T01:28:20.956Z,22.94
2022-08-03T01:30:53.650Z,22.91
2022-08-03T01:33:26.963Z,22.95
2022-08-03T01:36:00.670Z,22.92
2022-08-03T01:38:33.084Z,22.89
2022-08-03T01:41:05.457Z,22.89
2022-08-03T01:44:28.092Z,22.85
2022-08-03T01:46:25.689Z,22.85
2022-08-03T01:48:55.238Z,22.83
2022-08-03T01:51:24.760Z,22.86
2022-08-03T01:54:13.577Z,22.87
2022-08-03T01:56:43.680Z,22.86
2022-08-03T01:59:15.518Z,22.89
2022-08-03T02:02:15.494Z,22.87
2022-08-03T02:04:35.677Z,22.87
2022-08-03T02:07:04.107Z,22.86
2022-08-03T02:09:33.057Z,22.87
2022-08-03T02:12:01.874Z,22.84
2022-08-03T02:14:30.890Z,22.82
2022-08-03T02:17:00.694Z,22.78
2022-08-03T02:19:35.270Z,22.77
2022-08-03T02:22:04.615Z,22.78
2022-08-03T02:24:33.050Z,22.80
2022-08-03T02:27:02.147Z,22.79
2022-08-03T02:29:40.050Z,22.83
2022-08-03T02:32:15.296Z,22.81
2022-08-03T02:34:47.422Z,22.77
2022-08-03T02:37:19.231Z,22.75
2022-08-03T02:39:49.006Z,22.74
2022-08-03T02:42:20.006Z,22.74
2022-08-03T02:44:52.092Z,22.74
2022-08-03T02:47:22.309Z,22.72
2022-08-03T02:49:52.641Z,22.72
2022-08-03T02:52:24.316Z,22.73
2022-08-03T02:54:55.786Z,22.72
2022-08-03T02:57:25.925Z,22.69
2022-08-03T02:59:56.304Z,22.69
2022-08-03T03:02:26.438Z,22.65
2022-08-03T03:05:56.803Z,22.60
2022-08-03T03:07:52.099Z,22.60
2022-08-03T03:10:22.500Z,22.55
2022-08-03T03:12:52.361Z,22.55
2022-08-03T03:15:20.388Z,22.53
2022-08-03T03:17:51.268Z,22.52
2022-08-03T03:20:29.440Z,22.55
2022-08-03T03:23:00.974Z,22.55
2022-08-03T03:25:29.865Z,22.54
2022-08-03T03:27:58.152Z,22.52
2022-08-03T03:30:26.591Z,22.53
2022-08-03T03:32:56.281Z,22.53
2022-08-03T03:35:24.628Z,22.49
2022-08-03T03:37:53.300Z,22.49
2022-08-03T03:40:21.444Z,22.42
2022-08-03T03:42:50.347Z,22.40
2022-08-03T03:45:19.772Z,22.39
2022-08-03T03:47:48.134Z,22.38
2022-08-03T03:50:20.273Z,22.38
2022-08-03T03:52:48.065Z,22.35
2022-08-03T03:55:19.031Z,22.33
2022-08-03T03:57:47.587Z,22.33
2022-08-03T04:00:16.828Z,22.32
2022-08-03T04:02:44.952Z,22.31
2022-08-03T04:05:30.577Z,22.27
2022-08-03T04:08:19.690Z,22.28
2022-08-03T04:11:01.586Z,22.27
2022-08-03T04:13:32.997Z,22.25
2022-08-03T04:16:02.387Z,22.31
2022-08-03T04:18:33.593Z,22.27
2022-08-03T04:21:04.797Z,22.28
2022-08-03T04:23:36.850Z,22.28
2022-08-03T04:26:09.674Z,22.26
2022-08-03T04:28:41.134Z,22.27
2022-08-03T04:31:09.278Z,22.28
2022-08-03T04:33:39.528Z,22.26
2022-08-03T04:36:11.330Z,22.24
2022-08-03T04:38:48.179Z,22.26
2022-08-03T04:41:16.579Z,22.28
2022-08-03T04:43:45.478Z,22.29
2022-08-03T04:46:14.162Z,22.30
2022-08-03T04:48:44.731Z,22.33
2022-08-03T04:51:13.437Z,22.27
2022-08-03T04:53:44.369Z,22.24
2022-08-03T04:56:12.530Z,22.29
2022-08-03T04:58:40.438Z,22.31
2022-08-03T05:01:08.690Z,22.29
2022-08-03T05:03:36.578Z,22.31
2022-08-03T05:06:11.408Z,22.32
2022-08-03T05:08:46.411Z,22.39
2022-08-03T05:11:16.327Z,22.41
2022-08-03T05:13:44.440Z,22.37
2022-08-03T05:16:15.912Z,22.42
2022-08-03T05:18:46.187Z,22.41
2022-08-03T05:21:16.686Z,22.45
2022-08-03T05:23:44.916Z,22.51
2022-08-03T05:26:13.150Z,22.52
2022-08-03T05:28:50.829Z,22.51
2022-08-03T05:31:19.992Z,22.53
2022-08-03T05:33:48.979Z,22.51
2022-08-03T05:36:17.115Z,22.52
2022-08-03T05:38:44.886Z,22.54
2022-08-03T05:41:21.290Z,22.52
2022-08-03T05:43:52.637Z,22.52
2022-08-03T05:46:21.063Z,22.55
2022-08-03T05:48:48.913Z,22.58
2022-08-03T05:51:16.767Z,22.65
2022-08-03T05:53:45.314Z,22.67
2022-08-03T05:56:16.002Z,22.67
2022-08-03T05:58:46.093Z,22.69
2022-08-03T06:01:16.029Z,22.71
2022-08-03T06:03:43.935Z,22.72
2022-08-03T06:06:12.161Z,22.75
2022-08-03T06:08:40.592Z,22.77
2022-08-03T06:11:10.293Z,22.80
2022-08-03T06:13:38.141Z,22.80
2022-08-03T06:16:09.241Z,22.83
2022-08-03T06:18:38.952Z,22.84
2022-08-03T06:21:14.283Z,22.87
2022-08-03T06:23:53.333Z,22.92
2022-08-03T06:26:24.992Z,22.92
2022-08-03T06:28:54.567Z,22.96
2022-08-03T06:31:25.939Z,22.99
2022-08-03T06:34:34.225Z,23.00
2022-08-03T06:36:53.141Z,23.04
2022-08-03T06:39:23.453Z,23.07
2022-08-03T06:41:53.432Z,23.10
2022-08-03T06:44:21.339Z,23.12
2022-08-03T06:46:49.055Z,23.14
2022-08-03T06:49:18.846Z,23.17
2022-08-03T06:52:37.069Z,23.17
2022-08-03T06:54:37.145Z,23.21
2022-08-03T06:57:06.043Z,23.25
2022-08-03T07:00:09.092Z,23.29
2022-08-03T07:02:24.654Z,23.33
2022-08-03T07:04:58.026Z,23.36
2022-08-03T07:07:25.886Z,23.37
2022-08-03T07:09:57.019Z,23.42
2022-08-03T07:12:27.178Z,23.47
2022-08-03T07:15:01.208Z,23.50
2022-08-03T07:17:30.954Z,23.52
2022-08-03T07:20:01.315Z,23.52
2022-08-03T07:22:29.381Z,23.58
2022-08-03T07:24:57.573Z,23.62
2022-08-03T07:27:28.164Z,23.61
2022-08-03T07:29:56.191Z,23.68
2022-08-03T07:32:25.768Z,23.71
2022-08-03T07:34:58.292Z,23.76
2022-08-03T07:37:30.346Z,23.80
2022-08-03T07:39:58.372Z,23.78
2022-08-03T07:42:26.190Z,23.85
2022-08-03T07:44:54.015Z,23.82
2022-08-03T07:47:23.962Z,24.04
2022-08-03T07:49:51.820Z,24.15
2022-08-03T07:52:36.941Z,24.18
2022-08-03T07:55:07.476Z,24.23
2022-08-03T07:57:36.158Z,24.05
2022-08-03T08:00:06.513Z,24.35
2022-08-03T08:02:43.905Z,24.38
2022-08-03T08:05:12.571Z,24.37
2022-08-03T08:07:40.961Z,24.46
2022-08-03T08:10:11.627Z,24.37
2022-08-03T08:12:41.371Z,24.46
2022-08-03T08:15:10.139Z,24.25
2022-08-03T08:17:46.475Z,24.53
2022-08-03T08:20:18.900Z,24.51
2022-08-03T08:22:58.096Z,24.59
2022-08-03T08:25:27.494Z,24.70
2022-08-03T08:28:31.032Z,24.73
2022-08-03T08:30:43.777Z,24.81
2022-08-03T08:33:22.449Z,24.84
2022-08-03T08:35:53.062Z,24.76
2022-08-03T08:38:21.208Z,24.73
2022-08-03T08:40:50.596Z,24.80
2022-08-03T08:43:18.516Z,24.65
2022-08-03T08:45:47.413Z,24.81
2022-08-03T08:48:16.536Z,24.84
2022-08-03T08:50:45.018Z,24.87
2022-08-03T08:53:17.583Z,24.88
2022-08-03T08:55:59.419Z,24.92
2022-08-03T08:58:33.816Z,24.97
2022-08-03T09:01:01.756Z,24.99
2022-08-03T09:03:30.938Z,25.03
2022-08-03T09:06:01.317Z,25.01
2022-08-03T09:08:30.346Z,25.07
2022-08-03T09:10:58.333Z,25.01
2022-08-03T09:13:26.411Z,25.10
2022-08-03T09:16:15.243Z,25.21
2022-08-03T09:18:44.154Z,25.27
2022-08-03T09:21:32.301Z,25.24
2022-08-03T09:24:05.196Z,25.32
2022-08-03T09:26:35.709Z,25.43
2022-08-03T09:29:10.903Z,25.49
2022-08-03T09:31:46.455Z,25.46
2022-08-03T09:34:16.655Z,25.26
2022-08-03T09:36:48.661Z,25.57
2022-08-03T09:39:17.762Z,25.52
2022-08-03T09:41:47.166Z,25.63
2022-08-03T09:44:24.663Z,25.71
2022-08-03T09:46:57.235Z,25.79
2022-08-03T09:49:25.865Z,25.80
2022-08-03T09:52:31.467Z,25.91
2022-08-03T09:54:42.422Z,25.82
2022-08-03T09:57:20.884Z,26.04
2022-08-03T09:59:48.817Z,26.14
2022-08-03T10:02:25.428Z,26.30
2022-08-03T10:04:54.156Z,26.29
2022-08-03T10:07:23.860Z,26.32
2022-08-03T10:09:56.641Z,26.37
2022-08-03T10:12:25.312Z,26.46
2022-08-03T10:14:53.952Z,26.58
2022-08-03T10:17:22.869Z,26.58
2022-08-03T10:19:52.188Z,26.66
2022-08-03T10:22:23.480Z,26.71
2022-08-03T10:24:56.816Z,26.81
2022-08-03T10:27:25.872Z,26.83
2022-08-03T10:29:56.301Z,26.85
2022-08-03T10:32:29.776Z,27.06
2022-08-03T10:35:19.135Z,27.02
2022-08-03T10:37:57.184Z,27.19
2022-08-03T10:43:20.912Z,27.77
2022-08-03T10:45:49.249Z,28.40
2022-08-03T10:48:18.313Z,28.76
2022-08-03T10:50:49.505Z,29.11
2022-08-03T10:53:18.661Z,29.31
2022-08-03T10:56:05.772Z,29.64
2022-08-03T10:58:53.483Z,30.10
2022-08-03T11:01:58.799Z,30.44
2022-08-03T11:04:29.263Z,30.65
2022-08-03T11:07:23.538Z,30.77
2022-08-03T11:09:52.702Z,30.93
2022-08-03T11:12:29.973Z,31.14
2022-08-03T11:15:02.330Z,31.27
2022-08-03T11:17:30.256Z,31.42
2022-08-03T11:19:58.708Z,31.55
2022-08-03T11:22:54.059Z,31.76
2022-08-03T11:25:54.756Z,31.82
2022-08-03T11:28:36.876Z,31.98
2022-08-03T11:31:51.460Z,32.09
2022-08-03T11:34:19.766Z,31.41
2022-08-03T11:37:23.573Z,30.88
2022-08-03T11:39:56.942Z,31.56
2022-08-03T11:42:48.259Z,32.01
2022-08-03T11:45:16.780Z,32.39
2022-08-03T11:47:50.764Z,32.55
2022-08-03T11:50:21.145Z,32.63
2022-08-03T11:52:50.157Z,32.79
2022-08-03T11:55:22.103Z,32.93
2022-08-03T11:58:58.059Z,33.10
2022-08-03T12:00:38.276Z,33.24
2022-08-03T12:03:09.170Z,33.43
2022-08-03T12:05:39.388Z,33.54
2022-08-03T12:08:08.019Z,33.69
2022-08-03T12:10:38.215Z,33.79
2022-08-03T12:14:45.122Z,33.91
2022-08-03T12:15:59.168Z,33.91
2022-08-03T12:18:27.143Z,34.13
2022-08-03T12:21:05.832Z,34.18
2022-08-03T12:23:37.406Z,34.31
2022-08-03T12:26:08.636Z,34.44
2022-08-03T12:28:38.434Z,34.48
2022-08-03T12:31:09.305Z,34.51
2022-08-03T12:34:02.820Z,34.79
2022-08-03T12:36:32.117Z,34.76
2022-08-03T12:39:02.429Z,34.73
2022-08-03T12:41:35.834Z,34.90
2022-08-03T12:44:04.567Z,34.99
2022-08-03T12:46:34.340Z,35.11
2022-08-03T12:49:05.829Z,34.89
2022-08-03T12:51:35.681Z,34.77
2022-08-03T12:54:04.879Z,34.11
2022-08-03T12:56:34.346Z,33.55
2022-08-03T12:59:02.319Z,32.97
2022-08-03T13:01:38.139Z,32.63
2022-08-03T13:04:30.345Z,32.30
2022-08-03T13:07:03.407Z,32.39
2022-08-03T13:09:41.595Z,32.94
2022-08-03T13:12:13.301Z,33.24
2022-08-03T13:14:41.576Z,33.45
2022-08-03T13:17:12.425Z,33.51
2022-08-03T13:19:41.207Z,33.67
2022-08-03T13:22:13.433Z,33.60
2022-08-03T13:24:41.368Z,33.73
2022-08-03T13:28:04.928Z,33.51
2022-08-03T13:29:59.476Z,33.42
2022-08-03T13:32:27.774Z,33.56
2022-08-03T13:34:55.670Z,33.50
2022-08-03T13:37:23.847Z,33.49
2022-08-03T13:39:58.996Z,33.51
2022-08-03T13:42:31.220Z,33.16
2022-08-03T13:44:59.569Z,33.15
2022-08-03T13:47:27.656Z,33.19
2022-08-03T13:50:01.763Z,33.22
2022-08-03T13:52:31.668Z,33.19
2022-08-03T13:54:59.825Z,33.26
2022-08-03T13:58:03.796Z,33.17
2022-08-03T14:00:26.446Z,33.15
2022-08-03T14:03:02.946Z,33.22
2022-08-03T14:05:35.130Z,33.13
2022-08-03T14:08:05.291Z,33.14
2022-08-03T14:10:35.011Z,33.09
2022-08-03T14:13:02.810Z,33.28
2022-08-03T14:15:37.557Z,33.27
2022-08-03T14:18:06.737Z,33.20
2022-08-03T14:20:36.856Z,33.25
2022-08-03T14:23:07.580Z,33.12
2022-08-03T14:25:43.604Z,33.18
2022-08-03T14:28:18.913Z,33.22
2022-08-03T14:30:48.641Z,33.13
2022-08-03T14:33:20.069Z,33.12
2022-08-03T14:35:50.421Z,33.04
2022-08-03T14:38:19.153Z,33.15
2022-08-03T14:40:47.535Z,33.16
2022-08-03T14:43:17.777Z,32.99
2022-08-03T14:45:45.580Z,32.92
2022-08-03T14:50:27.964Z,32.90
2022-08-03T14:51:06.611Z,33.17
2022-08-03T14:53:35.703Z,32.97
2022-08-03T14:56:07.965Z,33.13
2022-08-03T14:58:38.194Z,33.06
2022-08-03T15:02:06.335Z,32.94
2022-08-03T15:03:56.802Z,33.02
2022-08-03T15:06:24.643Z,33.22
2022-08-03T15:09:20.906Z,33.32
2022-08-03T15:11:40.210Z,33.30
2022-08-03T15:14:09.537Z,33.34
2022-08-03T15:16:37.857Z,33.19
2022-08-03T15:20:01.316Z,33.25
2022-08-03T15:21:54.998Z,33.19
2022-08-03T15:24:22.947Z,33.07
2022-08-03T15:26:53.534Z,33.00
2022-08-03T15:30:07.257Z,32.90
2022-08-03T15:32:09.776Z,32.65
2022-08-03T15:34:39.167Z,32.49
2022-08-03T15:37:12.857Z,32.45
2022-08-03T15:39:59.621Z,32.55
2022-08-03T15:42:29.553Z,32.68
2022-08-03T15:44:57.404Z,32.54
2022-08-03T15:47:25.383Z,32.56
2022-08-03T15:49:54.618Z,32.54
2022-08-03T15:52:22.633Z,32.28
2022-08-03T15:54:50.750Z,32.10
2022-08-03T15:57:19.097Z,31.98
2022-08-03T15:59:47.232Z,31.92
2022-08-03T16:02:15.360Z,31.90
2022-08-03T16:04:43.573Z,31.93
2022-08-03T16:07:15.708Z,32.04
2022-08-03T16:09:44.323Z,32.12
2022-08-03T16:12:16.327Z,32.25
2022-08-03T16:14:53.769Z,32.43
2022-08-03T16:17:22.629Z,32.40
2022-08-03T16:19:50.757Z,32.40
2022-08-03T16:22:23.035Z,32.63
2022-08-03T16:24:51.849Z,32.63
2022-08-03T16:27:37.328Z,32.57
2022-08-03T16:30:10.524Z,32.45
2022-08-03T16:32:39.803Z,32.31
2022-08-03T16:35:08.445Z,32.30
2022-08-03T16:37:39.211Z,32.29
2022-08-03T16:40:19.161Z,32.39
2022-08-03T16:42:47.664Z,32.43
2022-08-03T16:45:15.703Z,32.42
2022-08-03T16:47:43.600Z,32.46
2022-08-03T16:50:19.020Z,32.51
2022-08-03T16:52:48.842Z,32.36
2022-08-03T16:55:42.893Z,32.27
2022-08-03T16:58:05.748Z,32.30
2022-08-03T17:00:41.518Z,32.29
2022-08-03T17:03:18.591Z,32.07
2022-08-03T17:05:49.686Z,31.98
2022-08-03T17:08:26.628Z,31.99
2022-08-03T17:10:56.076Z,31.97
2022-08-03T17:13:39.294Z,32.04
2022-08-03T17:16:12.088Z,32.01
2022-08-03T17:18:51.901Z,31.99
2022-08-03T17:21:25.862Z,31.77
2022-08-03T17:24:05.263Z,31.72
2022-08-03T17:26:44.771Z,31.75
2022-08-03T17:29:14.564Z,31.67
2022-08-03T17:31:49.065Z,31.62
2022-08-03T17:34:18.925Z,31.65
2022-08-03T17:37:03.688Z,31.56
2022-08-03T17:42:30.678Z,31.29
2022-08-03T17:45:08.302Z,31.18
2022-08-03T17:47:43.860Z,30.96
2022-08-03T17:50:25.076Z,30.84
2022-08-03T17:53:07.510Z,30.85
2022-08-03T17:55:54.863Z,30.86
2022-08-03T17:58:39.625Z,30.74
2022-08-03T18:02:00.316Z,30.77
2022-08-03T18:04:30.019Z,30.68
2022-08-03T18:07:11.279Z,30.60
2022-08-03T18:10:04.538Z,30.63
2022-08-03T18:12:51.885Z,30.59
2022-08-03T18:15:26.025Z,30.57
2022-08-03T18:18:02.008Z,30.51
2022-08-03T18:20:40.895Z,30.45
2022-08-03T18:23:25.121Z,30.29
2022-08-03T18:26:01.381Z,30.23
2022-08-03T18:28:32.237Z,30.27
2022-08-03T18:31:04.261Z,30.24
2022-08-03T18:34:17.896Z,30.23
2022-08-03T18:36:29.929Z,29.84
2022-08-03T18:39:00.222Z,29.91
2022-08-03T18:41:33.530Z,29.89
2022-08-03T18:44:08.185Z,29.85
2022-08-03T18:46:51.430Z,29.82
2022-08-03T18:49:42.312Z,29.80
2022-08-03T18:52:17.947Z,29.77
2022-08-03T18:55:06.564Z,29.69
2022-08-03T18:57:43.364Z,29.62
2022-08-03T19:00:16.158Z,29.62
2022-08-03T19:02:50.232Z,29.58
2022-08-03T19:05:21.438Z,29.60
2022-08-03T19:07:58.424Z,29.56
2022-08-03T19:10:32.137Z,29.46
2022-08-03T19:13:05.423Z,29.39
2022-08-03T19:15:51.394Z,29.17
2022-08-03T19:18:22.499Z,28.99
2022-08-03T19:20:54.613Z,28.76
2022-08-03T19:23:24.940Z,28.65
2022-08-03T19:25:53.119Z,28.46
2022-08-03T19:31:12.859Z,28.27
2022-08-03T19:33:57.433Z,28.25
2022-08-03T19:36:28.603Z,28.17
2022-08-03T19:38:57.388Z,28.09
2022-08-03T19:41:41.649Z,28.00
2022-08-03T19:46:55.082Z,27.90
2022-08-03T19:50:06.201Z,27.71
2022-08-03T19:52:24.182Z,27.78
2022-08-03T19:54:55.243Z,27.70
2022-08-03T19:57:27.049Z,27.66
2022-08-03T19:59:57.305Z,27.62
2022-08-03T20:02:28.058Z,27.51
2022-08-03T20:04:59.645Z,27.54
2022-08-03T20:07:30.693Z,27.54
2022-08-03T20:10:01.371Z,27.47
2022-08-03T20:12:34.391Z,27.33
2022-08-03T20:15:09.049Z,27.28
2022-08-03T20:17:56.063Z,27.35
2022-08-03T20:20:28.084Z,27.38
2022-08-03T20:22:58.786Z,27.36
2022-08-03T20:25:38.579Z,27.30
2022-08-03T20:28:14.242Z,27.24
2022-08-03T20:30:47.215Z,27.16
2022-08-03T20:33:18.992Z,27.06
2022-08-03T20:35:49.640Z,27.05
2022-08-03T20:38:19.476Z,27.01
2022-08-03T20:40:48.488Z,27.02
2022-08-03T20:43:16.782Z,26.92
2022-08-03T20:46:00.028Z,26.97
2022-08-03T20:48:37.888Z,26.91
2022-08-03T20:51:19.391Z,26.92
2022-08-03T20:54:00.505Z,26.89
2022-08-03T20:56:33.660Z,26.84
2022-08-03T20:59:03.627Z,26.81
2022-08-03T21:01:35.950Z,26.84
2022-08-03T21:04:07.212Z,26.82
2022-08-03T21:06:53.408Z,26.82
2022-08-03T21:09:33.388Z,26.79
2022-08-03T21:12:13.316Z,26.52
2022-08-03T21:13:10.182Z,28.35
2022-08-03T21:14:51.883Z,26.67
2022-08-03T21:17:39.984Z,26.59
2022-08-03T21:20:12.099Z,26.49
2022-08-03T21:22:43.526Z,26.59
2022-08-03T21:25:15.038Z,26.23
2022-08-03T21:27:43.345Z,26.54
2022-08-03T21:30:12.707Z,26.49
2022-08-03T21:32:45.368Z,26.46
2022-08-03T21:35:15.968Z,26.45
2022-08-03T21:37:44.982Z,26.44
2022-08-03T21:40:15.384Z,26.39
2022-08-03T21:42:44.885Z,26.37
2022-08-03T21:45:17.437Z,26.33
2022-08-03T21:47:48.398Z,26.28
2022-08-03T21:50:18.197Z,26.28
2022-08-03T21:52:48.471Z,26.24
2022-08-03T21:55:18.590Z,26.21
2022-08-03T21:57:52.637Z,26.13
2022-08-03T22:00:22.895Z,26.16
2022-08-03T22:02:55.294Z,26.05
2022-08-03T22:05:29.135Z,26.17
2022-08-03T22:08:10.716Z,26.11
2022-08-03T22:10:38.919Z,26.11
2022-08-03T22:13:07.245Z,26.12
2022-08-03T22:15:35.252Z,26.08
2022-08-03T22:18:03.648Z,26.06
2022-08-03T22:20:33.225Z,26.03
2022-08-03T22:23:03.749Z,26.06
2022-08-03T22:25:33.538Z,25.88
2022-08-03T22:28:03.707Z,25.93
2022-08-03T22:30:33.095Z,25.93
2022-08-03T22:33:02.488Z,25.97
2022-08-03T22:35:48.054Z,25.95
2022-08-03T22:38:17.358Z,25.92
2022-08-03T22:40:45.926Z,25.75
2022-08-03T22:43:13.884Z,25.87
2022-08-03T22:46:11.223Z,25.84
2022-08-03T22:48:35.408Z,25.85
2022-08-03T22:51:10.686Z,25.81
2022-08-03T22:53:40.032Z,25.75
2022-08-03T22:56:08.681Z,25.75
2022-08-03T22:58:36.548Z,25.71
2022-08-03T23:01:06.918Z,25.66
2022-08-03T23:03:59.069Z,25.68
2022-08-03T23:06:32.403Z,25.69
2022-08-03T23:09:00.671Z,25.68
2022-08-03T23:11:29.548Z,25.66
2022-08-03T23:13:59.230Z,25.55
2022-08-03T23:16:29.504Z,25.55
2022-08-03T23:18:59.179Z,25.57
2022-08-03T23:21:53.326Z,25.57
2022-08-03T23:24:29.836Z,25.55
2022-08-03T23:26:58.717Z,25.51
2022-08-03T23:29:29.899Z,25.52
2022-08-03T23:31:59.353Z,25.52
2022-08-03T23:34:46.847Z,25.48
2022-08-03T23:37:16.351Z,25.46
2022-08-03T23:39:46.479Z,25.46
2022-08-03T23:42:16.237Z,25.44
2022-08-03T23:44:45.748Z,25.40
2022-08-03T23:47:13.753Z,25.40
2022-08-03T23:49:41.697Z,25.34
2022-08-03T23:52:11.302Z,25.33
2022-08-03T23:54:52.252Z,25.27
2022-08-03T23:57:29.597Z,25.27
