createdAt,value
2018-12-01T00:00:49.500Z,98.03
2018-12-01T00:01:49.495Z,98.03
2018-12-01T00:02:49.489Z,97.84
2018-12-01T00:03:49.474Z,98.50
2018-12-01T00:04:49.466Z,98.22
2018-12-01T00:05:49.452Z,98.22
2018-12-01T00:06:49.448Z,98.60
2018-12-01T00:07:49.432Z,98.03
2018-12-01T00:08:49.426Z,98.22
2018-12-01T00:09:49.417Z,98.41
2018-12-01T00:10:49.414Z,98.41
2018-12-01T00:11:49.399Z,98.32
2018-12-01T00:12:49.393Z,98.88
2018-12-01T00:13:49.376Z,98.98
2018-12-01T00:14:49.366Z,98.41
2018-12-01T00:15:49.362Z,98.79
2018-12-01T00:16:49.352Z,98.88
2018-12-01T00:17:49.337Z,98.98
2018-12-01T00:18:49.329Z,98.88
2018-12-01T00:19:49.318Z,98.69
2018-12-01T00:20:49.309Z,98.88
2018-12-01T00:21:49.304Z,98.79
2018-12-01T00:22:49.295Z,98.69
2018-12-01T00:23:49.319Z,98.88
2018-12-01T00:24:49.275Z,98.88
2018-12-01T00:25:49.261Z,98.22
2018-12-01T00:26:49.251Z,98.60
2018-12-01T00:27:49.250Z,98.69
2018-12-01T00:28:49.232Z,98.88
2018-12-01T00:29:49.228Z,98.79
2018-12-01T00:30:49.218Z,98.79
2018-12-01T00:31:49.203Z,98.50
2018-12-01T00:32:49.197Z,98.60
2018-12-01T00:33:49.189Z,98.79
2018-12-01T00:34:49.180Z,98.98
2018-12-01T00:35:49.216Z,98.98
2018-12-01T00:36:49.160Z,98.88
2018-12-01T00:37:49.145Z,99.08
2018-12-01T00:38:49.180Z,98.98
2018-12-01T00:39:49.125Z,99.08
2018-12-01T00:40:49.116Z,98.60
2018-12-01T00:41:49.111Z,99.17
2018-12-01T00:42:49.101Z,98.69
2018-12-01T00:43:49.091Z,99.08
2018-12-01T00:44:49.086Z,98.98
2018-12-01T00:45:49.067Z,98.88
2018-12-01T00:46:49.060Z,98.98
2018-12-01T00:47:49.052Z,98.98
2018-12-01T00:48:49.044Z,98.60
2018-12-01T00:49:49.029Z,98.79
2018-12-01T00:50:49.019Z,98.74
2018-12-01T00:51:49.011Z,98.93
2018-12-01T00:52:48.999Z,99.12
2018-12-01T00:53:48.993Z,99.02
2018-12-01T00:54:48.988Z,99.31
2018-12-01T00:55:48.973Z,98.65
2018-12-01T00:56:48.963Z,98.93
2018-12-01T00:57:48.950Z,99.02
2018-12-01T00:58:48.940Z,99.12
2018-12-01T00:59:48.933Z,99.12
2018-12-01T01:00:48.921Z,98.98
2018-12-01T01:01:48.916Z,99.36
2018-12-01T01:02:48.906Z,98.79
2018-12-01T01:03:48.892Z,99.02
2018-12-01T01:04:49.329Z,99.27
2018-12-01T01:05:48.877Z,99.02
2018-12-01T01:06:48.866Z,98.55
2018-12-01T01:07:48.861Z,98.46
2018-12-01T01:08:48.849Z,99.12
2018-12-01T01:09:48.832Z,98.93
2018-12-01T01:10:48.823Z,99.02
2018-12-01T01:11:48.813Z,98.74
2018-12-01T01:12:48.802Z,98.93
2018-12-01T01:13:48.798Z,98.93
2018-12-01T01:14:48.789Z,98.74
2018-12-01T01:15:48.777Z,99.22
2018-12-01T01:16:48.768Z,99.12
2018-12-01T01:17:48.754Z,98.74
2018-12-01T01:18:48.745Z,98.93
2018-12-01T01:19:48.737Z,98.65
2018-12-01T01:20:48.727Z,98.93
2018-12-01T01:21:48.721Z,98.93
2018-12-01T01:22:48.705Z,98.93
2018-12-01T01:23:48.698Z,98.46
2018-12-01T01:24:48.684Z,98.55
2018-12-01T01:25:48.680Z,98.74
2018-12-01T01:26:48.670Z,98.93
2018-12-01T01:27:48.666Z,98.74
2018-12-01T01:28:48.650Z,98.83
2018-12-01T01:29:48.636Z,98.83
2018-12-01T01:30:48.626Z,98.55
2018-12-01T01:31:48.616Z,98.74
2018-12-01T01:32:48.605Z,98.93
2018-12-01T01:33:48.601Z,98.55
2018-12-01T01:34:48.592Z,99.02
2018-12-01T01:35:48.575Z,99.12
2018-12-01T01:36:48.566Z,99.12
2018-12-01T01:37:48.560Z,98.93
2018-12-01T01:38:48.553Z,98.93
2018-12-01T01:39:48.542Z,98.74
2018-12-01T01:40:48.535Z,98.83
2018-12-01T01:41:48.517Z,99.02
2018-12-01T01:42:48.508Z,99.12
2018-12-01T01:43:48.497Z,98.83
2018-12-01T01:44:48.488Z,98.93
2018-12-01T01:45:48.483Z,98.65
2018-12-01T01:46:48.474Z,99.02
2018-12-01T01:47:48.462Z,98.55
2018-12-01T01:48:48.453Z,98.55
2018-12-01T01:49:48.440Z,98.65
2018-12-01T01:50:48.431Z,99.12
2018-12-01T01:51:48.423Z,99.12
2018-12-01T01:52:48.414Z,98.55
2018-12-01T01:53:48.401Z,98.74
2018-12-01T01:54:48.391Z,98.93
2018-12-01T01:55:48.383Z,98.46
2018-12-01T01:56:48.372Z,98.65
2018-12-01T01:57:48.368Z,99.12
2018-12-01T01:58:48.358Z,98.93
2018-12-01T01:59:48.346Z,98.93
2018-12-01T02:00:48.337Z,99.02
2018-12-01T02:01:48.328Z,98.65
2018-12-01T02:02:48.313Z,98.93
2018-12-01T02:03:48.303Z,98.46
2018-12-01T02:04:48.295Z,98.83
2018-12-01T02:05:48.290Z,98.65
2018-12-01T02:06:48.278Z,98.74
2018-12-01T02:07:48.263Z,98.55
2018-12-01T02:08:48.253Z,98.74
2018-12-01T02:09:48.248Z,98.03
2018-12-01T02:10:48.239Z,98.69
2018-12-01T02:11:48.230Z,97.60
2018-12-01T02:12:48.220Z,97.60
2018-12-01T02:13:48.206Z,97.79
2018-12-01T02:14:48.196Z,97.98
2018-12-01T02:15:48.190Z,97.88
2018-12-01T02:16:48.181Z,97.88
2018-12-01T02:17:48.166Z,97.84
2018-12-01T02:18:48.157Z,98.13
2018-12-01T02:19:48.153Z,97.74
2018-12-01T02:20:48.138Z,97.65
2018-12-01T02:21:48.134Z,98.03
2018-12-01T02:22:48.125Z,98.08
2018-12-01T02:23:48.109Z,97.98
2018-12-01T02:24:48.101Z,98.17
2018-12-01T02:25:48.094Z,97.98
2018-12-01T02:26:48.088Z,98.13
2018-12-01T02:27:48.074Z,98.08
2018-12-01T02:28:48.067Z,98.03
2018-12-01T02:29:48.055Z,98.22
2018-12-01T02:30:48.049Z,97.93
2018-12-01T02:31:48.034Z,97.93
2018-12-01T02:32:48.033Z,98.03
2018-12-01T02:33:48.021Z,98.03
2018-12-01T02:34:48.009Z,98.27
2018-12-01T02:35:48.001Z,98.03
2018-12-01T02:36:47.992Z,97.84
2018-12-01T02:37:47.978Z,98.22
2018-12-01T02:38:47.970Z,97.93
2018-12-01T02:39:47.963Z,98.17
2018-12-01T02:40:47.954Z,97.84
2018-12-01T02:41:47.939Z,98.03
2018-12-01T02:42:47.930Z,97.98
2018-12-01T02:43:47.922Z,97.98
2018-12-01T02:44:47.911Z,97.88
2018-12-01T02:45:47.910Z,97.79
2018-12-01T02:46:47.896Z,97.98
2018-12-01T02:47:47.886Z,98.08
2018-12-01T02:48:47.880Z,97.98
2018-12-01T02:49:47.863Z,97.98
2018-12-01T02:50:47.858Z,97.88
2018-12-01T02:51:47.845Z,97.79
2018-12-01T02:52:47.836Z,97.98
2018-12-01T02:53:47.831Z,98.27
2018-12-01T02:54:47.821Z,98.17
2018-12-01T02:55:47.806Z,98.36
2018-12-01T02:56:47.796Z,98.27
2018-12-01T02:57:47.798Z,98.46
2018-12-01T02:58:47.785Z,98.74
2018-12-01T02:59:47.772Z,98.83
2018-12-01T03:00:47.767Z,98.65
2018-12-01T03:01:47.748Z,98.46
2018-12-01T03:02:47.738Z,98.93
2018-12-01T03:03:47.727Z,98.93
2018-12-01T03:04:47.718Z,98.46
2018-12-01T03:05:47.714Z,99.12
2018-12-01T03:06:47.703Z,98.93
2018-12-01T03:07:47.693Z,99.12
2018-12-01T03:08:47.683Z,99.12
2018-12-01T03:09:47.669Z,98.93
2018-12-01T03:10:47.661Z,98.74
2018-12-01T03:11:47.655Z,98.93
2018-12-01T03:12:47.645Z,99.22
2018-12-01T03:13:47.630Z,98.93
2018-12-01T03:14:47.621Z,98.93
2018-12-01T03:15:47.609Z,98.65
2018-12-01T03:16:47.601Z,99.12
2018-12-01T03:17:47.595Z,99.02
2018-12-01T03:18:47.584Z,99.12
2018-12-01T03:19:47.576Z,98.93
2018-12-01T03:20:47.570Z,98.93
2018-12-01T03:21:47.554Z,98.83
2018-12-01T03:22:47.541Z,99.12
2018-12-01T03:23:47.532Z,98.74
2018-12-01T03:24:47.520Z,99.12
2018-12-01T03:25:47.515Z,98.55
2018-12-01T03:26:47.505Z,98.74
2018-12-01T03:27:47.491Z,98.83
2018-12-01T03:28:47.490Z,98.55
2018-12-01T03:29:47.475Z,98.46
2018-12-01T03:30:47.466Z,98.93
2018-12-01T03:31:47.459Z,98.83
2018-12-01T03:32:47.450Z,98.55
2018-12-01T03:33:47.434Z,98.74
2018-12-01T03:34:47.422Z,98.55
2018-12-01T03:35:47.411Z,98.55
2018-12-01T03:36:47.402Z,98.93
2018-12-01T03:37:47.397Z,98.93
2018-12-01T03:38:47.389Z,98.65
2018-12-01T03:39:47.376Z,98.46
2018-12-01T03:40:47.370Z,98.55
2018-12-01T03:41:47.352Z,98.83
2018-12-01T03:42:47.344Z,99.12
2018-12-01T03:43:47.338Z,98.55
2018-12-01T03:44:47.327Z,98.93
2018-12-01T03:45:47.312Z,98.55
2018-12-01T03:46:47.303Z,98.65
2018-12-01T03:47:47.294Z,98.46
2018-12-01T03:48:47.282Z,98.65
2018-12-01T03:49:47.277Z,99.12
2018-12-01T03:50:47.268Z,99.12
2018-12-01T03:51:47.257Z,98.93
2018-12-01T03:52:47.247Z,99.02
2018-12-01T03:53:47.233Z,99.12
2018-12-01T03:54:47.223Z,98.74
2018-12-01T03:55:47.212Z,99.02
2018-12-01T03:56:47.203Z,99.22
2018-12-01T03:57:47.198Z,99.50
2018-12-01T03:58:47.187Z,99.36
2018-12-01T03:59:47.172Z,99.31
2018-12-01T04:00:47.163Z,99.41
2018-12-01T04:01:47.157Z,99.55
2018-12-01T04:02:47.148Z,99.41
2018-12-01T04:03:47.140Z,99.45
2018-12-01T04:04:47.128Z,99.45
2018-12-01T04:05:47.113Z,99.45
2018-12-01T04:06:47.104Z,99.45
2018-12-01T04:07:47.093Z,99.45
2018-12-01T04:08:47.083Z,99.45
2018-12-01T04:09:47.078Z,99.36
2018-12-01T04:10:47.068Z,99.36
2018-12-01T04:11:47.058Z,99.36
2018-12-01T04:12:47.047Z,99.45
2018-12-01T04:13:47.032Z,99.45
2018-12-01T04:14:47.023Z,99.45
2018-12-01T04:15:47.018Z,99.45
2018-12-01T04:16:47.006Z,99.50
2018-12-01T04:17:46.991Z,99.36
2018-12-01T04:18:46.981Z,99.36
2018-12-01T04:19:46.974Z,99.36
2018-12-01T04:20:46.962Z,99.16
2018-12-01T04:21:46.957Z,99.36
2018-12-01T04:22:46.947Z,99.26
2018-12-01T04:23:46.935Z,99.50
2018-12-01T04:24:46.926Z,99.36
2018-12-01T04:25:46.916Z,99.50
2018-12-01T04:26:46.901Z,99.69
2018-12-01T04:27:46.890Z,99.60
2018-12-01T04:28:46.881Z,99.60
2018-12-01T04:29:46.877Z,99.41
2018-12-01T04:30:46.867Z,99.41
2018-12-01T04:31:46.851Z,98.83
2018-12-01T04:32:46.841Z,98.83
2018-12-01T04:33:46.836Z,99.02
2018-12-01T04:34:46.828Z,98.93
2018-12-01T04:35:46.815Z,98.93
2018-12-01T04:36:46.807Z,98.83
2018-12-01T04:37:46.793Z,98.74
2018-12-01T04:38:46.782Z,98.93
2018-12-01T04:39:46.774Z,98.93
2018-12-01T04:40:46.762Z,99.02
2018-12-01T04:41:46.759Z,99.36
2018-12-01T04:42:46.747Z,99.41
2018-12-01T04:43:46.738Z,99.60
2018-12-01T04:44:46.727Z,99.36
2018-12-01T04:45:46.712Z,99.36
2018-12-01T04:46:46.703Z,99.26
2018-12-01T04:47:46.699Z,99.45
2018-12-01T04:48:46.687Z,99.64
2018-12-01T04:49:46.673Z,99.64
2018-12-01T04:50:46.662Z,99.45
2018-12-01T04:51:46.652Z,99.45
2018-12-01T04:52:46.644Z,99.45
2018-12-01T04:53:46.636Z,99.45
2018-12-01T04:54:46.627Z,99.16
2018-12-01T04:55:46.616Z,99.45
2018-12-01T04:56:46.608Z,99.26
2018-12-01T04:57:46.592Z,99.41
2018-12-01T04:58:46.583Z,99.41
2018-12-01T04:59:46.573Z,99.50
2018-12-01T05:00:46.563Z,99.60
2018-12-01T05:01:46.557Z,99.60
2018-12-01T05:02:46.548Z,98.65
2018-12-01T05:03:46.534Z,98.74
2018-12-01T05:04:46.528Z,98.93
2018-12-01T05:05:46.518Z,98.93
2018-12-01T05:06:46.509Z,98.74
2018-12-01T05:07:46.504Z,99.12
2018-12-01T05:08:46.488Z,99.02
2018-12-01T05:09:46.473Z,99.22
2018-12-01T05:10:46.465Z,99.12
2018-12-01T05:11:46.456Z,98.88
2018-12-01T05:12:46.444Z,99.07
2018-12-01T05:13:46.440Z,98.69
2018-12-01T05:14:46.429Z,99.16
2018-12-01T05:15:46.420Z,98.88
2018-12-01T05:16:46.412Z,99.36
2018-12-01T05:17:46.396Z,99.26
2018-12-01T05:18:46.385Z,99.55
2018-12-01T05:19:46.380Z,99.45
2018-12-01T05:20:46.371Z,99.07
2018-12-01T05:21:46.357Z,99.36
2018-12-01T05:22:46.346Z,99.36
2018-12-01T05:23:46.340Z,99.36
2018-12-01T05:24:46.324Z,99.26
2018-12-01T05:25:46.319Z,99.45
2018-12-01T05:26:46.310Z,99.74
2018-12-01T05:27:46.301Z,99.84
2018-12-01T05:28:46.289Z,99.84
2018-12-01T05:29:46.274Z,99.84
2018-12-01T05:30:46.267Z,99.55
2018-12-01T05:31:46.253Z,99.55
2018-12-01T05:32:46.243Z,99.93
2018-12-01T05:33:46.238Z,99.99
2018-12-01T05:34:46.227Z,99.99
2018-12-01T05:35:46.213Z,99.99
2018-12-01T05:36:46.204Z,99.64
2018-12-01T05:37:46.197Z,99.64
2018-12-01T05:38:46.187Z,99.99
2018-12-01T05:39:46.176Z,99.93
2018-12-01T05:40:46.166Z,99.55
2018-12-01T05:41:46.151Z,99.99
2018-12-01T05:42:46.141Z,99.36
2018-12-01T05:43:46.131Z,99.99
2018-12-01T05:44:46.120Z,99.84
2018-12-01T05:45:46.116Z,99.99
2018-12-01T05:46:46.104Z,99.84
2018-12-01T05:47:46.093Z,99.84
2018-12-01T05:48:46.083Z,99.99
2018-12-01T05:49:46.069Z,99.93
2018-12-01T05:50:46.058Z,99.93
2018-12-01T05:51:46.052Z,99.93
2018-12-01T05:52:46.042Z,99.84
2018-12-01T05:53:46.027Z,99.84
2018-12-01T05:54:46.017Z,99.84
2018-12-01T05:55:46.007Z,99.64
2018-12-01T05:56:45.997Z,99.84
2018-12-01T05:57:45.992Z,99.84
2018-12-01T05:58:45.981Z,99.55
2018-12-01T05:59:45.970Z,99.88
2018-12-01T06:00:45.959Z,99.55
2018-12-01T06:01:45.949Z,99.99
2018-12-01T06:02:45.934Z,99.99
2018-12-01T06:03:45.923Z,99.99
2018-12-01T06:04:45.913Z,99.99
2018-12-01T06:05:45.910Z,99.99
2018-12-01T06:06:45.898Z,99.64
2018-12-01T06:07:45.892Z,99.99
2018-12-01T06:08:45.871Z,99.74
2018-12-01T06:09:45.866Z,99.93
2018-12-01T06:10:45.856Z,99.59
2018-12-01T06:11:45.846Z,99.74
2018-12-01T06:12:45.835Z,99.84
2018-12-01T06:13:45.820Z,99.64
2018-12-01T06:14:45.810Z,99.84
2018-12-01T06:15:45.800Z,99.74
2018-12-01T06:16:45.792Z,99.36
2018-12-01T06:17:45.784Z,99.93
2018-12-01T06:18:45.773Z,99.55
2018-12-01T06:19:45.761Z,99.07
2018-12-01T06:20:45.750Z,99.99
2018-12-01T06:21:45.738Z,99.99
2018-12-01T06:22:45.726Z,99.93
2018-12-01T06:23:45.721Z,99.99
2018-12-01T06:24:45.709Z,99.84
2018-12-01T06:25:45.705Z,99.99
2018-12-01T06:26:45.684Z,99.99
2018-12-01T06:27:45.674Z,99.55
2018-12-01T06:28:45.663Z,99.36
2018-12-01T06:29:45.658Z,99.36
2018-12-01T06:30:45.648Z,99.93
2018-12-01T06:31:45.637Z,99.74
2018-12-01T06:32:45.626Z,99.74
2018-12-01T06:33:45.612Z,99.99
2018-12-01T06:34:45.602Z,99.99
2018-12-01T06:35:45.596Z,99.88
2018-12-01T06:36:45.580Z,99.93
2018-12-01T06:37:45.573Z,99.74
2018-12-01T06:38:45.563Z,99.99
2018-12-01T06:39:45.547Z,99.99
2018-12-01T06:40:45.537Z,99.99
2018-12-01T06:41:45.531Z,99.45
2018-12-01T06:42:45.522Z,99.88
2018-12-01T06:43:45.511Z,99.99
2018-12-01T06:44:45.501Z,99.74
2018-12-01T06:45:45.486Z,99.84
2018-12-01T06:46:45.475Z,99.99
2018-12-01T06:47:45.464Z,99.88
2018-12-01T06:48:45.457Z,99.74
2018-12-01T06:49:45.452Z,99.99
2018-12-01T06:50:45.439Z,99.74
2018-12-01T06:51:45.428Z,99.99
2018-12-01T06:52:45.418Z,99.99
2018-12-01T06:53:45.402Z,99.99
2018-12-01T06:54:45.392Z,99.36
2018-12-01T06:55:45.385Z,99.99
2018-12-01T06:56:45.375Z,99.26
2018-12-01T06:57:45.362Z,99.45
2018-12-01T06:58:45.350Z,99.26
2018-12-01T06:59:45.340Z,99.99
2018-12-01T07:00:45.333Z,99.74
2018-12-01T07:01:45.323Z,99.64
2018-12-01T07:02:45.314Z,99.64
2018-12-01T07:03:45.306Z,99.55
2018-12-01T07:04:45.292Z,99.45
2018-12-01T07:05:45.279Z,99.45
2018-12-01T07:06:45.269Z,99.74
2018-12-01T07:07:45.257Z,99.36
2018-12-01T07:08:45.247Z,99.36
2018-12-01T07:09:45.241Z,99.07
2018-12-01T07:10:45.233Z,99.36
2018-12-01T07:11:45.215Z,99.45
2018-12-01T07:12:45.205Z,99.26
2018-12-01T07:13:45.199Z,99.45
2018-12-01T07:14:45.189Z,99.55
2018-12-01T07:15:45.179Z,99.55
2018-12-01T07:16:45.168Z,99.55
2018-12-01T07:17:45.155Z,99.74
2018-12-01T07:18:45.145Z,99.55
2018-12-01T07:19:45.133Z,99.26
2018-12-01T07:20:45.123Z,98.79
2018-12-01T07:21:45.122Z,99.74
2018-12-01T07:22:45.111Z,98.79
2018-12-01T07:23:45.097Z,99.16
2018-12-01T07:24:45.086Z,98.79
2018-12-01T07:25:45.072Z,98.69
2018-12-01T07:26:45.062Z,99.07
2018-12-01T07:27:45.065Z,98.88
2018-12-01T07:28:45.045Z,98.88
2018-12-01T07:29:45.031Z,99.07
2018-12-01T07:30:45.021Z,99.07
2018-12-01T07:31:45.053Z,98.69
2018-12-01T07:32:45.001Z,98.41
2018-12-01T07:33:44.997Z,98.88
2018-12-01T07:34:44.986Z,98.88
2018-12-01T07:35:44.975Z,98.88
2018-12-01T07:36:44.964Z,98.88
2018-12-01T07:37:44.950Z,98.79
2018-12-01T07:38:44.941Z,98.41
2018-12-01T07:39:44.929Z,98.41
2018-12-01T07:40:44.920Z,98.79
2018-12-01T07:41:44.916Z,98.69
2018-12-01T07:42:44.905Z,98.22
2018-12-01T07:43:44.889Z,98.41
2018-12-01T07:44:44.882Z,98.31
2018-12-01T07:45:44.876Z,98.41
2018-12-01T07:46:44.864Z,98.69
2018-12-01T07:47:44.855Z,98.88
2018-12-01T07:48:44.843Z,98.69
2018-12-01T07:49:44.830Z,98.60
2018-12-01T07:50:44.820Z,98.50
2018-12-01T07:51:44.810Z,98.88
2018-12-01T07:52:44.824Z,98.31
2018-12-01T07:53:44.795Z,98.79
2018-12-01T07:54:44.784Z,98.22
2018-12-01T07:55:44.776Z,98.41
2018-12-01T07:56:44.805Z,98.12
2018-12-01T07:57:44.749Z,98.41
2018-12-01T07:58:44.741Z,98.31
2018-12-01T07:59:44.736Z,97.74
2018-12-01T08:00:44.764Z,98.41
2018-12-01T08:01:44.711Z,97.93
2018-12-01T08:02:44.703Z,97.74
2018-12-01T08:03:44.693Z,97.93
2018-12-01T08:04:44.681Z,98.12
2018-12-01T08:05:44.674Z,98.12
2018-12-01T08:06:44.664Z,98.12
2018-12-01T08:07:44.656Z,97.83
2018-12-01T08:08:44.644Z,97.93
2018-12-01T08:09:44.631Z,97.36
2018-12-01T08:10:44.620Z,97.45
2018-12-01T08:11:44.610Z,97.27
2018-12-01T08:12:44.603Z,97.27
2018-12-01T08:13:44.595Z,97.45
2018-12-01T08:14:44.587Z,97.55
2018-12-01T08:15:44.571Z,97.27
2018-12-01T08:16:44.563Z,97.45
2018-12-01T08:17:44.559Z,97.45
2018-12-01T08:18:44.549Z,97.55
2018-12-01T08:19:44.537Z,97.55
2018-12-01T08:20:44.528Z,97.36
2018-12-01T08:21:44.514Z,97.27
2018-12-01T08:22:44.504Z,97.55
2018-12-01T08:23:44.494Z,96.74
2018-12-01T08:24:44.487Z,97.03
2018-12-01T08:25:44.481Z,97.22
2018-12-01T08:26:44.474Z,97.22
2018-12-01T08:27:44.461Z,97.03
2018-12-01T08:28:44.453Z,97.31
2018-12-01T08:29:44.438Z,97.41
2018-12-01T08:30:44.429Z,97.41
2018-12-01T08:31:44.425Z,96.74
2018-12-01T08:32:44.415Z,96.74
2018-12-01T08:33:44.400Z,96.74
2018-12-01T08:34:44.391Z,96.55
2018-12-01T08:35:44.384Z,96.94
2018-12-01T08:36:44.373Z,96.84
2018-12-01T08:37:44.369Z,96.55
2018-12-01T08:38:44.359Z,96.55
2018-12-01T08:39:44.350Z,96.65
2018-12-01T08:40:44.340Z,96.55
2018-12-01T08:41:44.329Z,96.74
2018-12-01T08:42:44.317Z,96.65
2018-12-01T08:43:45.155Z,96.26
2018-12-01T08:44:44.298Z,96.08
2018-12-01T08:45:44.294Z,96.26
2018-12-01T08:46:44.285Z,96.17
2018-12-01T08:47:44.271Z,96.46
2018-12-01T08:48:44.262Z,96.65
2018-12-01T08:49:44.541Z,95.65
2018-12-01T08:50:44.248Z,95.75
2018-12-01T08:51:44.240Z,95.65
2018-12-01T08:52:44.232Z,96.03
2018-12-01T08:53:44.217Z,95.56
2018-12-01T08:54:44.207Z,95.46
2018-12-01T08:55:44.198Z,95.17
2018-12-01T08:56:44.191Z,95.36
2018-12-01T08:57:44.188Z,94.70
2018-12-01T08:58:44.179Z,95.08
2018-12-01T08:59:44.168Z,94.70
2018-12-01T09:00:44.160Z,94.60
2018-12-01T09:01:44.147Z,94.79
2018-12-01T09:02:44.138Z,95.08
2018-12-01T09:03:44.135Z,95.08
2018-12-01T09:04:44.125Z,94.79
2018-12-01T09:05:44.112Z,94.70
2018-12-01T09:06:44.108Z,94.60
2018-12-01T09:07:44.095Z,94.22
2018-12-01T09:08:44.089Z,94.32
2018-12-01T09:09:44.085Z,94.70
2018-12-01T09:10:44.076Z,94.74
2018-12-01T09:11:44.073Z,94.37
2018-12-01T09:12:44.060Z,94.37
2018-12-01T09:13:44.047Z,93.89
2018-12-01T09:14:44.040Z,93.51
2018-12-01T09:15:44.030Z,93.32
2018-12-01T09:16:44.023Z,93.32
2018-12-01T09:17:44.019Z,93.22
2018-12-01T09:18:44.011Z,93.18
2018-12-01T09:19:43.997Z,93.84
2018-12-01T09:20:43.990Z,93.65
2018-12-01T09:21:43.986Z,93.79
2018-12-01T09:22:43.978Z,93.89
2018-12-01T09:23:43.970Z,93.55
2018-12-01T09:24:43.963Z,93.55
2018-12-01T09:25:43.951Z,94.32
2018-12-01T09:26:43.944Z,94.27
2018-12-01T09:27:43.933Z,93.98
2018-12-01T09:28:43.925Z,94.22
2018-12-01T09:29:43.923Z,93.74
2018-12-01T09:30:43.915Z,93.41
2018-12-01T09:31:43.908Z,92.88
2018-12-01T09:32:43.897Z,92.12
2018-12-01T09:33:43.886Z,91.83
2018-12-01T09:34:43.879Z,90.55
2018-12-01T09:35:43.874Z,89.36
2018-12-01T09:36:43.868Z,89.54
2018-12-01T09:37:43.857Z,90.12
2018-12-01T09:38:43.850Z,89.97
2018-12-01T09:39:43.844Z,88.92
2018-12-01T09:40:43.836Z,88.20
2018-12-01T09:41:43.837Z,87.82
2018-12-01T09:42:43.830Z,87.48
2018-12-01T09:43:43.823Z,86.58
2018-12-01T09:44:43.823Z,86.96
2018-12-01T09:45:43.810Z,86.20
2018-12-01T09:46:43.803Z,86.20
2018-12-01T09:47:43.796Z,86.20
2018-12-01T09:48:43.797Z,85.91
2018-12-01T09:49:43.793Z,86.44
2018-12-01T09:50:43.789Z,87.21
2018-12-01T09:51:43.777Z,87.49
2018-12-01T09:52:43.775Z,88.44
2018-12-01T09:53:43.773Z,86.82
2018-12-01T09:54:43.769Z,86.05
2018-12-01T09:55:43.766Z,85.10
2018-12-01T09:56:43.758Z,84.28
2018-12-01T09:57:43.752Z,83.37
2018-12-01T09:58:43.747Z,83.12
2018-12-01T09:59:43.742Z,82.22
2018-12-01T10:00:43.737Z,81.26
2018-12-01T10:01:43.738Z,81.16
2018-12-01T10:02:43.738Z,81.93
2018-12-01T10:03:43.732Z,82.07
2018-12-01T10:04:43.729Z,80.59
2018-12-01T10:05:43.720Z,81.18
2018-12-01T10:06:43.718Z,82.71
2018-12-01T10:07:43.718Z,83.38
2018-12-01T10:08:43.715Z,83.86
2018-12-01T10:09:43.708Z,84.05
2018-12-01T10:10:43.705Z,83.13
2018-12-01T10:11:43.702Z,83.51
2018-12-01T10:12:43.698Z,83.51
2018-12-01T10:13:43.701Z,83.61
2018-12-01T10:14:43.698Z,82.46
2018-12-01T10:15:43.699Z,82.42
2018-12-01T10:16:43.691Z,83.47
2018-12-01T10:17:43.685Z,83.13
2018-12-01T10:18:43.682Z,82.22
2018-12-01T10:19:43.678Z,82.75
2018-12-01T10:20:43.679Z,82.41
2018-12-01T10:21:43.684Z,82.31
2018-12-01T10:22:43.676Z,82.56
2018-12-01T10:23:43.670Z,83.28
2018-12-01T10:24:43.665Z,84.29
2018-12-01T10:25:43.666Z,84.67
2018-12-01T10:26:43.664Z,85.72
2018-12-01T10:27:43.665Z,86.10
2018-12-01T10:28:43.658Z,86.25
2018-12-01T10:29:43.648Z,86.82
2018-12-01T10:30:43.646Z,86.82
2018-12-01T10:31:43.640Z,87.63
2018-12-01T10:32:43.637Z,87.44
2018-12-01T10:33:43.637Z,86.54
2018-12-01T10:34:43.633Z,86.63
2018-12-01T10:35:43.629Z,87.97
2018-12-01T10:36:43.626Z,87.83
2018-12-01T10:37:43.616Z,87.54
2018-12-01T10:38:43.611Z,88.40
2018-12-01T10:39:43.612Z,88.21
2018-12-01T10:40:43.607Z,88.78
2018-12-01T10:41:43.597Z,88.50
2018-12-01T10:42:43.595Z,88.78
2018-12-01T10:43:43.598Z,88.88
2018-12-01T10:44:43.581Z,89.17
2018-12-01T10:45:43.581Z,89.64
2018-12-01T10:46:43.575Z,89.36
2018-12-01T10:47:43.569Z,90.12
2018-12-01T10:48:43.563Z,89.64
2018-12-01T10:49:43.554Z,90.12
2018-12-01T10:50:43.548Z,90.12
2018-12-01T10:51:43.541Z,89.93
2018-12-01T10:52:43.536Z,89.74
2018-12-01T10:53:43.536Z,89.74
2018-12-01T10:54:43.529Z,90.12
2018-12-01T10:55:43.517Z,89.74
2018-12-01T10:56:43.511Z,90.22
2018-12-01T10:57:43.509Z,89.83
2018-12-01T10:58:43.504Z,90.03
2018-12-01T10:59:43.522Z,90.03
2018-12-01T11:00:43.492Z,89.93
2018-12-01T11:01:43.480Z,90.50
2018-12-01T11:02:43.474Z,90.03
2018-12-01T11:03:43.466Z,90.31
2018-12-01T11:04:43.459Z,90.41
2018-12-01T11:05:43.458Z,89.69
2018-12-01T11:06:43.452Z,89.50
2018-12-01T11:07:43.443Z,89.02
2018-12-01T11:08:43.436Z,88.16
2018-12-01T11:09:43.425Z,87.87
2018-12-01T11:10:43.421Z,87.73
2018-12-01T11:11:43.421Z,87.82
2018-12-01T11:12:43.411Z,87.73
2018-12-01T11:13:43.400Z,87.73
2018-12-01T11:14:43.394Z,87.44
2018-12-01T11:15:43.388Z,86.72
2018-12-01T11:16:43.382Z,86.15
2018-12-01T11:17:43.381Z,86.24
2018-12-01T11:18:43.375Z,85.58
2018-12-01T11:19:43.369Z,85.00
2018-12-01T11:20:43.364Z,85.63
2018-12-01T11:21:43.352Z,85.49
2018-12-01T11:22:43.347Z,85.77
2018-12-01T11:23:43.340Z,86.73
2018-12-01T11:24:43.338Z,86.92
2018-12-01T11:25:43.333Z,87.87
2018-12-01T11:26:43.327Z,87.68
2018-12-01T11:27:43.316Z,87.97
2018-12-01T11:28:43.309Z,87.54
2018-12-01T11:29:43.307Z,87.54
2018-12-01T11:30:43.302Z,87.83
2018-12-01T11:31:43.300Z,88.83
2018-12-01T11:32:43.290Z,88.26
2018-12-01T11:33:43.278Z,88.16
2018-12-01T11:34:43.272Z,88.16
2018-12-01T11:35:43.264Z,87.59
2018-12-01T11:36:43.259Z,87.49
2018-12-01T11:37:43.258Z,87.49
2018-12-01T11:38:43.253Z,88.16
2018-12-01T11:39:43.243Z,87.40
2018-12-01T11:40:43.237Z,87.40
2018-12-01T11:41:43.226Z,87.97
2018-12-01T11:42:43.220Z,87.59
2018-12-01T11:43:43.217Z,87.87
2018-12-01T11:44:43.211Z,87.30
2018-12-01T11:45:43.201Z,87.78
2018-12-01T11:46:43.194Z,87.87
2018-12-01T11:47:43.188Z,87.78
2018-12-01T11:48:43.181Z,87.49
2018-12-01T11:49:43.189Z,87.68
2018-12-01T11:50:43.174Z,87.97
2018-12-01T11:51:43.166Z,86.82
2018-12-01T11:52:43.160Z,86.77
2018-12-01T11:53:43.150Z,87.06
2018-12-01T11:54:43.144Z,87.54
2018-12-01T11:55:43.139Z,86.58
2018-12-01T11:56:43.132Z,86.96
2018-12-01T11:57:43.129Z,86.87
2018-12-01T11:58:43.123Z,86.68
2018-12-01T11:59:43.113Z,86.10
2018-12-01T12:00:43.106Z,87.10
2018-12-01T12:01:43.110Z,86.34
2018-12-01T12:02:43.099Z,86.05
2018-12-01T12:03:43.092Z,85.82
2018-12-01T12:04:43.087Z,85.63
2018-12-01T12:05:43.077Z,85.63
2018-12-01T12:06:43.071Z,86.30
2018-12-01T12:07:43.065Z,85.77
2018-12-01T12:08:43.060Z,86.06
2018-12-01T12:09:43.058Z,86.35
2018-12-01T12:10:43.052Z,86.63
2018-12-01T12:11:43.047Z,86.35
2018-12-01T12:12:43.042Z,86.16
2018-12-01T12:13:43.031Z,86.54
2018-12-01T12:14:43.025Z,86.92
2018-12-01T12:15:43.021Z,86.92
2018-12-01T12:16:43.018Z,86.54
2018-12-01T12:17:43.005Z,86.54
2018-12-01T12:18:43.000Z,86.54
2018-12-01T12:19:42.994Z,86.92
2018-12-01T12:20:42.987Z,86.73
2018-12-01T12:21:42.985Z,87.11
2018-12-01T12:22:42.978Z,86.44
2018-12-01T12:23:42.971Z,86.16
2018-12-01T12:24:42.967Z,85.97
2018-12-01T12:25:42.966Z,85.87
2018-12-01T12:26:42.949Z,86.35
2018-12-01T12:27:42.942Z,86.16
2018-12-01T12:28:42.936Z,86.35
2018-12-01T12:29:42.935Z,86.25
2018-12-01T12:30:42.929Z,85.68
2018-12-01T12:31:42.917Z,85.68
2018-12-01T12:32:42.911Z,86.16
2018-12-01T12:33:42.909Z,86.16
2018-12-01T12:34:42.915Z,86.44
2018-12-01T12:35:42.900Z,85.87
2018-12-01T12:36:42.889Z,85.87
2018-12-01T12:37:42.881Z,85.87
2018-12-01T12:38:42.872Z,85.58
2018-12-01T12:39:42.871Z,85.68
2018-12-01T12:40:42.863Z,86.16
2018-12-01T12:41:42.857Z,86.16
2018-12-01T12:42:42.853Z,85.87
2018-12-01T12:43:42.845Z,85.68
2018-12-01T12:44:42.838Z,85.87
2018-12-01T12:45:42.828Z,85.68
2018-12-01T12:46:42.820Z,85.58
2018-12-01T12:47:42.821Z,85.39
2018-12-01T12:48:42.811Z,85.58
2018-12-01T12:49:42.799Z,85.97
2018-12-01T12:50:42.794Z,85.77
2018-12-01T12:51:42.786Z,85.49
2018-12-01T12:52:43.428Z,85.39