createdAt,value
2022-11-24T00:00:47.364Z,99763.61
2022-11-24T00:03:20.393Z,99762.43
2022-11-24T00:05:52.111Z,99773.20
2022-11-24T00:08:24.892Z,99764.42
2022-11-24T00:10:56.402Z,99768.97
2022-11-24T00:13:28.800Z,99778.20
2022-11-24T00:16:13.495Z,99775.28
2022-11-24T00:18:49.251Z,99780.48
2022-11-24T00:21:23.701Z,99782.02
2022-11-24T00:23:55.935Z,99782.52
2022-11-24T00:26:29.366Z,99777.42
2022-11-24T00:29:03.515Z,99778.08
2022-11-24T00:31:36.708Z,99775.20
2022-11-24T00:34:11.925Z,99768.30
2022-11-24T00:36:43.122Z,99768.40
2022-11-24T00:39:17.686Z,99770.30
2022-11-24T00:41:49.687Z,99763.98
2022-11-24T00:44:21.272Z,99761.65
2022-11-24T00:46:52.790Z,99758.00
2022-11-24T00:49:24.604Z,99765.58
2022-11-24T00:51:56.758Z,99771.29
2022-11-24T00:54:28.911Z,99781.89
2022-11-24T00:57:01.343Z,99778.72
2022-11-24T00:59:33.196Z,99774.85
2022-11-24T01:02:05.073Z,99762.97
2022-11-24T01:04:36.661Z,99763.32
2022-11-24T01:07:11.591Z,99770.91
2022-11-24T01:09:45.810Z,99767.55
2022-11-24T01:12:17.182Z,99765.80
2022-11-24T01:14:49.403Z,99762.95
2022-11-24T01:17:21.167Z,99762.30
2022-11-24T01:19:53.093Z,99765.41
2022-11-24T01:22:26.770Z,99761.71
2022-11-24T01:24:58.098Z,99767.45
2022-11-24T01:27:29.554Z,99767.77
2022-11-24T01:30:01.965Z,99764.71
2022-11-24T01:32:36.489Z,99770.62
2022-11-24T01:35:10.205Z,99772.65
2022-11-24T01:37:41.474Z,99771.73
2022-11-24T01:40:15.306Z,99767.67
2022-11-24T01:42:53.834Z,99766.56
2022-11-24T01:45:45.533Z,99770.33
2022-11-24T01:51:15.238Z,99769.73
2022-11-24T01:53:54.711Z,99763.02
2022-11-24T01:56:27.127Z,99763.72
2022-11-24T01:59:02.640Z,99765.73
2022-11-24T02:01:35.286Z,99764.84
2022-11-24T02:04:10.412Z,99766.70
2022-11-24T02:06:45.200Z,99769.44
2022-11-24T02:09:23.267Z,99767.61
2022-11-24T02:11:55.311Z,99764.81
2022-11-24T02:14:27.955Z,99762.67
2022-11-24T02:17:00.450Z,99762.23
2022-11-24T02:19:44.623Z,99765.95
2022-11-24T02:22:21.535Z,99767.48
2022-11-24T02:24:57.567Z,99766.84
2022-11-24T02:27:29.520Z,99768.55
2022-11-24T02:30:01.584Z,99769.73
2022-11-24T02:32:35.201Z,99766.67
2022-11-24T02:35:11.065Z,99764.58
2022-11-24T02:37:42.394Z,99762.77
2022-11-24T02:40:20.352Z,99756.48
2022-11-24T02:42:53.880Z,99758.75
2022-11-24T02:45:26.331Z,99757.05
2022-11-24T02:47:57.577Z,99759.78
2022-11-24T02:50:29.414Z,99756.94
2022-11-24T02:53:02.376Z,99760.18
2022-11-24T02:55:34.411Z,99762.71
2022-11-24T02:58:05.687Z,99756.00
2022-11-24T03:00:37.081Z,99759.86
2022-11-24T03:03:08.721Z,99758.16
2022-11-24T03:05:43.536Z,99759.88
2022-11-24T03:08:14.841Z,99763.63
2022-11-24T03:10:46.435Z,99763.98
2022-11-24T03:13:17.939Z,99766.89
2022-11-24T03:15:49.605Z,99763.86
2022-11-24T03:18:21.195Z,99768.94
2022-11-24T03:20:53.081Z,99768.33
2022-11-24T03:23:25.182Z,99763.34
2022-11-24T03:25:56.693Z,99767.39
2022-11-24T03:28:28.675Z,99763.88
2022-11-24T03:31:00.233Z,99763.88
2022-11-24T03:33:31.628Z,99761.89
2022-11-24T03:36:03.524Z,99763.23
2022-11-24T03:38:40.620Z,99765.24
2022-11-24T03:41:13.804Z,99765.94
2022-11-24T03:43:45.134Z,99767.63
2022-11-24T03:46:16.731Z,99770.31
2022-11-24T03:48:50.033Z,99772.65
2022-11-24T03:51:22.033Z,99778.38
2022-11-24T03:53:53.461Z,99774.98
2022-11-24T03:56:25.070Z,99778.19
2022-11-24T03:58:57.341Z,99782.56
2022-11-24T04:01:28.776Z,99784.71
2022-11-24T04:04:00.449Z,99778.77
2022-11-24T04:06:32.188Z,99778.73
2022-11-24T04:09:04.507Z,99776.67
2022-11-24T04:11:53.873Z,99777.63
2022-11-24T04:14:25.239Z,99782.80
2022-11-24T04:16:56.887Z,99786.94
2022-11-24T04:19:28.896Z,99786.02
2022-11-24T04:22:01.949Z,99783.93
2022-11-24T04:24:33.818Z,99771.43
2022-11-24T04:27:05.624Z,99762.68
2022-11-24T04:29:36.870Z,99760.52
2022-11-24T04:32:09.194Z,99771.29
2022-11-24T04:34:40.419Z,99781.08
2022-11-24T04:37:11.755Z,99786.01
2022-11-24T04:39:45.400Z,99787.91
2022-11-24T04:42:17.216Z,99784.45
2022-11-24T04:44:52.275Z,99786.02
2022-11-24T04:47:25.351Z,99790.79
2022-11-24T04:49:57.153Z,99795.16
2022-11-24T04:52:31.407Z,99800.37
2022-11-24T04:55:03.532Z,99808.62
2022-11-24T04:57:37.089Z,99800.61
2022-11-24T05:00:15.084Z,99795.26
2022-11-24T05:02:46.665Z,99796.84
2022-11-24T05:05:18.579Z,99799.41
2022-11-24T05:07:50.171Z,99793.24
2022-11-24T05:10:37.894Z,99793.10
2022-11-24T05:13:12.486Z,99808.58
2022-11-24T05:15:44.114Z,99808.62
2022-11-24T05:18:16.846Z,99806.13
2022-11-24T05:20:52.099Z,99806.14
2022-11-24T05:23:22.693Z,99811.54
2022-11-24T05:25:54.573Z,99807.52
2022-11-24T05:28:26.045Z,99815.08
2022-11-24T05:30:59.880Z,99813.75
2022-11-24T05:33:33.745Z,99811.41
2022-11-24T05:36:31.353Z,99814.14
2022-11-24T05:39:02.748Z,99820.39
2022-11-24T05:41:33.944Z,99822.94
2022-11-24T05:44:06.034Z,99824.43
2022-11-24T05:46:37.547Z,99829.15
2022-11-24T05:49:08.677Z,99829.66
2022-11-24T05:51:40.237Z,99828.48
2022-11-24T05:54:11.337Z,99825.81
2022-11-24T05:56:42.283Z,99827.52
2022-11-24T05:59:13.072Z,99834.96
2022-11-24T06:01:43.936Z,99837.88
2022-11-24T06:04:15.130Z,99844.63
2022-11-24T06:06:47.267Z,99848.85
2022-11-24T06:09:18.435Z,99845.70
2022-11-24T06:11:49.995Z,99847.41
2022-11-24T06:14:20.864Z,99847.21
2022-11-24T06:16:51.699Z,99851.92
2022-11-24T06:19:22.609Z,99851.27
2022-11-24T06:21:53.965Z,99859.20
2022-11-24T06:24:25.033Z,99859.27
2022-11-24T06:26:55.886Z,99858.45
2022-11-24T06:29:26.809Z,99856.11
2022-11-24T06:31:57.682Z,99860.68
2022-11-24T06:34:28.520Z,99859.86
2022-11-24T06:36:59.419Z,99860.05
2022-11-24T06:39:30.253Z,99859.77
2022-11-24T06:42:01.129Z,99859.79
2022-11-24T06:44:32.297Z,99857.61
2022-11-24T06:47:03.345Z,99854.23
2022-11-24T06:49:34.131Z,99855.54
2022-11-24T06:52:14.258Z,99856.88
2022-11-24T06:54:45.225Z,99857.20
2022-11-24T06:57:20.472Z,99861.05
2022-11-24T06:59:52.184Z,99859.73
2022-11-24T07:02:23.037Z,99864.44
2022-11-24T07:04:53.841Z,99862.92
2022-11-24T07:07:24.897Z,99863.92
2022-11-24T07:09:55.779Z,99868.98
2022-11-24T07:12:29.367Z,99873.00
2022-11-24T07:15:00.268Z,99879.91
2022-11-24T07:17:31.084Z,99878.73
2022-11-24T07:20:02.053Z,99877.73
2022-11-24T07:22:32.978Z,99880.30
2022-11-24T07:25:07.387Z,99880.98
2022-11-24T07:27:38.353Z,99886.20
2022-11-24T07:30:11.302Z,99891.08
2022-11-24T07:32:42.206Z,99887.71
2022-11-24T07:35:13.130Z,99885.55
2022-11-24T07:37:43.940Z,99885.21
2022-11-24T07:40:15.581Z,99891.15
2022-11-24T07:42:46.386Z,99890.38
2022-11-24T07:45:17.506Z,99891.14
2022-11-24T07:47:48.407Z,99889.68
2022-11-24T07:50:20.743Z,99888.38
2022-11-24T07:52:51.632Z,99887.74
2022-11-24T07:55:22.554Z,99889.46
2022-11-24T07:57:53.351Z,99887.83
2022-11-24T08:00:24.602Z,99885.58
2022-11-24T08:02:55.925Z,99887.93
2022-11-24T08:05:26.816Z,99894.96
2022-11-24T08:08:00.577Z,99901.15
2022-11-24T08:10:31.435Z,99903.67
2022-11-24T08:13:04.234Z,99909.79
2022-11-24T08:15:35.097Z,99905.59
2022-11-24T08:18:06.250Z,99899.88
2022-11-24T08:20:37.555Z,99897.17
2022-11-24T08:23:09.038Z,99899.71
2022-11-24T08:25:39.988Z,99905.83
2022-11-24T08:28:10.892Z,99901.34
2022-11-24T08:30:41.825Z,99904.17
2022-11-24T08:33:12.898Z,99900.16
2022-11-24T08:35:43.768Z,99902.89
2022-11-24T08:38:17.273Z,99901.57
2022-11-24T08:40:48.192Z,99901.25
2022-11-24T08:43:19.012Z,99903.83
2022-11-24T08:45:49.865Z,99906.39
2022-11-24T08:48:20.813Z,99905.75
2022-11-24T08:50:51.691Z,99910.52
2022-11-24T08:53:22.576Z,99908.38
2022-11-24T08:55:53.457Z,99906.69
2022-11-24T08:58:24.229Z,99912.24
2022-11-24T09:00:55.369Z,99909.23
2022-11-24T09:03:26.398Z,99912.16
2022-11-24T09:05:57.288Z,99912.05
2022-11-24T09:08:28.073Z,99918.00
2022-11-24T09:11:02.655Z,99919.06
2022-11-24T09:13:33.500Z,99922.62
2022-11-24T09:16:08.026Z,99921.64
2022-11-24T09:18:39.284Z,99926.67
2022-11-24T09:21:11.304Z,99930.77
2022-11-24T09:23:42.618Z,99929.47
2022-11-24T09:26:15.219Z,99930.38
2022-11-24T09:28:47.037Z,99933.47
2022-11-24T09:31:19.126Z,99934.20
2022-11-24T09:33:49.976Z,99936.11
2022-11-24T09:36:21.943Z,99935.31
2022-11-24T09:38:52.987Z,99938.10
2022-11-24T09:41:36.559Z,99944.90
2022-11-24T09:44:34.183Z,99946.33
2022-11-24T09:47:15.083Z,99951.27
2022-11-24T09:49:57.360Z,99957.31
2022-11-24T09:52:42.333Z,99958.11
2022-11-24T09:55:28.738Z,99960.45
2022-11-24T09:58:07.469Z,99959.26
2022-11-24T10:00:40.314Z,99960.44
2022-11-24T10:03:23.789Z,99959.55
2022-11-24T10:05:55.314Z,99958.39
2022-11-24T10:08:49.948Z,99959.30
2022-11-24T10:11:36.466Z,99958.33
2022-11-24T10:14:33.061Z,99956.86
2022-11-24T10:17:13.368Z,99955.57
2022-11-24T10:19:52.126Z,99957.14
2022-11-24T10:22:37.047Z,99954.05
2022-11-24T10:25:13.930Z,99950.77
2022-11-24T10:27:47.881Z,99945.98
2022-11-24T10:30:22.677Z,99943.21
2022-11-24T10:32:59.633Z,99937.53
2022-11-24T10:35:39.059Z,99940.91
2022-11-24T10:38:25.359Z,99939.59
2022-11-24T10:41:00.904Z,99935.37
2022-11-24T10:43:31.944Z,99937.73
2022-11-24T10:46:12.649Z,99939.90
2022-11-24T10:48:49.305Z,99942.40
2022-11-24T10:51:45.184Z,99945.94
2022-11-24T10:54:19.829Z,99945.44
2022-11-24T10:56:54.174Z,99943.06
2022-11-24T10:59:47.195Z,99946.48
2022-11-24T11:02:47.672Z,99945.48
2022-11-24T11:05:43.011Z,99944.83
2022-11-24T11:08:20.442Z,99941.81
2022-11-24T11:11:11.367Z,99944.88
2022-11-24T11:13:52.188Z,99947.41
2022-11-24T11:16:33.896Z,99948.23
2022-11-24T11:19:26.010Z,99945.64
2022-11-24T11:22:05.356Z,99948.98
2022-11-24T11:24:37.269Z,99949.48
2022-11-24T11:27:20.793Z,99951.32
2022-11-24T11:35:46.988Z,99956.05
2022-11-24T11:38:18.347Z,99958.45
2022-11-24T11:40:52.582Z,99957.09
2022-11-24T11:43:28.784Z,99958.96
2022-11-24T11:46:05.180Z,99960.99
2022-11-24T11:48:43.635Z,99964.05
2022-11-24T11:54:32.411Z,99972.95
2022-11-24T11:57:12.221Z,99973.92
2022-11-24T11:59:59.186Z,99975.60
2022-11-24T12:03:06.324Z,99972.84
2022-11-24T12:05:48.710Z,99976.57
2022-11-24T12:08:49.501Z,99973.38
2022-11-24T12:11:33.343Z,99973.23
2022-11-24T12:14:18.611Z,99974.73
2022-11-24T12:16:58.767Z,99973.88
2022-11-24T12:19:51.399Z,99968.11
2022-11-24T12:22:34.639Z,99961.98
2022-11-24T12:25:24.110Z,99964.36
2022-11-24T12:28:09.070Z,99962.33
2022-11-24T12:30:51.900Z,99963.36
2022-11-24T12:33:40.298Z,99962.51
2022-11-24T12:36:25.972Z,99963.21
2022-11-24T12:39:06.629Z,99959.44
2022-11-24T12:41:56.774Z,99962.09
2022-11-24T12:44:52.481Z,99962.59
2022-11-24T12:47:35.132Z,99960.00
2022-11-24T12:50:13.011Z,99961.07
2022-11-24T12:52:52.891Z,99961.45
2022-11-24T12:55:28.277Z,99960.23
2022-11-24T12:58:10.998Z,99958.36
2022-11-24T13:01:00.608Z,99958.98
2022-11-24T13:03:45.953Z,99958.00
2022-11-24T13:06:23.468Z,99958.05
2022-11-24T13:08:55.034Z,99959.58
2022-11-24T13:11:43.789Z,99958.41
2022-11-24T13:14:24.674Z,99960.29
2022-11-24T13:17:27.829Z,99961.15
2022-11-24T13:19:50.608Z,99964.23
2022-11-24T13:22:27.264Z,99961.72
2022-11-24T13:25:17.492Z,99959.68
2022-11-24T13:27:52.990Z,99962.70
2022-11-24T13:30:59.741Z,99964.53
2022-11-24T13:33:33.844Z,99962.49
2022-11-24T13:36:54.218Z,99968.55
2022-11-24T13:39:50.907Z,99968.38
2022-11-24T13:42:41.587Z,99971.73
2022-11-24T13:45:49.295Z,99971.02
2022-11-24T13:48:51.213Z,99972.90
2022-11-24T13:51:26.176Z,99970.86
2022-11-24T13:54:01.092Z,99975.61
2022-11-24T13:56:33.501Z,99972.77
2022-11-24T13:59:19.460Z,99971.66
2022-11-24T14:01:59.551Z,99973.74
2022-11-24T14:04:43.200Z,99974.95
2022-11-24T14:07:16.909Z,99978.33
2022-11-24T14:09:50.972Z,99979.70
2022-11-24T14:12:24.526Z,99984.78
2022-11-24T14:15:14.231Z,99985.11
2022-11-24T14:17:45.737Z,99984.91
2022-11-24T14:20:25.893Z,99984.21
2022-11-24T14:22:56.937Z,99985.70
2022-11-24T14:25:32.058Z,99991.04
2022-11-24T14:28:03.700Z,99997.04
2022-11-24T14:30:34.636Z,100000.49
2022-11-24T14:33:12.265Z,100003.65
2022-11-24T14:35:48.477Z,100001.92
2022-11-24T14:38:19.516Z,100005.63
2022-11-24T14:40:52.453Z,100008.96
2022-11-24T14:43:29.072Z,100008.23
2022-11-24T14:46:03.615Z,100007.34
2022-11-24T14:48:37.936Z,100010.71
2022-11-24T14:51:15.454Z,100013.20
2022-11-24T14:53:49.301Z,100013.50
2022-11-24T14:56:28.221Z,100011.25
2022-11-24T14:59:00.788Z,100016.46
2022-11-24T15:01:36.302Z,100016.30
2022-11-24T15:04:54.445Z,100018.30
2022-11-24T15:07:22.653Z,100019.63
2022-11-24T15:09:58.042Z,100022.30
2022-11-24T15:12:34.501Z,100020.25
2022-11-24T15:15:17.652Z,100020.20
2022-11-24T15:17:51.732Z,100017.98
2022-11-24T15:20:28.617Z,100026.22
2022-11-24T15:23:24.844Z,100032.77
2022-11-24T15:25:56.612Z,100040.54
2022-11-24T15:28:27.883Z,100044.11
2022-11-24T15:31:01.215Z,100049.89
2022-11-24T15:33:32.888Z,100050.26
2022-11-24T15:36:04.207Z,100054.81
2022-11-24T15:38:35.221Z,100053.52
2022-11-24T15:41:18.904Z,100055.41
2022-11-24T15:43:49.889Z,100054.27
2022-11-24T15:46:24.221Z,100054.33
2022-11-24T15:48:55.728Z,100053.32
2022-11-24T15:51:28.354Z,100057.36
2022-11-24T15:54:01.408Z,100063.60
2022-11-24T15:56:36.872Z,100063.72
2022-11-24T15:59:18.561Z,100064.89
2022-11-24T16:01:51.556Z,100065.74
2022-11-24T16:04:22.500Z,100064.23
2022-11-24T16:06:53.318Z,100067.11
2022-11-24T16:09:24.402Z,100069.30
2022-11-24T16:11:55.911Z,100066.23
2022-11-24T16:14:26.849Z,100066.91
2022-11-24T16:16:58.407Z,100068.63
2022-11-24T16:19:29.302Z,100073.00
2022-11-24T16:22:00.245Z,100075.50
2022-11-24T16:24:31.305Z,100076.14
2022-11-24T16:27:02.363Z,100077.08
2022-11-24T16:29:38.199Z,100078.09
2022-11-24T16:32:09.964Z,100078.40
2022-11-24T16:34:40.802Z,100085.30
2022-11-24T16:37:11.969Z,100086.16
2022-11-24T16:39:49.686Z,100091.54
2022-11-24T16:42:21.285Z,100092.89
2022-11-24T16:44:52.886Z,100092.39
2022-11-24T16:47:24.601Z,100092.41
2022-11-24T16:49:56.385Z,100096.95
2022-11-24T16:52:27.465Z,100096.77
2022-11-24T16:54:58.804Z,100099.30
2022-11-24T16:57:29.949Z,100103.20
2022-11-24T17:00:00.930Z,100105.92
2022-11-24T17:02:32.732Z,100105.10
2022-11-24T17:05:03.738Z,100106.11
2022-11-24T17:07:35.600Z,100107.69
2022-11-24T17:10:08.028Z,100112.84
2022-11-24T17:12:40.876Z,100114.15
2022-11-24T17:20:58.010Z,100122.89
2022-11-24T17:23:29.264Z,100127.46
2022-11-24T17:26:06.022Z,100127.98
2022-11-24T17:28:36.882Z,100130.38
2022-11-24T17:31:15.610Z,100134.38
2022-11-24T17:33:46.700Z,100134.37
2022-11-24T17:36:17.792Z,100140.10
2022-11-24T17:38:50.379Z,100141.45
2022-11-24T17:41:22.098Z,100146.89
2022-11-24T17:43:53.829Z,100149.95
2022-11-24T17:46:25.222Z,100155.70
2022-11-24T17:48:57.795Z,100158.07
2022-11-24T17:51:29.298Z,100158.08
2022-11-24T17:54:05.974Z,100164.00
2022-11-24T17:56:49.993Z,100164.52
2022-11-24T17:59:20.819Z,100169.08
2022-11-24T18:01:52.275Z,100168.73
2022-11-24T18:04:23.631Z,100170.23
2022-11-24T18:06:54.687Z,100168.54
2022-11-24T18:09:26.232Z,100172.06
2022-11-24T18:11:57.169Z,100171.86
2022-11-24T18:14:28.517Z,100175.52
2022-11-24T18:16:59.546Z,100175.28
2022-11-24T18:19:30.688Z,100177.63
2022-11-24T18:22:01.869Z,100175.55
2022-11-24T18:24:32.744Z,100172.02
2022-11-24T18:27:03.800Z,100171.69
2022-11-24T18:29:34.899Z,100170.50
2022-11-24T18:32:06.166Z,100175.23
2022-11-24T18:34:37.632Z,100178.60
2022-11-24T18:37:09.101Z,100175.02
2022-11-24T18:39:42.799Z,100175.00
2022-11-24T18:42:19.805Z,100176.01
2022-11-24T18:44:53.878Z,100175.51
2022-11-24T18:47:25.571Z,100171.66
2022-11-24T18:50:00.441Z,100171.88
2022-11-24T18:52:31.749Z,100169.17
2022-11-24T18:55:04.832Z,100167.00
2022-11-24T18:57:36.488Z,100173.46
2022-11-24T19:00:11.628Z,100172.66
2022-11-24T19:02:42.796Z,100175.02
2022-11-24T19:05:13.904Z,100175.38
2022-11-24T19:07:47.156Z,100176.63
2022-11-24T19:10:18.559Z,100178.15
2022-11-24T19:12:49.388Z,100177.15
2022-11-24T19:15:20.611Z,100178.95
2022-11-24T19:17:55.145Z,100182.02
2022-11-24T19:20:26.215Z,100181.16
2022-11-24T19:22:58.347Z,100181.85
2022-11-24T19:25:29.523Z,100184.61
2022-11-24T19:28:00.615Z,100186.85
2022-11-24T19:30:32.500Z,100189.45
2022-11-24T19:33:03.612Z,100191.90
2022-11-24T19:35:36.109Z,100192.31
2022-11-24T19:38:08.241Z,100193.98
2022-11-24T19:40:41.299Z,100188.77
2022-11-24T19:43:12.377Z,100189.14
2022-11-24T19:45:44.517Z,100192.53
2022-11-24T19:48:18.850Z,100193.77
2022-11-24T19:51:03.591Z,100195.14
2022-11-24T19:53:34.821Z,100194.84
2022-11-24T19:56:10.586Z,100195.87
2022-11-24T19:58:43.567Z,100201.30
2022-11-24T20:01:16.807Z,100199.43
2022-11-24T20:03:50.755Z,100204.14
2022-11-24T20:06:21.802Z,100209.86
2022-11-24T20:08:52.877Z,100210.05
2022-11-24T20:11:28.054Z,100208.20
2022-11-24T20:14:00.291Z,100212.09
2022-11-24T20:16:33.173Z,100214.95
2022-11-24T20:19:17.663Z,100214.56
2022-11-24T20:21:50.327Z,100219.94
2022-11-24T20:24:24.648Z,100220.59
2022-11-24T20:26:59.083Z,100220.60
2022-11-24T20:29:32.234Z,100220.08
2022-11-24T20:32:03.264Z,100222.06
2022-11-24T20:34:34.728Z,100220.67
2022-11-24T20:37:13.269Z,100223.52
2022-11-24T20:39:44.390Z,100228.23
2022-11-24T20:42:15.537Z,100230.53
2022-11-24T20:44:46.701Z,100233.55
2022-11-24T20:47:17.847Z,100239.77
2022-11-24T20:49:49.796Z,100239.02
2022-11-24T20:52:20.668Z,100240.29
2022-11-24T20:54:51.589Z,100243.82
2022-11-24T20:57:22.771Z,100246.99
2022-11-24T20:59:53.562Z,100250.84
2022-11-24T21:02:25.986Z,100252.33
2022-11-24T21:04:57.161Z,100254.48
2022-11-24T21:07:28.489Z,100256.95
2022-11-24T21:09:59.539Z,100261.31
2022-11-24T21:12:30.650Z,100259.10
2022-11-24T21:15:01.775Z,100259.63
2022-11-24T21:17:34.220Z,100260.29
2022-11-24T21:20:05.657Z,100260.27
2022-11-24T21:22:38.997Z,100260.23
2022-11-24T21:25:11.378Z,100265.26
2022-11-24T21:27:42.806Z,100262.68
2022-11-24T21:30:15.422Z,100269.73
2022-11-24T21:32:46.661Z,100266.82
2022-11-24T21:35:17.884Z,100274.08
2022-11-24T21:37:48.800Z,100275.39
2022-11-24T21:40:20.108Z,100274.88
2022-11-24T21:42:51.147Z,100276.59
2022-11-24T21:45:22.057Z,100279.00
2022-11-24T21:47:53.104Z,100280.05
2022-11-24T21:50:24.344Z,100282.23
2022-11-24T21:52:58.118Z,100287.85
2022-11-24T21:55:33.231Z,100288.73
2022-11-24T21:58:07.038Z,100291.56
2022-11-24T22:00:38.085Z,100297.95
2022-11-24T22:03:09.130Z,100296.14
2022-11-24T22:05:39.990Z,100294.79
2022-11-24T22:08:11.150Z,100288.89
2022-11-24T22:10:41.935Z,100287.55
2022-11-24T22:13:12.791Z,100284.33
2022-11-24T22:15:43.723Z,100281.77
2022-11-24T22:18:14.806Z,100281.06
2022-11-24T22:20:57.496Z,100280.31
2022-11-24T22:23:28.679Z,100282.80
2022-11-24T22:26:02.894Z,100281.55
2022-11-24T22:28:35.611Z,100282.35
2022-11-24T22:31:11.436Z,100284.35
2022-11-24T22:33:44.084Z,100288.54
2022-11-24T22:36:16.670Z,100294.29
2022-11-24T22:38:48.147Z,100295.63
2022-11-24T22:41:20.042Z,100294.39
2022-11-24T22:43:51.496Z,100297.23
2022-11-24T22:46:27.138Z,100297.38
2022-11-24T22:48:59.508Z,100300.45
2022-11-24T22:51:32.599Z,100300.67
2022-11-24T22:54:05.080Z,100300.55
2022-11-24T22:56:36.862Z,100302.30
2022-11-24T22:59:07.871Z,100304.20
2022-11-24T23:01:39.314Z,100306.60
2022-11-24T23:04:10.694Z,100305.15
2022-11-24T23:06:42.193Z,100307.04
2022-11-24T23:09:16.747Z,100308.02
2022-11-24T23:11:48.536Z,100305.25
2022-11-24T23:14:20.066Z,100306.08
2022-11-24T23:16:52.392Z,100302.70
2022-11-24T23:19:23.739Z,100306.73
2022-11-24T23:21:54.924Z,100303.09
2022-11-24T23:24:28.118Z,100306.02
2022-11-24T23:26:59.674Z,100308.20
2022-11-24T23:29:30.808Z,100306.35
2022-11-24T23:32:01.976Z,100308.05
2022-11-24T23:34:33.173Z,100308.06
2022-11-24T23:37:04.554Z,100309.20
2022-11-24T23:39:35.544Z,100312.95
2022-11-24T23:42:06.736Z,100311.39
2022-11-24T23:44:37.869Z,100313.60
2022-11-24T23:47:08.955Z,100311.61
2022-11-24T23:49:39.725Z,100314.16
2022-11-24T23:52:10.697Z,100313.45
2022-11-24T23:54:41.525Z,100315.52
2022-11-24T23:57:12.309Z,100316.55
2022-11-24T23:59:43.157Z,100316.40
