createdAt,value
2019-02-10T00:00:38.670Z,7.70
2019-02-10T00:03:09.144Z,8.00
2019-02-10T00:05:40.804Z,8.00
2019-02-10T00:10:41.404Z,8.00
2019-02-10T00:15:59.955Z,8.00
2019-02-10T00:18:30.433Z,7.80
2019-02-10T00:28:33.101Z,7.80
2019-02-10T00:33:34.958Z,7.80
2019-02-10T00:36:05.310Z,8.10
2019-02-10T00:38:35.585Z,8.00
2019-02-10T00:43:35.474Z,7.70
2019-02-10T00:46:05.845Z,9.80
2019-02-10T00:51:06.754Z,8.20
2019-02-10T00:53:37.462Z,7.80
2019-02-10T00:56:07.881Z,7.70
2019-02-10T00:58:38.209Z,8.00
2019-02-10T01:06:08.053Z,7.80
2019-02-10T01:08:38.648Z,7.60
2019-02-10T01:18:38.243Z,7.80
2019-02-10T01:23:38.278Z,7.50
2019-02-10T01:26:08.946Z,7.80
2019-02-10T01:28:39.622Z,7.20
2019-02-10T01:31:10.115Z,8.40
2019-02-10T01:33:40.772Z,7.80
2019-02-10T01:36:11.847Z,7.70
2019-02-10T01:38:42.035Z,7.90
2019-02-10T01:43:42.460Z,7.60
2019-02-10T01:51:13.454Z,7.60
2019-02-10T02:23:42.961Z,7.20
2019-02-10T02:31:13.665Z,7.50
2019-02-10T02:36:13.578Z,7.30
2019-02-10T02:38:44.352Z,7.30
2019-02-10T02:43:44.596Z,7.40
2019-02-10T02:51:14.182Z,7.50
2019-02-10T02:53:44.963Z,7.20
2019-02-10T03:03:43.997Z,7.10
2019-02-10T03:08:44.252Z,7.20
2019-02-10T03:11:14.928Z,6.90
2019-02-10T03:13:45.156Z,7.00
2019-02-10T03:16:15.678Z,6.90
2019-02-10T03:18:53.003Z,7.10
2019-02-10T03:23:48.052Z,7.10
2019-02-10T03:31:17.788Z,6.70
2019-02-10T03:38:47.541Z,6.20
2019-02-10T03:53:47.597Z,7.00
2019-02-10T04:01:18.528Z,6.60
2019-02-10T04:06:18.711Z,6.90
2019-02-10T04:11:18.587Z,6.90
2019-02-10T04:23:47.433Z,6.80
2019-02-10T04:31:19.337Z,7.40
2019-02-10T04:33:49.606Z,6.80
2019-02-10T04:36:21.056Z,6.90
2019-02-10T04:38:51.510Z,4.70
2019-02-10T04:43:51.305Z,7.10
2019-02-10T04:46:21.747Z,7.00
2019-02-10T04:48:51.998Z,7.10
2019-02-10T04:51:22.296Z,7.20
2019-02-10T04:56:22.530Z,7.20
2019-02-10T05:03:53.384Z,7.30
2019-02-10T05:11:23.168Z,7.30
2019-02-10T05:18:52.931Z,7.00
2019-02-10T05:26:22.542Z,7.00
2019-02-10T05:33:52.538Z,7.10
2019-02-10T05:36:23.280Z,6.50
2019-02-10T05:43:53.173Z,6.80
2019-02-10T05:46:23.763Z,6.80
2019-02-10T05:51:25.532Z,6.90
2019-02-10T05:53:55.811Z,7.10
2019-02-10T05:58:56.110Z,7.00
2019-02-10T06:02:01.157Z,6.60
2019-02-10T06:04:33.119Z,6.90
2019-02-10T06:07:06.454Z,7.30
2019-02-10T06:09:37.132Z,10.90
2019-02-10T06:14:37.287Z,7.30
2019-02-10T06:17:07.589Z,7.20
2019-02-10T06:19:38.153Z,7.10
2019-02-10T06:24:38.028Z,7.40
2019-02-10T06:27:09.081Z,6.90
2019-02-10T06:34:38.852Z,7.30
2019-02-10T06:37:09.162Z,7.50
2019-02-10T06:42:10.332Z,7.70
2019-02-10T06:47:11.296Z,9.30
2019-02-10T06:49:42.107Z,7.70
2019-02-10T06:57:29.560Z,7.70
2019-02-10T07:00:19.891Z,7.70
2019-02-10T07:19:06.232Z,7.10
2019-02-10T07:21:39.982Z,7.50
2019-02-10T07:30:37.865Z,7.60
2019-02-10T07:33:23.245Z,7.60
2019-02-10T07:36:24.212Z,8.30
2019-02-10T07:42:29.967Z,7.70
2019-02-10T07:59:30.495Z,8.10
2019-02-10T08:08:05.091Z,8.20
2019-02-10T08:16:52.085Z,8.60
2019-02-10T08:22:41.011Z,7.00
2019-02-10T08:28:23.044Z,8.70
2019-02-10T08:34:01.779Z,8.90
2019-02-10T08:48:35.039Z,9.40
2019-02-10T08:56:37.659Z,9.60
2019-02-10T09:04:08.209Z,10.00
2019-02-10T09:31:42.975Z,10.30
2019-02-10T09:39:13.183Z,10.50
2019-02-10T09:41:44.031Z,10.60
2019-02-10T09:49:14.691Z,10.90
2019-02-10T09:59:17.178Z,11.50
2019-02-10T10:01:48.499Z,7.60
2019-02-10T10:04:18.850Z,11.30
2019-02-10T10:06:49.526Z,11.40
2019-02-10T10:11:50.314Z,11.80
2019-02-10T10:34:21.419Z,12.40
2019-02-10T10:39:27.164Z,11.80
2019-02-10T10:41:57.383Z,11.90
2019-02-10T10:46:58.118Z,12.00
2019-02-10T10:49:28.907Z,12.10
2019-02-10T10:56:59.264Z,12.00
2019-02-10T11:02:00.772Z,11.90
2019-02-10T11:04:31.063Z,12.10
2019-02-10T11:09:35.606Z,12.20
2019-02-10T11:12:04.693Z,12.30
2019-02-10T11:14:35.180Z,12.30
2019-02-10T11:19:41.099Z,12.50
2019-02-10T11:24:44.628Z,12.70
2019-02-10T11:29:45.093Z,13.10
2019-02-10T11:32:15.919Z,13.00
2019-02-10T11:34:46.473Z,13.10
2019-02-10T11:37:16.888Z,13.00
2019-02-10T11:39:47.227Z,13.10
2019-02-10T11:44:47.970Z,13.30
2019-02-10T11:57:20.626Z,13.50
2019-02-10T11:59:51.044Z,14.10
2019-02-10T12:02:21.375Z,13.60
2019-02-10T12:07:24.147Z,13.50
2019-02-10T12:17:25.704Z,13.20
2019-02-10T12:22:26.521Z,13.20
2019-02-10T12:29:57.444Z,12.70
2019-02-10T12:32:28.038Z,12.70
2019-02-10T12:45:01.561Z,12.70
2019-02-10T12:50:03.274Z,12.80
2019-02-10T13:00:04.573Z,13.10
2019-02-10T13:02:35.097Z,13.10
2019-02-10T13:15:12.112Z,13.40
2019-02-10T13:17:44.424Z,13.40
2019-02-10T13:22:46.004Z,13.70
2019-02-10T13:30:21.205Z,13.60
2019-02-10T13:35:21.449Z,13.50
2019-02-10T13:37:52.683Z,13.80
2019-02-10T13:40:23.962Z,13.60
2019-02-10T13:42:54.974Z,13.60
2019-02-10T13:55:30.605Z,13.70
2019-02-10T14:00:31.138Z,13.50
2019-02-10T14:05:31.285Z,13.80
2019-02-10T14:10:34.171Z,13.70
2019-02-10T14:18:05.605Z,13.70
2019-02-10T14:20:36.230Z,15.80
2019-02-10T14:23:08.063Z,13.20
2019-02-10T14:25:40.765Z,13.70
2019-02-10T14:30:45.915Z,13.10
2019-02-10T14:33:16.310Z,13.40
2019-02-10T14:40:46.881Z,13.30
2019-02-10T14:43:17.140Z,13.20
2019-02-10T14:45:47.884Z,13.30
2019-02-10T14:48:18.623Z,13.50
2019-02-10T14:50:48.972Z,13.20
2019-02-10T14:55:49.369Z,13.10
2019-02-10T15:00:50.167Z,13.20
2019-02-10T15:03:20.482Z,13.40
2019-02-10T15:05:51.015Z,15.80
2019-02-10T15:08:21.302Z,13.00
2019-02-10T15:13:22.514Z,13.20
2019-02-10T15:20:52.562Z,13.00
2019-02-10T15:23:23.111Z,13.20
2019-02-10T15:25:53.477Z,13.10
2019-02-10T15:30:53.460Z,13.00
2019-02-10T15:33:23.732Z,12.60
2019-02-10T15:35:54.722Z,12.40
2019-02-10T15:38:26.885Z,12.90
2019-02-10T15:40:59.999Z,12.80
2019-02-10T15:43:30.969Z,12.80
2019-02-10T15:46:02.181Z,12.70
2019-02-10T15:58:35.974Z,12.10
2019-02-10T16:13:38.517Z,10.20
2019-02-10T16:16:08.947Z,10.50
2019-02-10T16:23:42.206Z,8.80
2019-02-10T16:26:13.188Z,11.20
2019-02-10T16:31:15.511Z,8.00
2019-02-10T16:33:50.752Z,7.80
2019-02-10T16:38:51.349Z,7.10
2019-02-10T16:43:55.902Z,8.20
2019-02-10T16:46:26.303Z,7.40
2019-02-10T16:51:26.468Z,7.50
2019-02-10T16:54:04.240Z,7.20
2019-02-10T16:56:34.999Z,7.20
2019-02-10T17:01:38.229Z,8.00
2019-02-10T17:04:08.562Z,7.20
2019-02-10T17:06:39.403Z,7.10
2019-02-10T17:16:40.844Z,7.30
2019-02-10T17:19:11.284Z,7.00
2019-02-10T17:26:42.485Z,7.40
2019-02-10T17:29:13.134Z,10.60
2019-02-10T17:39:16.658Z,8.20
2019-02-10T17:41:48.530Z,7.60
2019-02-10T17:51:48.526Z,7.60
2019-02-10T17:54:19.022Z,7.60
2019-02-10T17:56:49.491Z,7.60
2019-02-10T18:01:49.413Z,7.70
2019-02-10T18:04:19.800Z,8.00
2019-02-10T18:06:50.173Z,7.70
2019-02-10T18:14:48.600Z,7.60
2019-02-10T18:17:37.171Z,7.50
2019-02-10T18:20:20.308Z,7.70
2019-02-10T18:25:44.872Z,7.70
2019-02-10T18:34:29.552Z,7.80
2019-02-10T18:40:03.009Z,8.60
2019-02-10T18:48:33.058Z,8.30
2019-02-10T18:51:13.240Z,8.60
2019-02-10T19:05:44.100Z,7.80
2019-02-10T19:13:48.071Z,8.20
2019-02-10T19:22:42.736Z,7.60
2019-02-10T19:25:26.000Z,10.60
2019-02-10T19:39:18.125Z,7.70
2019-02-10T19:56:45.538Z,7.80
2019-02-10T20:08:03.044Z,7.80
2019-02-10T20:10:52.328Z,7.80
2019-02-10T20:19:15.863Z,7.40
2019-02-10T20:22:07.701Z,7.60
2019-02-10T20:41:28.569Z,6.80
2019-02-10T20:44:33.294Z,6.70
2019-02-10T20:50:06.547Z,6.60
2019-02-10T20:52:52.759Z,6.50
2019-02-10T21:01:09.700Z,6.30
2019-02-10T21:06:49.639Z,6.10
2019-02-10T21:15:16.108Z,6.70
2019-02-10T21:18:03.685Z,5.90
2019-02-10T21:34:46.660Z,6.00
2019-02-10T21:40:03.532Z,6.20
2019-02-10T21:46:03.857Z,6.10
2019-02-10T21:48:37.882Z,6.20
2019-02-10T21:53:38.441Z,6.20
2019-02-10T21:58:38.896Z,6.20
2019-02-10T22:03:39.298Z,4.70
2019-02-10T22:06:12.409Z,6.20
2019-02-10T22:18:43.448Z,6.40
2019-02-10T22:28:43.310Z,6.40
2019-02-10T22:33:51.399Z,6.30
2019-02-10T22:36:17.543Z,6.30
2019-02-10T22:38:48.707Z,6.80
2019-02-10T22:48:49.283Z,5.80
2019-02-10T22:51:19.664Z,5.70
2019-02-10T23:08:50.324Z,5.10
2019-02-10T23:18:52.955Z,5.20
2019-02-10T23:26:23.828Z,5.20
2019-02-10T23:28:55.603Z,5.10
2019-02-10T23:31:25.847Z,5.00
2019-02-10T23:33:56.400Z,5.20
2019-02-10T23:38:58.656Z,5.20
2019-02-10T23:43:59.139Z,5.20
2019-02-10T23:46:29.461Z,5.10
2019-02-10T23:51:30.317Z,5.10
