createdAt,value
2022-11-24T00:00:09.152Z,0.00
2022-11-24T00:01:09.522Z,0.00
2022-11-24T00:02:09.957Z,0.00
2022-11-24T00:03:10.625Z,0.00
2022-11-24T00:04:10.238Z,0.00
2022-11-24T00:05:10.567Z,0.00
2022-11-24T00:06:11.013Z,0.00
2022-11-24T00:07:11.359Z,0.00
2022-11-24T00:08:11.494Z,0.00
2022-11-24T00:09:11.812Z,0.00
2022-11-24T00:10:12.108Z,0.00
2022-11-24T00:11:12.471Z,0.00
2022-11-24T00:12:12.752Z,0.00
2022-11-24T00:13:13.099Z,0.00
2022-11-24T00:14:13.454Z,0.00
2022-11-24T00:15:13.630Z,0.00
2022-11-24T00:16:13.995Z,0.00
2022-11-24T00:17:14.318Z,0.00
2022-11-24T00:18:14.578Z,0.00
2022-11-24T00:19:19.544Z,0.00
2022-11-24T00:20:15.989Z,0.00
2022-11-24T00:21:15.369Z,0.00
2022-11-24T00:22:15.522Z,0.00
2022-11-24T00:23:15.863Z,0.00
2022-11-24T00:24:16.172Z,0.00
2022-11-24T00:25:16.446Z,0.00
2022-11-24T00:26:16.776Z,0.00
2022-11-24T00:27:17.077Z,0.00
2022-11-24T00:28:17.396Z,0.00
2022-11-24T00:29:17.765Z,0.00
2022-11-24T00:30:18.074Z,0.00
2022-11-24T00:31:18.393Z,0.00
2022-11-24T00:32:18.662Z,0.00
2022-11-24T00:33:18.836Z,0.00
2022-11-24T00:34:19.144Z,0.00
2022-11-24T00:35:19.452Z,0.00
2022-11-24T00:36:19.809Z,0.00
2022-11-24T00:37:20.014Z,0.00
2022-11-24T00:38:20.295Z,0.00
2022-11-24T00:39:20.655Z,0.00
2022-11-24T00:40:20.959Z,0.00
2022-11-24T00:41:21.246Z,0.00
2022-11-24T00:42:21.588Z,0.00
2022-11-24T00:43:21.909Z,0.00
2022-11-24T00:44:22.256Z,0.00
2022-11-24T00:45:22.529Z,0.00
2022-11-24T00:46:22.957Z,0.00
2022-11-24T00:47:23.129Z,0.00
2022-11-24T00:48:23.444Z,0.00
2022-11-24T00:49:23.727Z,0.00
2022-11-24T00:50:24.031Z,0.00
2022-11-24T00:51:24.293Z,0.00
2022-11-24T00:52:24.605Z,0.00
2022-11-24T00:53:24.974Z,0.00
2022-11-24T00:54:25.338Z,0.00
2022-11-24T00:55:25.591Z,0.00
2022-11-24T00:56:25.914Z,0.00
2022-11-24T00:57:26.169Z,0.00
2022-11-24T00:58:26.493Z,0.00
2022-11-24T00:59:26.809Z,0.00
2022-11-24T01:00:27.106Z,0.00
2022-11-24T01:01:27.475Z,0.00
2022-11-24T01:02:27.690Z,0.00
2022-11-24T01:03:28.007Z,0.00
2022-11-24T01:04:28.649Z,0.00
2022-11-24T01:05:28.602Z,0.00
2022-11-24T01:06:28.944Z,0.00
2022-11-24T01:07:29.333Z,0.00
2022-11-24T01:08:29.469Z,0.00
2022-11-24T01:09:29.774Z,0.00
2022-11-24T01:10:30.077Z,0.00
2022-11-24T01:11:30.453Z,0.00
2022-11-24T01:12:30.708Z,0.00
2022-11-24T01:13:31.015Z,0.00
2022-11-24T01:14:31.873Z,0.00
2022-11-24T01:15:31.593Z,0.00
2022-11-24T01:16:31.964Z,0.00
2022-11-24T01:17:32.136Z,0.00
2022-11-24T01:18:32.462Z,0.00
2022-11-24T01:19:32.727Z,0.00
2022-11-24T01:20:33.080Z,0.00
2022-11-24T01:21:33.368Z,0.00
2022-11-24T01:22:33.654Z,0.00
2022-11-24T01:23:33.964Z,0.00
2022-11-24T01:24:34.468Z,0.00
2022-11-24T01:25:34.530Z,0.00
2022-11-24T01:26:34.917Z,0.00
2022-11-24T01:27:35.139Z,0.00
2022-11-24T01:28:35.419Z,0.00
2022-11-24T01:29:35.637Z,0.00
2022-11-24T01:30:35.997Z,0.00
2022-11-24T01:31:36.321Z,0.00
2022-11-24T01:32:36.620Z,0.00
2022-11-24T01:33:36.932Z,0.00
2022-11-24T01:34:37.303Z,0.00
2022-11-24T01:35:37.473Z,0.00
2022-11-24T01:36:37.904Z,0.00
2022-11-24T01:37:38.097Z,0.00
2022-11-24T01:38:38.404Z,0.00
2022-11-24T01:39:38.701Z,0.00
2022-11-24T01:40:38.992Z,0.00
2022-11-24T01:41:39.285Z,0.00
2022-11-24T01:42:39.664Z,0.00
2022-11-24T01:43:39.877Z,0.00
2022-11-24T01:44:40.617Z,0.00
2022-11-24T01:45:40.610Z,0.00
2022-11-24T01:46:40.764Z,0.00
2022-11-24T01:47:41.061Z,0.00
2022-11-24T01:48:41.370Z,0.00
2022-11-24T01:49:41.552Z,0.00
2022-11-24T01:50:41.838Z,0.00
2022-11-24T01:51:42.174Z,0.00
2022-11-24T01:52:42.443Z,0.00
2022-11-24T01:53:42.821Z,0.00
2022-11-24T01:54:43.011Z,0.00
2022-11-24T01:55:43.348Z,0.00
2022-11-24T01:56:43.637Z,0.00
2022-11-24T01:57:43.983Z,0.00
2022-11-24T01:58:44.342Z,0.00
2022-11-24T01:59:44.523Z,0.00
2022-11-24T02:00:44.817Z,0.00
2022-11-24T02:01:45.193Z,0.00
2022-11-24T02:02:45.564Z,0.00
2022-11-24T02:03:45.860Z,0.00
2022-11-24T02:04:46.084Z,0.00
2022-11-24T02:05:46.466Z,0.00
2022-11-24T02:06:46.744Z,0.00
2022-11-24T02:07:47.152Z,0.00
2022-11-24T02:08:47.373Z,0.00
2022-11-24T02:09:47.579Z,0.00
2022-11-24T02:10:47.932Z,0.00
2022-11-24T02:11:48.254Z,0.00
2022-11-24T02:12:49.437Z,0.00
2022-11-24T02:13:48.787Z,0.00
2022-11-24T02:14:49.113Z,0.00
2022-11-24T02:15:49.497Z,0.00
2022-11-24T02:16:49.744Z,0.00
2022-11-24T02:17:49.934Z,0.00
2022-11-24T02:18:50.268Z,0.00
2022-11-24T02:19:50.578Z,0.00
2022-11-24T02:20:50.856Z,0.00
2022-11-24T02:21:51.063Z,0.00
2022-11-24T02:22:51.321Z,0.00
2022-11-24T02:23:51.626Z,0.00
2022-11-24T02:24:51.932Z,0.00
2022-11-24T02:25:52.303Z,0.00
2022-11-24T02:26:52.560Z,0.00
2022-11-24T02:27:54.218Z,0.00
2022-11-24T02:28:53.165Z,0.00
2022-11-24T02:29:53.338Z,0.00
2022-11-24T02:30:53.727Z,0.00
2022-11-24T02:31:53.897Z,0.00
2022-11-24T02:32:54.199Z,0.00
2022-11-24T02:33:54.516Z,0.00
2022-11-24T02:34:54.844Z,0.00
2022-11-24T02:35:55.157Z,0.00
2022-11-24T02:36:55.491Z,0.00
2022-11-24T02:37:55.808Z,0.00
2022-11-24T02:38:56.119Z,0.00
2022-11-24T02:39:56.387Z,0.00
2022-11-24T02:40:56.763Z,0.00
2022-11-24T02:41:57.062Z,0.00
2022-11-24T02:42:57.422Z,0.00
2022-11-24T02:43:57.564Z,0.00
2022-11-24T02:44:57.856Z,0.00
2022-11-24T02:45:58.231Z,0.00
2022-11-24T02:46:58.557Z,0.00
2022-11-24T02:47:58.879Z,0.00
2022-11-24T02:48:59.162Z,0.00
2022-11-24T02:49:59.522Z,0.00
2022-11-24T02:50:59.857Z,0.00
2022-11-24T02:52:00.165Z,0.00
2022-11-24T02:53:00.488Z,0.00
2022-11-24T02:54:00.795Z,0.00
2022-11-24T02:55:01.081Z,0.00
2022-11-24T02:56:01.394Z,0.00
2022-11-24T02:57:01.690Z,0.00
2022-11-24T02:58:01.998Z,0.00
2022-11-24T02:59:02.281Z,0.00
2022-11-24T03:00:02.593Z,0.00
2022-11-24T03:01:02.937Z,0.00
2022-11-24T03:02:03.338Z,0.00
2022-11-24T03:03:03.601Z,0.00
2022-11-24T03:04:03.887Z,0.00
2022-11-24T03:05:04.134Z,0.00
2022-11-24T03:06:04.447Z,0.00
2022-11-24T03:07:04.787Z,0.00
2022-11-24T03:08:05.053Z,0.00
2022-11-24T03:09:05.383Z,0.00
2022-11-24T03:10:05.697Z,0.00
2022-11-24T03:11:06.030Z,0.00
2022-11-24T03:12:06.320Z,0.00
2022-11-24T03:13:06.637Z,0.00
2022-11-24T03:14:06.943Z,0.00
2022-11-24T03:15:07.223Z,0.00
2022-11-24T03:16:07.570Z,0.00
2022-11-24T03:17:07.867Z,0.00
2022-11-24T03:18:08.191Z,0.00
2022-11-24T03:19:08.515Z,0.00
2022-11-24T03:20:08.818Z,0.00
2022-11-24T03:21:09.153Z,0.00
2022-11-24T03:22:09.447Z,0.00
2022-11-24T03:23:09.730Z,0.00
2022-11-24T03:24:10.030Z,0.00
2022-11-24T03:25:10.322Z,0.00
2022-11-24T03:26:10.639Z,0.00
2022-11-24T03:27:11.030Z,0.00
2022-11-24T03:28:11.195Z,0.00
2022-11-24T03:29:11.453Z,0.00
2022-11-24T03:30:12.624Z,0.00
2022-11-24T03:31:12.167Z,0.00
2022-11-24T03:32:12.433Z,0.00
2022-11-24T03:33:12.767Z,0.00
2022-11-24T03:34:13.069Z,0.00
2022-11-24T03:35:13.429Z,0.00
2022-11-24T03:36:13.715Z,0.00
2022-11-24T03:37:13.998Z,0.00
2022-11-24T03:38:14.317Z,0.00
2022-11-24T03:39:14.632Z,0.00
2022-11-24T03:40:14.960Z,0.00
2022-11-24T03:41:15.300Z,0.00
2022-11-24T03:42:15.557Z,0.00
2022-11-24T03:43:15.898Z,0.00
2022-11-24T03:44:16.201Z,0.00
2022-11-24T03:45:44.164Z,0.00
2022-11-24T03:46:18.258Z,0.00
2022-11-24T03:47:17.097Z,0.00
2022-11-24T03:48:17.383Z,0.00
2022-11-24T03:49:17.740Z,0.00
2022-11-24T03:50:18.080Z,0.00
2022-11-24T03:51:18.384Z,0.00
2022-11-24T03:52:18.665Z,0.00
2022-11-24T03:53:19.019Z,0.00
2022-11-24T03:54:19.343Z,0.00
2022-11-24T03:55:19.611Z,0.00
2022-11-24T03:56:20.006Z,0.00
2022-11-24T03:57:20.186Z,0.00
2022-11-24T03:58:20.557Z,0.00
2022-11-24T03:59:20.748Z,0.00
2022-11-24T04:00:21.052Z,0.00
2022-11-24T04:01:21.473Z,0.00
2022-11-24T04:02:21.686Z,0.00
2022-11-24T04:03:22.010Z,0.00
2022-11-24T04:04:22.294Z,0.00
2022-11-24T04:05:22.568Z,0.00
2022-11-24T04:06:22.930Z,0.00
2022-11-24T04:07:23.253Z,0.00
2022-11-24T04:08:23.480Z,0.00
2022-11-24T04:09:23.764Z,0.00
2022-11-24T04:10:24.069Z,0.00
2022-11-24T04:11:24.433Z,0.00
2022-11-24T04:12:24.734Z,0.00
2022-11-24T04:13:25.053Z,0.00
2022-11-24T04:14:25.366Z,0.00
2022-11-24T04:15:25.642Z,0.00
2022-11-24T04:16:25.966Z,0.00
2022-11-24T04:17:26.252Z,0.00
2022-11-24T04:18:26.422Z,0.00
2022-11-24T04:19:26.768Z,0.00
2022-11-24T04:20:27.092Z,0.00
2022-11-24T04:21:27.377Z,0.00
2022-11-24T04:22:27.645Z,0.00
2022-11-24T04:23:27.939Z,0.00
2022-11-24T04:24:28.214Z,0.00
2022-11-24T04:25:28.547Z,0.00
2022-11-24T04:26:28.844Z,0.00
2022-11-24T04:27:29.073Z,0.00
2022-11-24T04:28:29.397Z,0.00
2022-11-24T04:29:29.707Z,0.00
2022-11-24T04:30:30.065Z,0.00
2022-11-24T04:31:30.773Z,0.00
2022-11-24T04:32:30.464Z,0.00
2022-11-24T04:33:30.824Z,0.00
2022-11-24T04:34:31.450Z,0.00
2022-11-24T04:35:31.397Z,0.00
2022-11-24T04:36:31.728Z,0.00
2022-11-24T04:37:32.037Z,0.00
2022-11-24T04:39:24.085Z,0.00
2022-11-24T04:39:33.679Z,0.00
2022-11-24T04:40:32.929Z,0.00
2022-11-24T04:41:33.259Z,0.00
2022-11-24T04:42:33.542Z,0.00
2022-11-24T04:43:39.122Z,0.00
2022-11-24T04:44:35.479Z,0.00
2022-11-24T04:45:34.439Z,0.00
2022-11-24T04:46:34.756Z,0.00
2022-11-24T04:47:35.406Z,0.00
2022-11-24T04:48:35.273Z,0.00
2022-11-24T04:49:35.552Z,0.00
2022-11-24T04:50:35.822Z,0.00
2022-11-24T04:51:36.126Z,0.00
2022-11-24T04:52:36.430Z,0.00
2022-11-24T04:53:36.729Z,0.00
2022-11-24T04:54:37.021Z,0.00
2022-11-24T04:55:37.355Z,0.00
2022-11-24T04:56:37.632Z,0.00
2022-11-24T04:57:37.941Z,0.00
2022-11-24T04:58:38.256Z,0.00
2022-11-24T04:59:38.554Z,0.00
2022-11-24T05:00:38.857Z,0.00
2022-11-24T05:01:39.123Z,0.00
2022-11-24T05:02:39.326Z,0.00
2022-11-24T05:03:39.578Z,0.00
2022-11-24T05:04:39.966Z,0.00
2022-11-24T05:05:40.116Z,0.00
2022-11-24T05:06:40.448Z,0.00
2022-11-24T05:07:40.833Z,0.00
2022-11-24T05:08:41.014Z,0.00
2022-11-24T05:09:58.494Z,0.00
2022-11-24T05:10:42.624Z,0.00
2022-11-24T05:11:42.009Z,0.00
2022-11-24T05:12:45.771Z,0.00
2022-11-24T05:13:43.442Z,0.00
2022-11-24T05:14:42.770Z,0.00
2022-11-24T05:15:43.117Z,0.00
2022-11-24T05:16:43.390Z,0.00
2022-11-24T05:17:43.680Z,0.00
2022-11-24T05:18:43.960Z,0.00
2022-11-24T05:19:44.326Z,0.00
2022-11-24T05:20:44.565Z,0.00
2022-11-24T05:21:44.913Z,0.00
2022-11-24T05:22:45.254Z,0.00
2022-11-24T05:23:45.553Z,0.00
2022-11-24T05:24:45.834Z,0.00
2022-11-24T05:25:47.819Z,0.00
2022-11-24T05:26:46.408Z,0.00
2022-11-24T05:27:46.698Z,0.00
2022-11-24T05:28:47.073Z,0.00
2022-11-24T05:29:47.290Z,0.00
2022-11-24T05:30:47.702Z,0.00
2022-11-24T05:31:48.019Z,0.00
2022-11-24T05:32:49.170Z,0.00
2022-11-24T05:33:48.519Z,0.00
2022-11-24T05:34:48.768Z,0.00
2022-11-24T05:35:49.011Z,0.00
2022-11-24T05:36:49.266Z,0.00
2022-11-24T05:37:49.676Z,0.00
2022-11-24T05:38:49.768Z,0.00
2022-11-24T05:39:50.141Z,0.00
2022-11-24T05:40:50.433Z,0.00
2022-11-24T05:41:50.785Z,0.00
2022-11-24T05:42:51.118Z,0.00
2022-11-24T05:43:51.453Z,0.00
2022-11-24T05:44:51.612Z,0.00
2022-11-24T05:45:51.944Z,0.00
2022-11-24T05:46:52.345Z,0.00
2022-11-24T05:47:52.589Z,0.00
2022-11-24T05:48:52.844Z,0.00
2022-11-24T05:49:53.171Z,0.00
2022-11-24T05:50:53.405Z,0.00
2022-11-24T05:51:53.662Z,0.00
2022-11-24T05:52:53.978Z,0.00
2022-11-24T05:53:54.276Z,0.00
2022-11-24T05:54:54.593Z,0.00
2022-11-24T05:55:54.999Z,0.00
2022-11-24T05:56:55.206Z,0.00
2022-11-24T05:57:55.428Z,0.00
2022-11-24T05:58:55.757Z,0.00
2022-11-24T05:59:56.083Z,0.00
2022-11-24T06:00:56.491Z,0.00
2022-11-24T06:01:56.819Z,0.00
2022-11-24T06:02:58.127Z,0.00
2022-11-24T06:03:58.551Z,0.00
2022-11-24T06:05:11.274Z,0.00
2022-11-24T06:05:57.846Z,0.00
2022-11-24T06:06:58.121Z,0.00
2022-11-24T06:07:59.848Z,0.00
2022-11-24T06:08:58.775Z,0.00
2022-11-24T06:09:58.998Z,0.00
2022-11-24T06:10:59.307Z,0.00
2022-11-24T06:11:59.528Z,0.00
2022-11-24T06:12:59.813Z,0.00
2022-11-24T06:14:00.115Z,0.00
2022-11-24T06:15:00.430Z,0.00
2022-11-24T06:16:00.753Z,0.00
2022-11-24T06:17:00.960Z,0.00
2022-11-24T06:18:01.286Z,0.00
2022-11-24T06:19:01.607Z,0.00
2022-11-24T06:20:01.850Z,0.00
2022-11-24T06:21:10.811Z,0.00
2022-11-24T06:22:03.423Z,0.00
2022-11-24T06:23:02.724Z,0.00
2022-11-24T06:24:03.033Z,0.00
2022-11-24T06:25:03.309Z,0.00
2022-11-24T06:26:03.632Z,0.00
2022-11-24T06:27:03.954Z,0.00
2022-11-24T06:28:04.259Z,0.00
2022-11-24T06:29:04.523Z,0.00
2022-11-24T06:30:04.904Z,0.00
2022-11-24T06:31:05.143Z,0.00
2022-11-24T06:32:05.465Z,0.00
2022-11-24T06:33:05.702Z,0.00
2022-11-24T06:34:05.936Z,0.00
2022-11-24T06:35:06.256Z,0.00
2022-11-24T06:36:06.372Z,0.00
2022-11-24T06:37:06.911Z,0.00
2022-11-24T06:38:07.049Z,0.00
2022-11-24T06:39:07.398Z,0.00
2022-11-24T06:40:07.679Z,0.00
2022-11-24T06:41:07.933Z,0.00
2022-11-24T06:42:08.202Z,0.00
2022-11-24T06:43:08.476Z,0.00
2022-11-24T06:44:08.650Z,0.00
2022-11-24T06:45:09.711Z,0.00
2022-11-24T06:46:09.258Z,0.00
2022-11-24T06:47:09.478Z,0.00
2022-11-24T06:48:09.714Z,0.00
2022-11-24T06:49:09.998Z,0.00
2022-11-24T06:50:10.203Z,0.00
2022-11-24T06:51:10.683Z,0.00
2022-11-24T06:52:10.741Z,0.00
2022-11-24T06:53:10.940Z,0.00
2022-11-24T06:54:11.178Z,0.00
2022-11-24T06:55:11.469Z,0.00
2022-11-24T06:56:16.417Z,0.00
2022-11-24T06:57:12.934Z,0.00
2022-11-24T06:58:12.207Z,0.00
2022-11-24T06:59:12.430Z,0.00
2022-11-24T07:00:12.794Z,0.00
2022-11-24T07:01:13.180Z,0.00
2022-11-24T07:02:13.288Z,0.00
2022-11-24T07:03:13.576Z,0.00
2022-11-24T07:04:20.956Z,0.00
2022-11-24T07:05:14.141Z,0.00
2022-11-24T07:06:14.459Z,0.00
2022-11-24T07:07:14.778Z,0.00
2022-11-24T07:08:17.923Z,0.00
2022-11-24T07:09:15.293Z,0.00
2022-11-24T07:10:15.678Z,0.00
2022-11-24T07:11:15.943Z,0.00
2022-11-24T07:12:16.218Z,0.00
2022-11-24T07:13:16.434Z,0.00
2022-11-24T07:14:16.744Z,0.00
2022-11-24T07:15:17.043Z,0.00
2022-11-24T07:16:17.295Z,0.00
2022-11-24T07:17:17.486Z,0.00
2022-11-24T07:18:17.858Z,0.00
2022-11-24T07:19:24.338Z,0.00
2022-11-24T07:20:19.322Z,0.00
2022-11-24T07:21:18.556Z,0.00
2022-11-24T07:22:18.893Z,0.00
2022-11-24T07:23:19.323Z,0.00
2022-11-24T07:24:19.539Z,0.00
2022-11-24T07:25:19.773Z,0.00
2022-11-24T07:26:19.976Z,0.00
2022-11-24T07:27:20.736Z,0.00
2022-11-24T07:28:20.712Z,0.00
2022-11-24T07:29:20.929Z,0.00
2022-11-24T07:30:21.166Z,0.00
2022-11-24T07:31:21.587Z,0.00
2022-11-24T07:32:21.711Z,0.00
2022-11-24T07:33:21.940Z,0.00
2022-11-24T07:34:22.182Z,0.00
2022-11-24T07:35:22.496Z,0.00
2022-11-24T07:36:22.941Z,0.00
2022-11-24T07:37:28.093Z,5.62
2022-11-24T07:38:24.386Z,5.62
2022-11-24T07:39:23.704Z,5.62
2022-11-24T07:40:23.912Z,5.62
2022-11-24T07:41:24.161Z,5.62
2022-11-24T07:42:24.398Z,5.62
2022-11-24T07:43:24.620Z,5.62
2022-11-24T07:44:24.899Z,5.62
2022-11-24T07:45:25.093Z,5.62
2022-11-24T07:46:25.423Z,5.62
2022-11-24T07:47:25.659Z,5.62
2022-11-24T07:48:25.906Z,5.62
2022-11-24T07:49:26.199Z,5.62
2022-11-24T07:50:26.430Z,5.62
2022-11-24T07:51:26.665Z,5.62
2022-11-24T07:52:27.008Z,5.62
2022-11-24T07:53:27.164Z,5.62
2022-11-24T07:54:27.412Z,0.00
2022-11-24T07:55:27.705Z,5.62
2022-11-24T07:56:27.995Z,0.00
2022-11-24T07:57:28.255Z,0.00
2022-11-24T07:58:32.328Z,0.00
2022-11-24T07:59:28.779Z,0.00
2022-11-24T08:00:29.039Z,0.00
2022-11-24T08:01:29.442Z,0.00
2022-11-24T08:02:29.589Z,5.62
2022-11-24T08:03:29.866Z,5.62
2022-11-24T08:04:30.069Z,5.62
2022-11-24T08:05:30.341Z,5.62
2022-11-24T08:06:38.558Z,5.62
2022-11-24T08:07:31.956Z,5.62
2022-11-24T08:08:31.165Z,5.62
2022-11-24T08:09:31.470Z,5.62
2022-11-24T08:10:31.688Z,5.62
2022-11-24T08:11:31.993Z,5.62
2022-11-24T08:12:32.215Z,11.25
2022-11-24T08:13:32.473Z,11.25
2022-11-24T08:14:33.164Z,16.88
2022-11-24T08:15:33.039Z,16.88
2022-11-24T08:16:33.326Z,22.50
2022-11-24T08:17:33.598Z,33.75
2022-11-24T08:18:33.829Z,39.38
2022-11-24T08:19:34.053Z,45.00
2022-11-24T08:20:34.350Z,39.38
2022-11-24T08:21:34.635Z,45.00
2022-11-24T08:22:34.997Z,39.38
2022-11-24T08:23:35.185Z,33.75
2022-11-24T08:24:35.778Z,39.38
2022-11-24T08:25:35.772Z,39.38
2022-11-24T08:26:36.094Z,33.75
2022-11-24T08:27:36.316Z,28.12
2022-11-24T08:28:36.587Z,22.50
2022-11-24T08:29:36.833Z,16.88
2022-11-24T08:30:37.070Z,28.12
2022-11-24T08:31:37.545Z,39.38
2022-11-24T08:32:37.620Z,56.25
2022-11-24T08:33:37.992Z,61.88
2022-11-24T08:34:38.236Z,61.88
2022-11-24T08:35:38.513Z,56.25
2022-11-24T08:36:38.815Z,33.75
2022-11-24T08:37:39.103Z,22.50
2022-11-24T08:38:39.378Z,22.50
2022-11-24T08:39:39.623Z,22.50
2022-11-24T08:40:39.920Z,33.75
2022-11-24T08:41:40.154Z,45.00
2022-11-24T08:42:40.429Z,50.62
2022-11-24T08:43:40.696Z,39.38
2022-11-24T08:44:40.984Z,39.38
2022-11-24T08:45:41.984Z,45.00
2022-11-24T08:46:41.921Z,50.62
2022-11-24T08:47:41.910Z,61.88
2022-11-24T08:48:42.139Z,67.50
2022-11-24T08:49:42.424Z,67.50
2022-11-24T08:50:42.637Z,90.00
2022-11-24T08:51:42.876Z,56.25
2022-11-24T08:52:43.182Z,45.00
2022-11-24T08:53:43.435Z,45.00
2022-11-24T08:54:43.654Z,56.25
2022-11-24T08:55:43.970Z,50.62
2022-11-24T08:56:44.236Z,101.25
2022-11-24T08:57:44.516Z,56.25
2022-11-24T08:58:44.903Z,67.50
2022-11-24T08:59:45.034Z,78.75
2022-11-24T09:00:45.305Z,90.00
2022-11-24T09:01:45.674Z,84.38
2022-11-24T09:02:45.874Z,95.62
2022-11-24T09:03:50.429Z,140.62
2022-11-24T09:04:47.485Z,101.25
2022-11-24T09:05:53.936Z,118.12
2022-11-24T09:06:47.956Z,95.62
2022-11-24T09:07:47.344Z,67.50
2022-11-24T09:08:47.540Z,61.88
2022-11-24T09:09:48.742Z,67.50
2022-11-24T09:10:48.144Z,67.50
2022-11-24T09:11:48.406Z,67.50
2022-11-24T09:12:48.667Z,73.12
2022-11-24T09:13:48.964Z,67.50
2022-11-24T09:14:49.256Z,73.12
2022-11-24T09:15:49.557Z,90.00
2022-11-24T09:16:49.905Z,78.75
2022-11-24T09:17:50.123Z,101.25
2022-11-24T09:18:50.509Z,112.50
2022-11-24T09:19:50.889Z,95.62
2022-11-24T09:20:51.037Z,106.88
2022-11-24T09:21:51.276Z,67.50
2022-11-24T09:22:51.562Z,61.88
2022-11-24T09:23:51.776Z,67.50
2022-11-24T09:24:52.083Z,61.88
2022-11-24T09:25:52.369Z,61.88
2022-11-24T09:26:52.635Z,61.88
2022-11-24T09:27:52.899Z,61.88
2022-11-24T09:28:53.181Z,67.50
2022-11-24T09:29:53.531Z,67.50
2022-11-24T09:30:53.951Z,61.88
2022-11-24T09:31:54.079Z,56.25
2022-11-24T09:32:54.290Z,45.00
2022-11-24T09:33:54.586Z,39.38
2022-11-24T09:34:55.728Z,39.38
2022-11-24T09:35:55.187Z,45.00
2022-11-24T09:36:55.487Z,45.00
2022-11-24T09:37:55.725Z,56.25
2022-11-24T09:38:55.959Z,67.50
2022-11-24T09:39:56.213Z,67.50
2022-11-24T09:40:56.517Z,67.50
2022-11-24T09:41:56.765Z,67.50
2022-11-24T09:42:57.212Z,67.50
2022-11-24T09:43:57.400Z,84.38
2022-11-24T09:44:57.649Z,101.25
2022-11-24T09:46:05.367Z,135.00
2022-11-24T09:46:59.308Z,163.12
2022-11-24T09:47:58.479Z,140.62
2022-11-24T09:48:58.865Z,118.12
2022-11-24T09:49:59.211Z,123.75
2022-11-24T09:50:59.379Z,118.12
2022-11-24T09:51:59.647Z,129.38
2022-11-24T09:52:59.958Z,146.25
2022-11-24T09:54:00.203Z,129.38
2022-11-24T09:55:00.496Z,157.50
2022-11-24T09:56:00.782Z,101.25
2022-11-24T09:57:01.023Z,78.75
2022-11-24T09:58:01.369Z,95.62
2022-11-24T09:59:01.604Z,50.62
2022-11-24T10:00:01.881Z,45.00
2022-11-24T10:01:02.276Z,56.25
2022-11-24T10:02:02.684Z,45.00
2022-11-24T10:03:04.077Z,61.88
2022-11-24T10:04:06.368Z,78.75
2022-11-24T10:05:03.486Z,67.50
2022-11-24T10:06:03.773Z,78.75
2022-11-24T10:07:04.014Z,73.12
2022-11-24T10:08:04.266Z,67.50
2022-11-24T10:09:05.406Z,61.88
2022-11-24T10:10:04.848Z,78.75
2022-11-24T10:11:04.983Z,90.00
2022-11-24T10:12:05.387Z,78.75
2022-11-24T10:13:05.687Z,78.75
2022-11-24T10:14:05.924Z,73.12
2022-11-24T10:15:06.094Z,56.25
2022-11-24T10:16:06.374Z,84.38
2022-11-24T10:17:06.772Z,84.38
2022-11-24T10:18:09.357Z,118.12
2022-11-24T10:19:08.393Z,123.75
2022-11-24T10:20:07.691Z,151.88
2022-11-24T10:21:07.825Z,118.12
2022-11-24T10:22:08.230Z,101.25
2022-11-24T10:23:08.441Z,123.75
2022-11-24T10:24:08.654Z,146.25
2022-11-24T10:25:09.167Z,163.12
2022-11-24T10:26:09.162Z,123.75
2022-11-24T10:27:09.433Z,112.50
2022-11-24T10:28:09.669Z,118.12
2022-11-24T10:29:10.131Z,118.12
2022-11-24T10:30:10.218Z,135.00
2022-11-24T10:31:10.558Z,146.25
2022-11-24T10:32:10.795Z,157.50
2022-11-24T10:33:11.125Z,135.00
2022-11-24T10:34:11.415Z,106.88
2022-11-24T10:35:11.662Z,123.75
2022-11-24T10:36:11.903Z,118.12
2022-11-24T10:37:12.173Z,129.38
2022-11-24T10:38:12.425Z,146.25
2022-11-24T10:39:12.771Z,146.25
2022-11-24T10:40:26.958Z,151.88
2022-11-24T10:41:14.248Z,129.38
2022-11-24T10:42:13.587Z,106.88
2022-11-24T10:43:13.787Z,101.25
2022-11-24T10:44:14.093Z,95.62
2022-11-24T10:45:14.362Z,78.75
2022-11-24T10:46:14.664Z,106.88
2022-11-24T10:47:14.904Z,123.75
2022-11-24T10:48:15.164Z,90.00
2022-11-24T10:49:15.474Z,78.75
2022-11-24T10:50:15.782Z,78.75
2022-11-24T10:51:16.040Z,101.25
2022-11-24T10:52:16.331Z,90.00
2022-11-24T10:53:16.621Z,73.12
2022-11-24T10:54:16.859Z,67.50
2022-11-24T10:55:17.121Z,73.12
2022-11-24T10:56:17.431Z,101.25
2022-11-24T10:57:17.692Z,95.62
2022-11-24T10:58:17.980Z,95.62
2022-11-24T10:59:18.330Z,90.00
2022-11-24T11:00:18.540Z,90.00
2022-11-24T11:01:18.861Z,84.38
2022-11-24T11:02:19.143Z,84.38
2022-11-24T11:03:19.423Z,84.38
2022-11-24T11:04:19.859Z,78.75
2022-11-24T11:05:19.959Z,84.38
2022-11-24T11:06:20.284Z,84.38
2022-11-24T11:07:20.610Z,84.38
2022-11-24T11:08:20.836Z,90.00
2022-11-24T11:09:21.157Z,90.00
2022-11-24T11:10:21.406Z,90.00
2022-11-24T11:11:21.907Z,90.00
2022-11-24T11:12:42.878Z,129.38
2022-11-24T11:13:23.247Z,146.25
2022-11-24T11:14:22.478Z,225.00
2022-11-24T11:15:22.745Z,163.12
2022-11-24T11:16:23.089Z,241.88
2022-11-24T11:17:23.366Z,247.50
2022-11-24T11:18:23.573Z,213.75
2022-11-24T11:19:47.375Z,241.88
2022-11-24T11:20:25.052Z,151.88
2022-11-24T11:21:24.397Z,174.38
2022-11-24T11:22:24.672Z,174.38
2022-11-24T11:23:24.907Z,225.00
2022-11-24T11:24:25.179Z,123.75
2022-11-24T11:25:25.534Z,354.38
2022-11-24T11:26:25.756Z,506.25
2022-11-24T11:27:26.029Z,208.12
2022-11-24T11:28:26.321Z,151.88
2022-11-24T11:31:28.214Z,101.25
2022-11-24T11:34:30.483Z,146.25
2022-11-24T11:35:28.157Z,163.12
2022-11-24T11:36:28.430Z,163.12
2022-11-24T11:37:28.775Z,112.50
2022-11-24T11:38:28.972Z,101.25
2022-11-24T11:39:29.250Z,174.38
2022-11-24T11:40:29.540Z,135.00
2022-11-24T11:41:29.857Z,118.12
2022-11-24T11:43:31.398Z,146.25
2022-11-24T11:44:30.722Z,157.50
2022-11-24T11:45:31.031Z,140.62
2022-11-24T11:46:31.367Z,135.00
2022-11-24T11:47:31.659Z,146.25
2022-11-24T11:48:40.620Z,157.50
2022-11-24T11:49:33.206Z,320.62
2022-11-24T11:50:32.505Z,140.62
2022-11-24T11:51:32.887Z,264.38
2022-11-24T11:52:33.071Z,123.75
2022-11-24T11:53:33.381Z,106.88
2022-11-24T11:54:33.819Z,106.88
2022-11-24T11:55:33.930Z,135.00
2022-11-24T11:56:34.169Z,151.88
2022-11-24T11:57:34.536Z,281.25
2022-11-24T11:58:34.797Z,236.25
2022-11-24T11:59:35.164Z,275.62
2022-11-24T12:00:35.265Z,354.38
2022-11-24T12:01:35.550Z,236.25
2022-11-24T12:02:35.928Z,168.75
2022-11-24T12:03:36.213Z,151.88
2022-11-24T12:04:36.622Z,140.62
2022-11-24T12:05:36.688Z,168.75
2022-11-24T12:06:36.936Z,123.75
2022-11-24T12:07:37.259Z,112.50
2022-11-24T12:09:03.434Z,123.75
2022-11-24T12:09:38.934Z,157.50
2022-11-24T12:10:38.030Z,140.62
2022-11-24T12:11:38.352Z,151.88
2022-11-24T12:12:38.617Z,196.88
2022-11-24T12:13:38.871Z,219.38
2022-11-24T12:14:39.553Z,219.38
2022-11-24T12:15:39.576Z,511.88
2022-11-24T12:16:39.679Z,708.75
2022-11-24T12:17:39.986Z,556.88
2022-11-24T12:18:57.128Z,461.25
2022-11-24T12:19:41.506Z,337.50
2022-11-24T12:20:40.831Z,230.62
2022-11-24T12:21:41.205Z,157.50
2022-11-24T12:22:41.423Z,123.75
2022-11-24T12:23:41.713Z,101.25
2022-11-24T12:24:42.086Z,112.50
2022-11-24T12:25:42.304Z,84.38
2022-11-24T12:26:42.559Z,106.88
2022-11-24T12:27:42.844Z,118.12
2022-11-24T12:28:43.086Z,157.50
2022-11-24T12:29:43.398Z,135.00
2022-11-24T12:30:43.629Z,180.00
2022-11-24T12:31:43.927Z,241.88
2022-11-24T12:32:44.146Z,140.62
2022-11-24T12:33:50.489Z,123.75
2022-11-24T12:34:45.702Z,106.88
2022-11-24T12:35:45.099Z,95.62
2022-11-24T12:36:45.293Z,84.38
2022-11-24T12:37:45.612Z,67.50
2022-11-24T12:38:45.836Z,67.50
2022-11-24T12:39:46.186Z,56.25
2022-11-24T12:40:47.327Z,39.38
2022-11-24T12:41:46.680Z,39.38
2022-11-24T12:42:46.943Z,28.12
2022-11-24T12:43:47.177Z,22.50
2022-11-24T12:44:47.481Z,22.50
2022-11-24T12:45:47.753Z,22.50
2022-11-24T12:46:48.048Z,22.50
2022-11-24T12:47:48.271Z,22.50
2022-11-24T12:48:48.531Z,22.50
2022-11-24T12:49:48.851Z,28.12
2022-11-24T12:50:49.100Z,33.75
2022-11-24T12:51:49.422Z,39.38
2022-11-24T12:52:54.150Z,118.12
2022-11-24T12:53:50.918Z,28.12
2022-11-24T12:54:50.172Z,28.12
2022-11-24T12:55:50.428Z,28.12
2022-11-24T12:56:50.797Z,33.75
2022-11-24T12:57:51.098Z,33.75
2022-11-24T12:58:51.313Z,39.38
2022-11-24T12:59:51.541Z,50.62
2022-11-24T13:00:51.810Z,56.25
2022-11-24T13:01:52.165Z,56.25
2022-11-24T13:02:52.672Z,56.25
2022-11-24T13:03:52.702Z,140.62
2022-11-24T13:04:52.954Z,163.12
2022-11-24T13:05:53.232Z,180.00
2022-11-24T13:06:53.492Z,168.75
2022-11-24T13:07:53.896Z,174.38
2022-11-24T13:08:54.021Z,168.75
2022-11-24T13:09:54.333Z,146.25
2022-11-24T13:10:56.310Z,118.12
2022-11-24T13:11:57.919Z,118.12
2022-11-24T13:12:56.124Z,106.88