createdAt,value
2022-10-04T00:00:04.353Z,13167
2022-10-04T00:05:16.476Z,13086
2022-10-04T00:10:28.580Z,13071
2022-10-04T00:15:40.698Z,13086
2022-10-04T00:20:52.618Z,13030
2022-10-04T00:26:04.844Z,12939
2022-10-04T00:31:17.078Z,13104
2022-10-04T00:36:29.388Z,12974
2022-10-04T00:41:41.750Z,13095
2022-10-04T00:46:54.457Z,13059
2022-10-04T00:52:06.273Z,13060
2022-10-04T00:57:18.104Z,13081
2022-10-04T01:02:30.350Z,13054
2022-10-04T01:07:42.496Z,13049
2022-10-04T01:12:54.407Z,13033
2022-10-04T01:18:09.771Z,13094
2022-10-04T01:23:23.116Z,12990
2022-10-04T01:28:35.355Z,13097
2022-10-04T01:33:47.658Z,13090
2022-10-04T01:38:59.573Z,13024
2022-10-04T01:44:11.402Z,13051
2022-10-04T01:49:23.360Z,13043
2022-10-04T01:54:35.064Z,12955
2022-10-04T01:59:47.109Z,13116
2022-10-04T02:04:59.199Z,13088
2022-10-04T02:10:11.289Z,12991
2022-10-04T02:15:23.247Z,13089
2022-10-04T02:20:35.274Z,13039
2022-10-04T02:25:47.151Z,12975
2022-10-04T02:31:01.493Z,13097
2022-10-04T02:36:13.341Z,13052
2022-10-04T02:41:25.177Z,13023
2022-10-04T02:46:37.320Z,12993
2022-10-04T02:51:49.815Z,13017
2022-10-04T02:57:01.628Z,12949
2022-10-04T03:02:13.622Z,13042
2022-10-04T03:07:25.878Z,13072
2022-10-04T03:12:37.751Z,13039
2022-10-04T03:17:49.600Z,13076
2022-10-04T03:23:01.573Z,13064
2022-10-04T03:28:13.524Z,12905
2022-10-04T03:33:25.634Z,13066
2022-10-04T03:38:37.684Z,12997
2022-10-04T03:43:49.641Z,12995
2022-10-04T03:49:01.380Z,13002
2022-10-04T03:54:13.324Z,13013
2022-10-04T03:59:25.515Z,13038
2022-10-04T04:04:37.380Z,13041
2022-10-04T04:09:49.166Z,13062
2022-10-04T04:15:01.020Z,13006
2022-10-04T04:20:12.802Z,13033
2022-10-04T04:25:24.877Z,13089
2022-10-04T04:30:36.860Z,13043
2022-10-04T04:35:48.780Z,13061
2022-10-04T04:41:00.673Z,13051
2022-10-04T04:46:28.354Z,13090
2022-10-04T04:51:37.300Z,13052
2022-10-04T04:56:49.255Z,13048
2022-10-04T05:02:01.229Z,13060
2022-10-04T05:07:13.391Z,13059
2022-10-04T05:12:25.295Z,13088
2022-10-04T05:17:37.220Z,13036
2022-10-04T05:22:49.151Z,13056
2022-10-04T05:28:04.124Z,13087
2022-10-04T05:33:15.652Z,13084
2022-10-04T05:38:27.462Z,13037
2022-10-04T05:43:39.503Z,13102
2022-10-04T05:48:51.501Z,13073
2022-10-04T05:54:03.490Z,13103
2022-10-04T05:59:15.615Z,13144
2022-10-04T06:04:27.721Z,13094
2022-10-04T06:09:39.542Z,13135
2022-10-04T06:14:51.486Z,13139
2022-10-04T06:20:03.490Z,13135
2022-10-04T06:25:16.442Z,13111
2022-10-04T06:30:28.335Z,13118
2022-10-04T06:35:40.780Z,13069
2022-10-04T06:40:52.756Z,13092
2022-10-04T06:46:04.885Z,13117
2022-10-04T06:51:17.249Z,13104
2022-10-04T06:56:29.460Z,13177
2022-10-04T07:01:42.547Z,13129
2022-10-04T07:06:55.581Z,13137
2022-10-04T07:12:07.673Z,13157
2022-10-04T07:17:19.675Z,13190
2022-10-04T07:22:31.752Z,13183
2022-10-04T07:27:43.830Z,13206
2022-10-04T07:32:56.165Z,13073
2022-10-04T07:38:08.519Z,13201
2022-10-04T07:43:20.519Z,13196
2022-10-04T07:48:32.666Z,13196
2022-10-04T07:53:44.820Z,13119
2022-10-04T07:58:56.979Z,13174
2022-10-04T08:04:09.113Z,13184
2022-10-04T08:09:21.281Z,13212
2022-10-04T08:14:33.290Z,13247
2022-10-04T08:19:45.501Z,13228
2022-10-04T08:24:57.693Z,13232
2022-10-04T08:30:09.632Z,13191
2022-10-04T08:35:21.754Z,13238
2022-10-04T08:40:33.976Z,13142
2022-10-04T08:45:46.220Z,13307
2022-10-04T08:50:58.306Z,13263
2022-10-04T08:56:10.383Z,13159
2022-10-04T09:01:22.488Z,13293
2022-10-04T09:06:34.732Z,13287
2022-10-04T09:11:46.921Z,13246
2022-10-04T09:16:59.076Z,13235
2022-10-04T09:22:11.260Z,13221
2022-10-04T09:27:55.180Z,13247
2022-10-04T09:33:03.381Z,13196
2022-10-04T09:38:15.680Z,13366
2022-10-04T09:43:27.952Z,13230
2022-10-04T09:48:39.962Z,13182
2022-10-04T09:53:52.196Z,13254
2022-10-04T09:59:04.531Z,13223
2022-10-04T10:04:16.819Z,13307
2022-10-04T10:09:29.057Z,13264
2022-10-04T10:14:41.379Z,13183
2022-10-04T10:19:53.720Z,13224
2022-10-04T10:25:06.106Z,13174
2022-10-04T10:30:18.484Z,13221
2022-10-04T10:35:30.832Z,13226
2022-10-04T10:40:43.292Z,13223
2022-10-04T10:45:55.745Z,13214
2022-10-04T10:51:07.957Z,13148
2022-10-04T10:56:20.259Z,13182
2022-10-04T11:01:32.840Z,13185
2022-10-04T11:12:17.156Z,14540
2022-10-04T11:17:32.485Z,14800
2022-10-04T11:22:47.407Z,14115
2022-10-04T11:28:01.786Z,13464
2022-10-04T11:33:15.638Z,13832
2022-10-04T11:38:29.176Z,13303
2022-10-04T11:43:42.282Z,13229
2022-10-04T11:54:06.463Z,12914
2022-10-04T11:59:19.820Z,12953
2022-10-04T12:14:54.170Z,13377
2022-10-04T12:25:17.586Z,13361
2022-10-04T12:35:41.661Z,13338
2022-10-04T12:40:54.649Z,12951
2022-10-04T12:56:26.639Z,13037
2022-10-04T13:06:49.665Z,13134
2022-10-04T13:12:02.150Z,13144
2022-10-04T13:22:56.765Z,12949
2022-10-04T13:33:16.070Z,12952
2022-10-04T13:59:09.347Z,13031
2022-10-04T14:04:21.674Z,13294
2022-10-04T14:14:44.375Z,13086
2022-10-04T14:25:07.002Z,13050
2022-10-04T14:30:19.477Z,12963
2022-10-04T14:35:31.862Z,12905
2022-10-04T14:40:44.063Z,13144
2022-10-04T14:45:56.779Z,13091
2022-10-04T14:51:09.252Z,12957
2022-10-04T14:56:21.773Z,12975
2022-10-04T15:01:34.068Z,13030
2022-10-04T15:06:47.820Z,12984
2022-10-04T15:13:05.687Z,12940
2022-10-04T15:18:18.038Z,12959
2022-10-04T15:23:29.901Z,13051
2022-10-04T15:28:42.281Z,13014
2022-10-04T15:33:54.642Z,12962
2022-10-04T15:39:07.037Z,12898
2022-10-04T15:44:19.663Z,13036
2022-10-04T15:49:31.871Z,12984
2022-10-04T15:54:44.260Z,13045
2022-10-04T15:59:56.551Z,12936
2022-10-04T16:05:09.011Z,12993
2022-10-04T16:10:21.188Z,12901
2022-10-04T16:15:33.760Z,12924
2022-10-04T16:20:46.155Z,13023
2022-10-04T16:25:58.321Z,12993
2022-10-04T16:36:20.690Z,13035
2022-10-04T16:41:33.021Z,13017
2022-10-04T16:46:46.476Z,12979
2022-10-04T16:51:59.585Z,13003
2022-10-04T16:57:12.031Z,13033
2022-10-04T17:02:24.029Z,12986
2022-10-04T17:07:35.996Z,13054
2022-10-04T17:12:48.102Z,12917
2022-10-04T17:18:00.223Z,12982
2022-10-04T17:23:12.702Z,12909
2022-10-04T17:28:24.960Z,12997
2022-10-04T17:33:37.191Z,13026
2022-10-04T17:38:49.446Z,13051
2022-10-04T17:44:01.859Z,13012
2022-10-04T17:49:13.958Z,13020
2022-10-04T17:54:26.354Z,12981
2022-10-04T17:59:38.417Z,12961
2022-10-04T18:04:50.683Z,13032
2022-10-04T18:10:02.867Z,13034
2022-10-04T18:15:14.981Z,13045
2022-10-04T18:20:28.270Z,13013
2022-10-04T18:25:40.242Z,13059
2022-10-04T18:30:52.377Z,12960
2022-10-04T18:36:04.614Z,13128
2022-10-04T18:41:16.619Z,12974
2022-10-04T18:46:29.088Z,13078
2022-10-04T18:51:41.336Z,13077
2022-10-04T18:56:53.507Z,13013
2022-10-04T19:02:05.911Z,12989
2022-10-04T19:07:18.312Z,13044
2022-10-04T19:12:30.497Z,13040
2022-10-04T19:17:42.809Z,13043
2022-10-04T19:22:55.251Z,13022
2022-10-04T19:28:07.920Z,13051
2022-10-04T19:33:28.013Z,13069
2022-10-04T19:38:39.240Z,13068
2022-10-04T19:43:51.416Z,13096
2022-10-04T19:49:03.599Z,13106
2022-10-04T19:54:16.563Z,13044
2022-10-04T19:59:28.938Z,13053
2022-10-04T20:04:41.000Z,13064
2022-10-04T20:09:52.991Z,13022
2022-10-04T20:15:05.008Z,12964
2022-10-04T20:20:17.108Z,13162
2022-10-04T20:25:29.090Z,13073
2022-10-04T20:30:41.503Z,13063
2022-10-04T20:35:53.449Z,13095
2022-10-04T20:41:05.426Z,13091
2022-10-04T20:46:17.577Z,13073
2022-10-04T20:51:29.780Z,13106
2022-10-04T20:56:41.658Z,12958
2022-10-04T21:01:54.130Z,13135
2022-10-04T21:07:06.289Z,13115
2022-10-04T21:12:18.177Z,13096
2022-10-04T21:17:30.266Z,13083
2022-10-04T21:22:42.105Z,13070
2022-10-04T21:27:54.103Z,13067
2022-10-04T21:33:06.472Z,13047
2022-10-04T21:38:20.092Z,13078
2022-10-04T21:43:31.553Z,13043
2022-10-04T21:48:43.536Z,13052
2022-10-04T21:53:55.372Z,13056
2022-10-04T21:59:07.211Z,13074
2022-10-04T22:04:19.285Z,13100
2022-10-04T22:09:31.376Z,13092
2022-10-04T22:14:43.275Z,13044
2022-10-04T22:19:56.324Z,13045
2022-10-04T22:25:08.594Z,13048
2022-10-04T22:30:20.377Z,13070
2022-10-04T22:35:32.320Z,12973
2022-10-04T22:40:44.391Z,13095
2022-10-04T22:45:56.381Z,13062
2022-10-04T22:51:08.479Z,13048
2022-10-04T22:56:20.351Z,13080
2022-10-04T23:01:32.245Z,13061
2022-10-04T23:06:44.849Z,13107
2022-10-04T23:11:57.747Z,13059
2022-10-04T23:17:09.659Z,13034
2022-10-04T23:22:21.552Z,13046
2022-10-04T23:27:33.749Z,13024
2022-10-04T23:32:46.603Z,13063
2022-10-04T23:37:59.450Z,13089
2022-10-04T23:43:10.952Z,13057
2022-10-04T23:48:22.920Z,13068
2022-10-04T23:53:34.864Z,13061
2022-10-04T23:58:47.072Z,13066
