createdAt,value
2018-12-11T00:02:05.802Z,2.47
2018-12-11T00:04:34.505Z,2.97
2018-12-11T00:07:03.691Z,2.57
2018-12-11T00:09:32.395Z,2.80
2018-12-11T00:12:01.203Z,2.90
2018-12-11T00:14:29.928Z,2.80
2018-12-11T00:16:58.755Z,2.63
2018-12-11T00:19:27.635Z,2.87
2018-12-11T00:21:56.429Z,2.53
2018-12-11T00:24:25.304Z,2.63
2018-12-11T00:26:54.315Z,2.70
2018-12-11T00:29:23.308Z,2.67
2018-12-11T00:31:52.224Z,2.50
2018-12-11T00:34:21.071Z,3.17
2018-12-11T00:36:49.724Z,3.10
2018-12-11T00:39:18.587Z,2.53
2018-12-11T00:41:47.461Z,2.70
2018-12-11T00:44:16.477Z,2.30
2018-12-11T00:46:45.380Z,2.57
2018-12-11T00:49:14.194Z,2.17
2018-12-11T00:51:42.833Z,2.40
2018-12-11T00:54:11.551Z,2.47
2018-12-11T00:56:43.194Z,2.83
2018-12-11T00:59:12.094Z,2.73
2018-12-11T01:01:40.872Z,2.70
2018-12-11T01:04:09.602Z,2.30
2018-12-11T01:06:38.280Z,2.87
2018-12-11T01:09:07.704Z,2.73
2018-12-11T01:11:36.437Z,2.50
2018-12-11T01:14:05.160Z,2.80
2018-12-11T01:16:33.763Z,2.57
2018-12-11T01:19:02.593Z,3.03
2018-12-11T01:21:31.627Z,3.20
2018-12-11T01:24:00.444Z,2.60
2018-12-11T01:26:29.384Z,2.93
2018-12-11T01:28:58.263Z,2.60
2018-12-11T01:31:26.886Z,2.80
2018-12-11T01:33:55.550Z,2.93
2018-12-11T01:36:24.339Z,2.70
2018-12-11T01:38:53.138Z,3.10
2018-12-11T01:41:21.867Z,2.77
2018-12-11T01:43:50.495Z,2.93
2018-12-11T01:46:19.259Z,2.97
2018-12-11T01:48:48.501Z,3.13
2018-12-11T01:51:17.191Z,3.23
2018-12-11T01:53:46.031Z,2.90
2018-12-11T01:56:14.831Z,2.70
2018-12-11T01:58:43.511Z,2.97
2018-12-11T02:01:12.178Z,3.20
2018-12-11T02:03:40.803Z,2.80
2018-12-11T02:06:09.384Z,3.20
2018-12-11T02:08:38.450Z,2.90
2018-12-11T02:11:07.284Z,2.73
2018-12-11T02:13:36.103Z,2.93
2018-12-11T02:16:05.335Z,3.27
2018-12-11T02:18:34.249Z,3.23
2018-12-11T02:21:03.049Z,3.10
2018-12-11T02:23:31.980Z,3.20
2018-12-11T02:26:01.175Z,3.30
2018-12-11T02:28:30.086Z,3.03
2018-12-11T02:30:59.071Z,3.03
2018-12-11T02:33:28.219Z,3.13
2018-12-11T02:35:57.331Z,3.23
2018-12-11T02:38:26.293Z,3.03
2018-12-11T02:40:55.326Z,3.20
2018-12-11T02:43:24.138Z,3.13
2018-12-11T02:45:53.060Z,3.23
2018-12-11T02:48:21.736Z,3.20
2018-12-11T02:50:50.511Z,2.97
2018-12-11T02:53:19.218Z,2.97
2018-12-11T02:55:48.365Z,2.83
2018-12-11T02:58:17.105Z,3.13
2018-12-11T03:00:46.186Z,3.07
2018-12-11T03:03:15.257Z,3.07
2018-12-11T03:05:44.137Z,3.23
2018-12-11T03:08:12.965Z,3.00
2018-12-11T03:10:41.816Z,2.80
2018-12-11T03:13:10.540Z,2.90
2018-12-11T03:15:39.400Z,3.00
2018-12-11T03:18:08.097Z,2.97
2018-12-11T03:20:36.814Z,2.80
2018-12-11T03:23:05.426Z,3.00
2018-12-11T03:25:34.319Z,3.10
2018-12-11T03:28:03.246Z,2.97
2018-12-11T03:30:32.143Z,2.97
2018-12-11T03:33:01.019Z,2.70
2018-12-11T03:35:29.641Z,2.60
2018-12-11T03:37:58.313Z,2.80
2018-12-11T03:40:27.226Z,3.00
2018-12-11T03:42:55.992Z,3.23
2018-12-11T03:45:24.859Z,2.87
2018-12-11T03:47:53.852Z,2.80
2018-12-11T03:50:22.779Z,2.73
2018-12-11T03:52:51.571Z,2.93
2018-12-11T03:55:20.509Z,2.57
2018-12-11T03:57:49.233Z,2.57
2018-12-11T04:00:18.036Z,2.57
2018-12-11T04:02:46.693Z,2.40
2018-12-11T04:05:15.402Z,2.63
2018-12-11T04:07:44.110Z,2.40
2018-12-11T04:10:12.980Z,2.47
2018-12-11T04:12:41.765Z,2.27
2018-12-11T04:15:10.925Z,2.20
2018-12-11T04:17:39.686Z,2.60
2018-12-11T04:20:08.753Z,2.43
2018-12-11T04:22:37.954Z,2.20
2018-12-11T04:25:07.861Z,2.70
2018-12-11T04:27:36.930Z,2.20
2018-12-11T04:30:07.426Z,2.53
2018-12-11T04:32:37.052Z,2.50
2018-12-11T04:35:06.343Z,2.40
2018-12-11T04:37:35.564Z,2.30
2018-12-11T04:40:04.952Z,2.47
2018-12-11T04:42:33.612Z,2.33
2018-12-11T04:45:02.395Z,2.40
2018-12-11T04:47:31.258Z,2.23
2018-12-11T04:50:00.235Z,2.40
2018-12-11T04:52:29.231Z,2.60
2018-12-11T04:54:57.886Z,2.30
2018-12-11T04:57:26.747Z,2.30
2018-12-11T04:59:55.419Z,2.20
2018-12-11T05:02:24.397Z,2.57
2018-12-11T05:04:53.196Z,2.40
2018-12-11T05:07:21.878Z,2.40
2018-12-11T05:09:50.811Z,2.17
2018-12-11T05:12:19.807Z,2.20
2018-12-11T05:14:48.687Z,2.40
2018-12-11T05:17:17.309Z,2.53
2018-12-11T05:19:45.987Z,2.20
2018-12-11T05:22:14.690Z,2.17
2018-12-11T05:24:43.422Z,2.37
2018-12-11T05:27:12.289Z,2.23
2018-12-11T05:29:41.194Z,2.13
2018-12-11T05:32:10.131Z,1.83
2018-12-11T05:34:38.955Z,2.20
2018-12-11T05:37:07.873Z,2.20
2018-12-11T05:39:36.615Z,2.00
2018-12-11T05:42:05.643Z,1.83
2018-12-11T05:44:34.372Z,2.10
2018-12-11T05:47:03.587Z,1.90
2018-12-11T05:49:32.428Z,2.07
2018-12-11T05:52:02.083Z,1.90
2018-12-11T05:54:30.753Z,1.90
2018-12-11T05:56:59.697Z,1.80
2018-12-11T05:59:28.652Z,1.87
2018-12-11T06:01:57.359Z,1.83
2018-12-11T06:04:26.073Z,2.07
2018-12-11T06:06:54.821Z,2.20
2018-12-11T06:09:23.576Z,1.80
2018-12-11T06:11:52.323Z,2.00
2018-12-11T06:14:21.592Z,2.30
2018-12-11T06:16:50.489Z,1.90
2018-12-11T06:19:19.317Z,2.27
2018-12-11T06:21:48.471Z,2.10
2018-12-11T06:24:17.457Z,2.10
2018-12-11T06:26:46.432Z,2.50
2018-12-11T06:29:15.209Z,1.57
2018-12-11T06:31:44.279Z,2.23
2018-12-11T06:34:13.015Z,2.30
2018-12-11T06:36:41.860Z,2.37
2018-12-11T06:39:10.924Z,1.90
2018-12-11T06:41:39.759Z,2.30
2018-12-11T06:44:08.854Z,2.33
2018-12-11T06:46:37.619Z,2.50
2018-12-11T06:49:06.525Z,2.27
2018-12-11T06:51:35.320Z,2.03
2018-12-11T06:54:04.077Z,2.80
2018-12-11T06:56:32.975Z,2.63
2018-12-11T06:59:01.818Z,1.93
2018-12-11T07:01:30.795Z,2.20
2018-12-11T07:03:59.695Z,2.03
2018-12-11T07:06:28.427Z,2.13
2018-12-11T07:08:57.329Z,2.20
2018-12-11T07:11:26.408Z,2.33
2018-12-11T07:13:55.485Z,2.20
2018-12-11T07:16:24.264Z,2.13
2018-12-11T07:18:53.298Z,2.10
2018-12-11T07:21:22.327Z,2.10
2018-12-11T07:23:51.197Z,2.50
2018-12-11T07:26:20.277Z,2.33
2018-12-11T07:28:49.252Z,2.07
2018-12-11T07:31:17.870Z,2.73
2018-12-11T07:33:50.870Z,1.70
2018-12-11T07:36:18.148Z,2.00
2018-12-11T07:38:47.126Z,2.07
2018-12-11T07:41:16.241Z,2.40
2018-12-11T07:43:45.059Z,2.00
2018-12-11T07:46:13.772Z,1.80
2018-12-11T07:48:42.740Z,2.27
2018-12-11T07:51:11.447Z,1.70
2018-12-11T07:53:40.381Z,1.73
2018-12-11T07:56:09.454Z,1.77
2018-12-11T07:58:38.788Z,1.63
2018-12-11T08:01:07.721Z,1.63
2018-12-11T08:03:36.717Z,1.83
2018-12-11T08:06:05.743Z,1.90
2018-12-11T08:08:34.568Z,1.40
2018-12-11T08:11:03.700Z,1.80
2018-12-11T08:13:32.551Z,1.60
2018-12-11T08:16:01.741Z,1.60
2018-12-11T08:18:30.598Z,2.03
2018-12-11T08:20:59.359Z,1.80
2018-12-11T08:23:28.374Z,1.70
2018-12-11T08:25:57.370Z,1.33
2018-12-11T08:28:26.247Z,1.60
2018-12-11T08:30:54.943Z,1.50
2018-12-11T08:33:23.711Z,1.43
2018-12-11T08:35:52.643Z,1.50
2018-12-11T08:38:21.505Z,1.50
2018-12-11T08:40:50.397Z,1.30
2018-12-11T08:43:19.459Z,1.73
2018-12-11T08:45:49.070Z,1.30
2018-12-11T08:48:17.927Z,1.40
2018-12-11T08:50:47.096Z,1.23
2018-12-11T08:53:16.043Z,1.20
2018-12-11T08:55:44.665Z,1.40
2018-12-11T08:58:13.521Z,1.40
2018-12-11T09:00:42.189Z,1.40
2018-12-11T09:03:11.184Z,1.37
2018-12-11T09:05:39.949Z,1.23
2018-12-11T09:08:08.636Z,1.50
2018-12-11T09:10:37.621Z,1.40
2018-12-11T09:13:06.373Z,1.17
2018-12-11T09:15:34.995Z,1.03
2018-12-11T09:18:04.026Z,1.50
2018-12-11T09:20:32.666Z,1.43
2018-12-11T09:23:01.521Z,1.30
2018-12-11T09:25:30.602Z,1.40
2018-12-11T09:27:59.381Z,1.20
2018-12-11T09:30:28.238Z,1.53
2018-12-11T09:32:57.143Z,1.43
2018-12-11T09:35:31.564Z,1.17
2018-12-11T09:38:00.315Z,1.17
2018-12-11T09:40:29.074Z,1.30
2018-12-11T09:42:57.755Z,1.40
2018-12-11T09:45:27.010Z,1.53
2018-12-11T09:47:55.723Z,1.43
2018-12-11T09:50:24.529Z,1.53
2018-12-11T09:52:53.465Z,1.43
2018-12-11T09:55:22.449Z,1.40
2018-12-11T09:57:51.055Z,1.83
2018-12-11T10:00:25.811Z,1.63
2018-12-11T10:02:50.793Z,1.50
2018-12-11T10:05:19.399Z,1.40
2018-12-11T10:07:48.055Z,1.50
2018-12-11T10:10:17.006Z,1.83
2018-12-11T10:12:45.705Z,1.63
2018-12-11T10:15:14.946Z,1.80
2018-12-11T10:17:43.888Z,1.90
2018-12-11T10:20:13.983Z,1.67
2018-12-11T10:22:42.732Z,1.63
2018-12-11T10:25:11.571Z,1.80
2018-12-11T10:27:40.605Z,1.60
2018-12-11T10:30:10.618Z,1.70
2018-12-11T10:32:39.781Z,2.17
2018-12-11T10:35:08.764Z,1.80
2018-12-11T10:37:37.703Z,1.90
2018-12-11T10:40:07.005Z,1.87
2018-12-11T10:42:35.841Z,1.70
2018-12-11T10:45:05.208Z,2.23
2018-12-11T10:47:34.477Z,1.97
2018-12-11T10:50:03.159Z,2.00
2018-12-11T10:52:32.351Z,2.00
2018-12-11T10:55:01.152Z,2.00
2018-12-11T10:57:30.099Z,1.83
2018-12-11T10:59:59.096Z,2.50
2018-12-11T11:02:28.526Z,2.03
2018-12-11T11:04:57.389Z,1.97
2018-12-11T11:07:26.387Z,1.90
2018-12-11T11:09:55.125Z,2.37
2018-12-11T11:12:24.019Z,2.37
2018-12-11T11:14:53.012Z,1.83
2018-12-11T11:17:21.707Z,2.17
2018-12-11T11:19:50.765Z,2.10
2018-12-11T11:22:19.478Z,2.03
2018-12-11T11:24:48.545Z,1.90
2018-12-11T11:27:17.389Z,2.07
2018-12-11T11:29:46.475Z,1.80
2018-12-11T11:32:15.348Z,2.03
2018-12-11T11:34:44.213Z,2.27
2018-12-11T11:37:12.799Z,2.13
2018-12-11T11:39:41.726Z,1.70
2018-12-11T11:42:10.874Z,1.80
2018-12-11T11:44:40.765Z,2.10
2018-12-11T11:47:10.329Z,1.93
2018-12-11T11:49:39.161Z,1.87
2018-12-11T11:52:07.958Z,1.80
2018-12-11T11:54:37.025Z,2.00
2018-12-11T11:57:05.919Z,2.20
2018-12-11T11:59:34.917Z,1.97
2018-12-11T12:02:03.791Z,2.17
2018-12-11T12:04:32.750Z,2.43
2018-12-11T12:07:01.633Z,2.30
2018-12-11T12:09:30.620Z,2.30
2018-12-11T12:11:59.329Z,2.17
2018-12-11T12:14:28.017Z,2.00
2018-12-11T12:16:57.017Z,2.43
2018-12-11T12:19:25.644Z,2.27
2018-12-11T12:21:54.729Z,2.40
2018-12-11T12:24:23.488Z,2.90
2018-12-11T12:26:52.313Z,2.90
2018-12-11T12:29:21.113Z,3.33
2018-12-11T12:31:50.002Z,3.10
2018-12-11T12:34:18.690Z,3.10
2018-12-11T12:36:47.539Z,3.53
2018-12-11T12:39:16.232Z,3.10
2018-12-11T12:41:45.124Z,2.67
2018-12-11T12:44:14.239Z,2.50
2018-12-11T12:46:43.675Z,2.70
2018-12-11T12:49:12.869Z,2.90
2018-12-11T12:51:41.663Z,2.60
2018-12-11T12:54:10.302Z,2.97
2018-12-11T12:56:39.248Z,2.20
2018-12-11T12:59:08.231Z,2.40
2018-12-11T13:01:37.044Z,2.90
2018-12-11T13:04:05.804Z,3.13
2018-12-11T13:06:34.921Z,2.90
2018-12-11T13:09:05.734Z,2.83
2018-12-11T13:11:34.765Z,2.77
2018-12-11T13:14:03.545Z,3.23
2018-12-11T13:16:32.458Z,2.77
2018-12-11T13:19:01.207Z,2.67
2018-12-11T13:21:30.416Z,3.20
2018-12-11T13:23:59.376Z,2.67
2018-12-11T13:26:28.384Z,2.87
2018-12-11T13:28:57.528Z,2.60
2018-12-11T13:31:26.634Z,2.63
2018-12-11T13:33:55.654Z,2.47
2018-12-11T13:36:24.537Z,2.40
2018-12-11T13:38:54.191Z,2.50
2018-12-11T13:41:23.106Z,1.70
2018-12-11T13:43:51.743Z,2.30
2018-12-11T13:46:20.456Z,2.03
2018-12-11T13:48:49.593Z,1.90
2018-12-11T13:51:18.882Z,1.80
2018-12-11T13:53:47.717Z,1.73
2018-12-11T13:56:16.926Z,2.13
2018-12-11T13:58:45.914Z,1.97
2018-12-11T14:01:14.898Z,2.07
2018-12-11T14:03:43.931Z,1.87
2018-12-11T14:06:12.756Z,2.07
2018-12-11T14:08:41.530Z,2.27
2018-12-11T14:11:10.170Z,1.70
2018-12-11T14:13:38.932Z,2.07
2018-12-11T14:16:07.740Z,2.20
2018-12-11T14:18:37.598Z,1.70
2018-12-11T14:21:06.860Z,1.83
2018-12-11T14:23:35.559Z,2.17
2018-12-11T14:26:04.569Z,1.70
2018-12-11T14:28:33.406Z,1.67
2018-12-11T14:31:02.701Z,1.80
2018-12-11T14:33:31.357Z,1.80
2018-12-11T14:36:00.351Z,1.60
2018-12-11T14:38:29.216Z,1.90
2018-12-11T14:40:57.951Z,1.90
2018-12-11T14:43:27.005Z,2.10
2018-12-11T14:45:56.023Z,1.43
2018-12-11T14:48:25.084Z,1.77
2018-12-11T14:50:53.931Z,2.00
2018-12-11T14:53:23.115Z,1.80
2018-12-11T14:55:51.900Z,2.03
2018-12-11T14:58:20.625Z,1.40
2018-12-11T15:00:49.686Z,1.50
2018-12-11T15:03:18.410Z,1.60
2018-12-11T15:05:47.093Z,0.97
2018-12-11T15:08:16.499Z,1.20
2018-12-11T15:10:45.432Z,1.00
2018-12-11T15:13:14.190Z,0.87
2018-12-11T15:15:43.070Z,1.03
2018-12-11T15:18:12.109Z,0.97
2018-12-11T15:20:41.159Z,0.93
2018-12-11T15:23:09.890Z,0.90
2018-12-11T15:25:38.721Z,1.07
2018-12-11T15:28:07.912Z,1.10
2018-12-11T15:30:36.693Z,1.00
2018-12-11T15:33:06.170Z,1.13
2018-12-11T15:35:35.157Z,1.50
2018-12-11T15:38:04.309Z,1.80
2018-12-11T15:40:33.300Z,1.33
2018-12-11T15:43:02.534Z,1.60
2018-12-11T15:45:31.587Z,1.33
2018-12-11T15:48:00.559Z,1.40
2018-12-11T15:50:29.558Z,1.37
2018-12-11T15:52:58.431Z,1.73
2018-12-11T15:55:27.779Z,1.60
2018-12-11T15:57:56.559Z,1.60
2018-12-11T16:00:25.244Z,1.03
2018-12-11T16:02:54.404Z,1.17
2018-12-11T16:05:23.574Z,1.17
2018-12-11T16:07:52.586Z,1.07
2018-12-11T16:10:21.741Z,0.87
2018-12-11T16:12:50.801Z,0.97
2018-12-11T16:15:19.657Z,1.07
2018-12-11T16:17:49.163Z,1.53
2018-12-11T16:20:18.062Z,1.27
2018-12-11T16:22:47.024Z,1.17
2018-12-11T16:25:15.987Z,1.20
2018-12-11T16:27:45.129Z,0.87
2018-12-11T16:30:14.010Z,1.03
2018-12-11T16:32:43.655Z,0.97
2018-12-11T16:35:12.734Z,1.00
2018-12-11T16:37:41.910Z,0.97
2018-12-11T16:40:10.912Z,1.50
2018-12-11T16:42:39.614Z,0.80
2018-12-11T16:45:08.702Z,0.90
2018-12-11T16:47:37.336Z,1.00
2018-12-11T16:50:06.417Z,1.20
2018-12-11T16:52:35.203Z,1.13
2018-12-11T16:55:04.363Z,0.87
2018-12-11T16:57:33.266Z,1.10
2018-12-11T17:00:02.240Z,0.90
2018-12-11T17:02:31.529Z,1.00
2018-12-11T17:05:00.484Z,0.60
2018-12-11T17:07:29.690Z,0.70
2018-12-11T17:09:58.809Z,1.00
2018-12-11T17:12:28.165Z,0.80
2018-12-11T17:14:58.934Z,0.63
2018-12-11T17:17:28.490Z,0.80
2018-12-11T17:19:57.515Z,0.70
2018-12-11T17:22:26.609Z,0.60
2018-12-11T17:24:55.480Z,0.63
2018-12-11T17:27:24.681Z,0.70
2018-12-11T17:29:53.805Z,0.60
2018-12-11T17:32:22.539Z,0.80
2018-12-11T17:34:51.270Z,0.70
2018-12-11T17:37:20.055Z,0.90
2018-12-11T17:39:49.860Z,0.60
2018-12-11T17:42:18.910Z,0.90
2018-12-11T17:44:47.686Z,1.10
2018-12-11T17:47:16.369Z,1.00
2018-12-11T17:49:45.111Z,0.80
2018-12-11T17:52:13.828Z,1.03
2018-12-11T17:54:42.684Z,0.80
2018-12-11T17:57:11.826Z,0.77
2018-12-11T17:59:40.688Z,0.80
2018-12-11T18:02:12.108Z,0.80
2018-12-11T18:04:41.236Z,0.80
2018-12-11T18:07:10.337Z,0.97
2018-12-11T18:09:40.223Z,0.93
2018-12-11T18:12:09.382Z,0.87
2018-12-11T18:14:41.375Z,1.03
2018-12-11T18:17:10.067Z,0.80
2018-12-11T18:19:39.192Z,1.30
2018-12-11T18:22:12.606Z,1.00
2018-12-11T18:24:44.831Z,1.07
2018-12-11T18:27:14.420Z,1.23
2018-12-11T18:29:43.881Z,0.70
2018-12-11T18:32:13.809Z,0.90
2018-12-11T18:34:45.087Z,0.80
2018-12-11T18:37:14.445Z,0.70
2018-12-11T18:39:43.327Z,0.90
2018-12-11T18:42:11.995Z,0.90
2018-12-11T18:44:40.742Z,0.90
2018-12-11T18:47:09.535Z,0.97
2018-12-11T18:49:38.386Z,0.93
2018-12-11T18:52:07.548Z,0.90
2018-12-11T18:54:36.267Z,1.00
2018-12-11T18:57:05.009Z,0.90
2018-12-11T18:59:34.320Z,0.70
2018-12-11T19:02:03.268Z,0.93
2018-12-11T19:04:32.051Z,0.87
2018-12-11T19:07:00.909Z,0.80
2018-12-11T19:09:29.664Z,0.87
2018-12-11T19:11:58.579Z,0.67
2018-12-11T19:14:27.759Z,0.90
2018-12-11T19:16:56.626Z,0.60
2018-12-11T19:19:26.301Z,0.80
2018-12-11T19:21:55.544Z,0.80
2018-12-11T19:24:33.100Z,0.90
2018-12-11T19:27:02.611Z,0.90
2018-12-11T19:29:32.775Z,0.97
2018-12-11T19:32:02.220Z,1.10
2018-12-11T19:34:31.455Z,0.80
2018-12-11T19:37:00.586Z,0.63
2018-12-11T19:39:29.841Z,0.80
2018-12-11T19:41:58.948Z,0.60
2018-12-11T19:44:27.996Z,0.77
2018-12-11T19:46:57.307Z,0.60
2018-12-11T19:49:26.482Z,0.60
2018-12-11T19:51:55.871Z,0.70
2018-12-11T19:54:24.890Z,0.60
2018-12-11T19:56:53.927Z,0.67
2018-12-11T19:59:22.967Z,0.53
2018-12-11T20:01:52.185Z,0.90
2018-12-11T20:04:21.723Z,0.50
2018-12-11T20:06:51.072Z,0.50
2018-12-11T20:09:20.249Z,0.83
2018-12-11T20:11:50.727Z,0.50
2018-12-11T20:14:20.253Z,0.60
2018-12-11T20:16:50.232Z,0.60
2018-12-11T20:19:19.436Z,0.57
2018-12-11T20:21:49.381Z,0.73
2018-12-11T20:24:18.626Z,0.60
2018-12-11T20:26:48.267Z,1.00
2018-12-11T20:29:17.670Z,0.60
2018-12-11T20:31:46.981Z,0.80
2018-12-11T20:34:16.181Z,0.80
2018-12-11T20:36:45.546Z,0.87
2018-12-11T20:39:14.635Z,0.80
2018-12-11T20:41:43.771Z,0.80
2018-12-11T20:44:12.962Z,0.70
2018-12-11T20:46:42.227Z,0.90
2018-12-11T20:49:12.426Z,0.90
2018-12-11T20:51:41.606Z,0.90
2018-12-11T20:54:11.198Z,0.70
2018-12-11T20:56:41.208Z,0.70
2018-12-11T20:59:10.342Z,0.67
2018-12-11T21:01:39.690Z,0.87
2018-12-11T21:04:09.813Z,0.50
2018-12-11T21:06:39.023Z,0.77
2018-12-11T21:09:12.377Z,0.77
2018-12-11T21:11:41.808Z,0.63
2018-12-11T21:14:11.251Z,0.63
2018-12-11T21:16:40.277Z,0.90
2018-12-11T21:19:09.726Z,0.40
2018-12-11T21:21:39.114Z,0.50
2018-12-11T21:24:08.442Z,0.57
2018-12-11T21:26:38.099Z,0.80
2018-12-11T21:29:07.605Z,0.73
2018-12-11T21:31:37.069Z,0.73
2018-12-11T21:34:05.892Z,0.50
2018-12-11T21:36:34.725Z,0.57
2018-12-11T21:39:06.076Z,0.63
2018-12-11T21:41:35.093Z,0.60
2018-12-11T21:44:03.801Z,0.60
2018-12-11T21:46:32.861Z,0.67
2018-12-11T21:49:01.848Z,0.40
2018-12-11T21:51:30.584Z,0.67
2018-12-11T21:53:59.496Z,0.93
2018-12-11T21:56:28.576Z,0.50
2018-12-11T21:58:57.234Z,0.40
2018-12-11T22:01:25.900Z,0.50
2018-12-11T22:03:54.598Z,0.50
2018-12-11T22:06:23.750Z,0.57
2018-12-11T22:08:52.476Z,0.40
2018-12-11T22:11:21.297Z,0.30
2018-12-11T22:13:50.011Z,0.50
2018-12-11T22:16:18.689Z,0.60
2018-12-11T22:18:47.552Z,0.53
2018-12-11T22:21:16.423Z,0.40
2018-12-11T22:23:45.118Z,0.57
2018-12-11T22:26:13.838Z,0.60
2018-12-11T22:28:42.894Z,0.57
2018-12-11T22:31:11.593Z,0.40
2018-12-11T22:33:40.460Z,0.37
2018-12-11T22:36:09.357Z,0.63
2018-12-11T22:38:38.341Z,0.57
2018-12-11T22:41:07.230Z,0.70
2018-12-11T22:43:35.934Z,0.57
2018-12-11T22:46:05.323Z,0.60
2018-12-11T22:48:34.576Z,0.50
2018-12-11T22:51:04.369Z,0.40
2018-12-11T22:53:33.254Z,0.10
2018-12-11T22:56:02.041Z,0.40
2018-12-11T22:58:30.867Z,0.40
2018-12-11T23:01:00.491Z,0.47
2018-12-11T23:03:29.535Z,0.30
2018-12-11T23:05:59.053Z,0.30
2018-12-11T23:08:27.732Z,0.40
2018-12-11T23:10:56.629Z,0.40
2018-12-11T23:13:25.704Z,0.40
2018-12-11T23:15:54.699Z,0.60
2018-12-11T23:18:23.405Z,0.50
2018-12-11T23:20:52.308Z,0.40
2018-12-11T23:23:21.278Z,0.40
2018-12-11T23:25:50.204Z,0.50
2018-12-11T23:28:19.101Z,0.67
2018-12-11T23:30:47.864Z,0.30
2018-12-11T23:33:16.851Z,0.50
2018-12-11T23:35:45.562Z,0.30
2018-12-11T23:38:14.243Z,0.30
2018-12-11T23:40:43.604Z,0.40
2018-12-11T23:43:12.904Z,0.50
2018-12-11T23:45:41.840Z,0.60
2018-12-11T23:48:10.624Z,0.43
2018-12-11T23:50:39.309Z,0.40
2018-12-11T23:53:08.410Z,0.47
2018-12-11T23:55:37.260Z,0.50
2018-12-11T23:58:06.364Z,0.43
