createdAt,value
2018-10-11T00:02:12.967Z,33.00
2018-10-11T00:04:42.225Z,32.10
2018-10-11T00:07:11.017Z,34.30
2018-10-11T00:09:39.708Z,31.63
2018-10-11T00:12:08.990Z,34.50
2018-10-11T00:14:37.659Z,33.60
2018-10-11T00:17:08.270Z,34.10
2018-10-11T00:19:37.011Z,34.93
2018-10-11T00:22:05.667Z,35.60
2018-10-11T00:24:34.280Z,34.60
2018-10-11T00:27:02.943Z,33.53
2018-10-11T00:29:31.740Z,35.20
2018-10-11T00:32:00.400Z,33.40
2018-10-11T00:34:29.066Z,34.90
2018-10-11T00:36:58.058Z,37.10
2018-10-11T00:39:26.679Z,35.63
2018-10-11T00:41:55.519Z,38.27
2018-10-11T00:44:24.155Z,34.37
2018-10-11T00:46:53.015Z,34.17
2018-10-11T00:49:22.689Z,34.87
2018-10-11T00:51:52.468Z,36.00
2018-10-11T00:54:21.819Z,35.67
2018-10-11T00:56:50.622Z,36.73
2018-10-11T00:59:19.290Z,35.83
2018-10-11T01:01:48.081Z,36.03
2018-10-11T01:04:17.122Z,36.07
2018-10-11T01:06:45.915Z,35.80
2018-10-11T01:09:14.564Z,36.80
2018-10-11T01:11:43.583Z,34.70
2018-10-11T01:14:12.195Z,35.73
2018-10-11T01:16:41.055Z,36.97
2018-10-11T01:19:10.076Z,36.70
2018-10-11T01:21:38.959Z,36.03
2018-10-11T01:24:07.725Z,34.97
2018-10-11T01:26:36.410Z,35.77
2018-10-11T01:29:05.325Z,37.10
2018-10-11T01:31:34.015Z,36.40
2018-10-11T01:34:02.647Z,36.07
2018-10-11T01:36:31.307Z,36.70
2018-10-11T01:38:59.986Z,36.63
2018-10-11T01:41:28.731Z,37.70
2018-10-11T01:43:57.389Z,38.90
2018-10-11T01:46:26.006Z,39.10
2018-10-11T01:48:54.639Z,36.03
2018-10-11T01:51:24.073Z,38.00
2018-10-11T01:53:52.788Z,36.97
2018-10-11T01:56:21.882Z,38.30
2018-10-11T01:58:50.940Z,37.87
2018-10-11T02:01:19.593Z,40.30
2018-10-11T02:03:48.275Z,36.77
2018-10-11T02:06:16.996Z,37.27
2018-10-11T02:08:45.649Z,38.30
2018-10-11T02:11:14.275Z,37.70
2018-10-11T02:13:42.933Z,37.30
2018-10-11T02:16:11.800Z,39.27
2018-10-11T02:18:40.588Z,39.60
2018-10-11T02:21:09.239Z,38.10
2018-10-11T02:23:37.904Z,38.90
2018-10-11T02:26:07.056Z,39.83
2018-10-11T02:28:36.254Z,37.70
2018-10-11T02:31:05.027Z,37.40
2018-10-11T02:33:33.819Z,38.83
2018-10-11T02:36:02.471Z,40.20
2018-10-11T02:38:32.355Z,39.80
2018-10-11T02:41:01.167Z,40.60
2018-10-11T02:43:31.540Z,37.63
2018-10-11T02:46:02.858Z,40.57
2018-10-11T02:48:35.294Z,37.63
2018-10-11T02:51:03.960Z,38.40
2018-10-11T02:53:32.669Z,38.20
2018-10-11T02:56:01.293Z,40.10
2018-10-11T02:58:41.539Z,39.67
2018-10-11T03:01:10.220Z,40.17
2018-10-11T03:03:38.988Z,40.30
2018-10-11T03:06:08.209Z,41.30
2018-10-11T03:08:37.720Z,40.73
2018-10-11T03:11:06.641Z,39.00
2018-10-11T03:13:35.359Z,39.83
2018-10-11T03:16:04.076Z,40.47
2018-10-11T03:18:32.785Z,40.30
2018-10-11T03:21:01.547Z,40.50
2018-10-11T03:23:30.219Z,40.17
2018-10-11T03:25:58.861Z,40.03
2018-10-11T03:28:27.479Z,41.00
2018-10-11T03:30:56.153Z,41.40
2018-10-11T03:33:24.823Z,41.40
2018-10-11T03:35:53.483Z,39.93
2018-10-11T03:38:22.191Z,38.83
2018-10-11T03:40:50.835Z,41.97
2018-10-11T03:43:19.484Z,41.10
2018-10-11T03:45:48.178Z,38.73
2018-10-11T03:48:16.953Z,38.37
2018-10-11T03:50:45.650Z,39.13
2018-10-11T03:53:14.275Z,40.17
2018-10-11T03:55:42.955Z,41.90
2018-10-11T03:58:11.603Z,39.63
2018-10-11T04:00:40.258Z,40.87
2018-10-11T04:03:08.894Z,37.43
2018-10-11T04:05:37.568Z,39.33
2018-10-11T04:08:06.267Z,38.37
2018-10-11T04:10:34.947Z,41.13
2018-10-11T04:13:03.702Z,40.63
2018-10-11T04:15:32.429Z,39.30
2018-10-11T04:18:01.086Z,39.33
2018-10-11T04:20:29.700Z,40.00
2018-10-11T04:22:58.383Z,42.03
2018-10-11T04:25:27.679Z,39.90
2018-10-11T04:27:56.463Z,39.70
2018-10-11T04:30:25.525Z,41.67
2018-10-11T04:32:54.331Z,40.37
2018-10-11T04:35:23.001Z,40.87
2018-10-11T04:37:51.672Z,40.20
2018-10-11T04:40:20.361Z,38.40
2018-10-11T04:42:49.150Z,40.93
2018-10-11T04:45:17.688Z,38.00
2018-10-11T04:47:46.308Z,39.37
2018-10-11T04:50:15.014Z,39.37
2018-10-11T04:52:43.617Z,39.30
2018-10-11T04:55:12.248Z,41.10
2018-10-11T04:57:42.911Z,38.30
2018-10-11T05:00:11.670Z,43.57
2018-10-11T05:02:40.282Z,39.40
2018-10-11T05:05:08.940Z,39.50
2018-10-11T05:07:37.576Z,41.57
2018-10-11T05:10:06.505Z,42.43
2018-10-11T05:12:35.112Z,36.97
2018-10-11T05:15:03.855Z,38.47
2018-10-11T05:17:33.098Z,41.53
2018-10-11T05:20:01.796Z,40.30
2018-10-11T05:22:30.459Z,40.20
2018-10-11T05:24:59.251Z,39.00
2018-10-11T05:27:27.941Z,42.37
2018-10-11T05:29:56.849Z,40.70
2018-10-11T05:32:25.933Z,41.23
2018-10-11T05:34:54.607Z,40.37
2018-10-11T05:37:23.317Z,42.20
2018-10-11T05:39:52.052Z,39.83
2018-10-11T05:42:20.755Z,40.60
2018-10-11T05:44:49.609Z,41.40
2018-10-11T05:47:18.560Z,41.00
2018-10-11T05:49:47.191Z,42.80
2018-10-11T05:52:15.833Z,39.77
2018-10-11T05:54:44.460Z,43.67
2018-10-11T05:57:13.130Z,42.00
2018-10-11T05:59:42.951Z,42.13
2018-10-11T06:02:11.959Z,40.23
2018-10-11T06:04:41.143Z,41.47
2018-10-11T06:07:10.147Z,41.40
2018-10-11T06:09:38.984Z,40.80
2018-10-11T06:12:07.663Z,41.03
2018-10-11T06:14:36.584Z,41.60
2018-10-11T06:17:05.223Z,42.30
2018-10-11T06:19:33.908Z,39.73
2018-10-11T06:22:02.571Z,40.33
2018-10-11T06:24:31.208Z,38.97
2018-10-11T06:26:59.889Z,37.57
2018-10-11T06:29:28.969Z,40.17
2018-10-11T06:31:57.902Z,39.60
2018-10-11T06:34:26.562Z,38.27
2018-10-11T06:36:55.239Z,38.17
2018-10-11T06:39:23.889Z,39.03
2018-10-11T06:41:52.647Z,37.60
2018-10-11T06:44:21.274Z,36.70
2018-10-11T06:46:49.936Z,37.50
2018-10-11T06:49:18.600Z,37.20
2018-10-11T06:51:47.355Z,37.67
2018-10-11T06:54:16.085Z,38.13
2018-10-11T06:56:44.708Z,37.93
2018-10-11T06:59:13.483Z,37.67
2018-10-11T07:01:42.258Z,34.10
2018-10-11T07:04:10.868Z,36.60
2018-10-11T07:06:39.558Z,35.87
2018-10-11T07:09:08.695Z,34.13
2018-10-11T07:11:37.431Z,34.43
2018-10-11T07:14:06.181Z,32.43
2018-10-11T07:16:34.893Z,33.40
2018-10-11T07:19:03.811Z,32.50
2018-10-11T07:21:33.883Z,32.60
2018-10-11T07:24:02.721Z,33.87
2018-10-11T07:26:31.701Z,34.37
2018-10-11T07:29:00.588Z,32.90
2018-10-11T07:31:29.394Z,32.90
2018-10-11T07:33:58.063Z,34.63
2018-10-11T07:36:26.766Z,34.13
2018-10-11T07:38:55.415Z,32.80
2018-10-11T07:41:24.139Z,33.60
2018-10-11T07:43:54.932Z,34.60
2018-10-11T07:46:24.087Z,31.70
2018-10-11T07:48:53.561Z,34.00
2018-10-11T07:51:22.265Z,32.83
2018-10-11T07:53:51.708Z,32.50
2018-10-11T07:56:20.316Z,32.77
2018-10-11T07:58:49.315Z,32.07
2018-10-11T08:01:18.348Z,31.47
2018-10-11T08:03:46.928Z,33.13
2018-10-11T08:06:15.667Z,30.83
2018-10-11T08:08:44.488Z,32.60
2018-10-11T08:11:13.258Z,30.43
2018-10-11T08:13:41.932Z,31.40
2018-10-11T08:16:11.601Z,30.70
2018-10-11T08:18:40.317Z,29.00
2018-10-11T08:21:08.890Z,27.93
2018-10-11T08:23:37.601Z,29.17
2018-10-11T08:26:06.824Z,30.30
2018-10-11T08:28:35.394Z,28.47
2018-10-11T08:31:04.303Z,28.93
2018-10-11T08:33:32.963Z,27.70
2018-10-11T08:36:01.904Z,28.17
2018-10-11T08:38:30.619Z,29.63
2018-10-11T08:40:59.248Z,26.33
2018-10-11T08:43:27.998Z,29.07
2018-10-11T08:45:56.628Z,27.20
2018-10-11T08:48:25.328Z,25.80
2018-10-11T08:50:54.102Z,26.97
2018-10-11T08:53:22.738Z,27.43
2018-10-11T08:55:51.352Z,26.10
2018-10-11T08:58:20.128Z,27.37
2018-10-11T09:00:48.862Z,26.80
2018-10-11T09:03:17.810Z,24.90
2018-10-11T09:05:46.407Z,25.50
2018-10-11T09:08:15.136Z,26.43
2018-10-11T09:10:43.822Z,25.97
2018-10-11T09:13:12.657Z,27.57
2018-10-11T09:15:42.095Z,25.57
2018-10-11T09:18:10.792Z,24.40
2018-10-11T09:20:39.459Z,25.17
2018-10-11T09:23:08.095Z,23.83
2018-10-11T09:25:36.924Z,23.40
2018-10-11T09:28:05.747Z,25.20
2018-10-11T09:30:34.429Z,26.20
2018-10-11T09:33:03.185Z,21.90
2018-10-11T09:35:31.903Z,23.70
2018-10-11T09:38:00.589Z,22.80
2018-10-11T09:40:29.266Z,23.20
2018-10-11T09:42:57.942Z,23.17
2018-10-11T09:45:26.639Z,22.83
2018-10-11T09:47:55.796Z,21.17
2018-10-11T09:50:24.439Z,21.00
2018-10-11T09:52:57.078Z,21.30
2018-10-11T09:55:27.439Z,21.77
2018-10-11T09:57:56.135Z,19.97
2018-10-11T10:00:30.036Z,21.47
2018-10-11T10:02:58.924Z,22.70
2018-10-11T10:05:27.594Z,21.87
2018-10-11T10:07:56.330Z,19.50
2018-10-11T10:10:25.067Z,20.43
2018-10-11T10:12:53.703Z,19.10
2018-10-11T10:15:22.716Z,21.47
2018-10-11T10:17:51.420Z,21.80
2018-10-11T10:20:20.374Z,18.40
2018-10-11T10:22:49.057Z,19.67
2018-10-11T10:25:17.693Z,20.70
2018-10-11T10:27:46.361Z,20.10
2018-10-11T10:30:20.495Z,19.33
2018-10-11T10:32:49.634Z,19.80
2018-10-11T10:35:18.299Z,19.03
2018-10-11T10:37:47.067Z,19.17
2018-10-11T10:40:15.723Z,20.43
2018-10-11T10:42:44.392Z,18.33
2018-10-11T10:45:13.249Z,18.73
2018-10-11T10:47:42.000Z,17.10
2018-10-11T10:50:10.677Z,17.10
2018-10-11T10:52:40.056Z,18.77
2018-10-11T10:55:08.715Z,16.67
2018-10-11T10:57:37.590Z,16.57
2018-10-11T11:00:08.419Z,17.13
2018-10-11T11:02:37.176Z,15.53
2018-10-11T11:05:06.283Z,17.40
2018-10-11T11:07:35.031Z,15.43
2018-10-11T11:10:03.851Z,17.17
2018-10-11T11:12:32.683Z,16.27
2018-10-11T11:15:01.411Z,16.57
2018-10-11T11:17:30.623Z,17.10
2018-10-11T11:19:59.480Z,17.13
2018-10-11T11:22:28.201Z,16.43
2018-10-11T11:24:56.863Z,15.40
2018-10-11T11:27:25.908Z,16.07
2018-10-11T11:29:54.584Z,15.90
2018-10-11T11:32:23.263Z,16.90
2018-10-11T11:34:52.230Z,17.00
2018-10-11T11:37:21.148Z,15.60
2018-10-11T11:39:50.104Z,15.40
2018-10-11T11:42:18.841Z,16.50
2018-10-11T11:44:47.531Z,16.30
2018-10-11T11:47:16.811Z,16.50
2018-10-11T11:49:45.451Z,15.93
2018-10-11T11:52:14.214Z,15.70
2018-10-11T11:54:42.865Z,16.23
2018-10-11T11:57:11.683Z,16.27
2018-10-11T11:59:40.428Z,16.00
2018-10-11T12:02:09.154Z,16.70
2018-10-11T12:04:38.455Z,16.17
2018-10-11T12:07:07.267Z,16.03
2018-10-11T12:09:36.142Z,16.90
2018-10-11T12:12:04.780Z,15.77
2018-10-11T12:14:33.396Z,15.90
2018-10-11T12:17:02.111Z,15.13
2018-10-11T12:19:30.802Z,15.93
2018-10-11T12:21:59.551Z,17.23
2018-10-11T12:24:28.375Z,16.97
2018-10-11T12:26:57.059Z,16.63
2018-10-11T12:29:25.705Z,16.23
2018-10-11T12:31:54.388Z,16.37
2018-10-11T12:34:23.269Z,15.47
2018-10-11T12:36:51.971Z,15.90
2018-10-11T12:39:20.652Z,16.23
2018-10-11T12:41:49.326Z,17.10
2018-10-11T12:44:20.033Z,15.57
2018-10-11T12:46:48.729Z,16.67
2018-10-11T12:49:18.565Z,16.50
2018-10-11T12:51:48.641Z,17.33
2018-10-11T12:54:19.204Z,15.37
2018-10-11T12:56:48.268Z,18.40
2018-10-11T12:59:18.421Z,18.27
2018-10-11T13:01:47.265Z,16.50
2018-10-11T13:04:16.586Z,15.87
2018-10-11T13:06:45.260Z,16.80
2018-10-11T13:09:14.323Z,15.80
2018-10-11T13:11:43.282Z,16.83
2018-10-11T13:14:12.080Z,15.43
2018-10-11T13:16:41.657Z,16.37
2018-10-11T13:19:11.521Z,15.33
2018-10-11T13:21:40.238Z,15.87
2018-10-11T13:24:08.916Z,16.80
2018-10-11T13:26:37.574Z,17.10
2018-10-11T13:29:06.297Z,16.70
2018-10-11T13:31:34.972Z,16.20
2018-10-11T13:34:03.695Z,16.40
2018-10-11T13:36:32.385Z,14.67
2018-10-11T13:39:01.605Z,17.43
2018-10-11T13:41:30.447Z,16.30
2018-10-11T13:43:59.190Z,17.30
2018-10-11T13:46:27.866Z,15.93
2018-10-11T13:48:56.667Z,14.90
2018-10-11T13:51:25.661Z,16.10
2018-10-11T13:53:58.398Z,17.10
2018-10-11T13:56:23.411Z,16.73
2018-10-11T13:58:52.794Z,16.13
2018-10-11T14:01:21.883Z,15.10
2018-10-11T14:03:50.546Z,16.40
2018-10-11T14:06:19.926Z,16.00
2018-10-11T14:08:48.621Z,16.47
2018-10-11T14:11:17.290Z,16.00
2018-10-11T14:13:45.911Z,16.67
2018-10-11T14:16:14.623Z,16.43
2018-10-11T14:18:43.455Z,16.97
2018-10-11T14:21:12.756Z,15.47
2018-10-11T14:23:41.538Z,16.07
2018-10-11T14:26:10.182Z,15.80
2018-10-11T14:28:39.155Z,17.40
2018-10-11T14:31:07.823Z,15.63
2018-10-11T14:33:36.692Z,16.70
2018-10-11T14:36:05.861Z,17.20
2018-10-11T14:38:34.608Z,17.43
2018-10-11T14:41:04.111Z,15.40
2018-10-11T14:43:33.082Z,16.80
2018-10-11T14:46:02.156Z,17.23
2018-10-11T14:48:31.629Z,15.60
2018-10-11T14:51:01.492Z,17.83
2018-10-11T14:53:31.125Z,15.13
2018-10-11T14:56:00.258Z,15.73
2018-10-11T14:58:29.010Z,16.33
2018-10-11T15:00:59.497Z,16.10
2018-10-11T15:03:28.692Z,16.17
2018-10-11T15:05:57.948Z,17.00
2018-10-11T15:08:26.923Z,16.80
2018-10-11T15:10:55.608Z,16.30
2018-10-11T15:13:24.993Z,16.37
2018-10-11T15:15:53.881Z,18.27
2018-10-11T15:18:23.150Z,16.93
2018-10-11T15:20:51.939Z,16.67
2018-10-11T15:23:20.865Z,16.87
2018-10-11T15:25:49.625Z,17.00
2018-10-11T15:28:19.627Z,15.40
2018-10-11T15:30:48.306Z,17.20
2018-10-11T15:33:17.221Z,15.03
2018-10-11T15:35:45.893Z,18.07
2018-10-11T15:38:14.626Z,14.60
2018-10-11T15:40:43.308Z,17.63
2018-10-11T15:43:11.963Z,18.20
2018-10-11T15:45:40.939Z,17.40
2018-10-11T15:48:09.619Z,17.70
2018-10-11T15:50:38.292Z,17.27
2018-10-11T15:53:07.178Z,18.40
2018-10-11T15:55:35.960Z,18.07
2018-10-11T15:58:04.836Z,17.77
2018-10-11T16:00:33.516Z,18.73
2018-10-11T16:03:02.217Z,19.00
2018-10-11T16:05:30.846Z,17.40
2018-10-11T16:07:59.633Z,18.83
2018-10-11T16:10:28.360Z,18.83
2018-10-11T16:12:57.484Z,17.10
2018-10-11T16:15:26.220Z,18.40
2018-10-11T16:17:55.029Z,18.50
2018-10-11T16:20:23.799Z,21.57
2018-10-11T16:22:52.540Z,16.37
2018-10-11T16:25:21.232Z,16.37
2018-10-11T16:27:49.957Z,17.93
2018-10-11T16:30:18.662Z,19.67
2018-10-11T16:32:47.735Z,20.63
2018-10-11T16:35:16.499Z,16.97
2018-10-11T16:37:45.290Z,17.83
2018-10-11T16:40:14.214Z,21.63
2018-10-11T16:42:42.997Z,20.33
2018-10-11T16:45:11.696Z,19.53
2018-10-11T16:47:40.990Z,17.97
2018-10-11T16:50:09.835Z,18.13
2018-10-11T16:52:38.543Z,16.83
2018-10-11T16:55:07.282Z,17.40
2018-10-11T16:57:35.924Z,23.73
2018-10-11T17:00:04.987Z,19.70
2018-10-11T17:02:33.771Z,18.37
2018-10-11T17:05:02.503Z,18.13
2018-10-11T17:07:31.261Z,18.97
2018-10-11T17:10:00.131Z,19.57
2018-10-11T17:12:29.128Z,17.57
2018-10-11T17:14:57.876Z,20.63
2018-10-11T17:17:26.774Z,19.67
2018-10-11T17:19:55.711Z,18.60
2018-10-11T17:22:24.647Z,18.87
2018-10-11T17:24:53.391Z,20.53
2018-10-11T17:27:22.205Z,18.50
2018-10-11T17:29:50.994Z,20.40
2018-10-11T17:32:19.938Z,18.60
2018-10-11T17:34:48.596Z,18.63
2018-10-11T17:37:18.184Z,19.20
2018-10-11T17:39:46.919Z,17.97
2018-10-11T17:42:15.663Z,18.73
2018-10-11T17:44:44.272Z,18.43
2018-10-11T17:47:12.955Z,17.07
2018-10-11T17:49:41.709Z,18.80
2018-10-11T17:52:10.421Z,21.07
2018-10-11T17:54:43.395Z,21.53
2018-10-11T17:57:12.241Z,20.43
2018-10-11T17:59:40.893Z,19.77
2018-10-11T18:02:09.947Z,19.30
2018-10-11T18:04:38.662Z,18.40
2018-10-11T18:07:07.946Z,19.30
2018-10-11T18:09:36.820Z,20.10
2018-10-11T18:12:05.984Z,21.13
2018-10-11T18:14:34.815Z,21.47
2018-10-11T18:17:03.663Z,21.20
2018-10-11T18:19:32.417Z,19.60
2018-10-11T18:22:01.179Z,19.73
2018-10-11T18:24:30.102Z,21.13
2018-10-11T18:26:59.911Z,19.53
2018-10-11T18:29:28.636Z,20.87
2018-10-11T18:31:57.509Z,20.83
2018-10-11T18:34:26.502Z,20.83
2018-10-11T18:36:55.351Z,20.63
2018-10-11T18:39:24.089Z,19.57
2018-10-11T18:41:52.847Z,20.83
2018-10-11T18:44:21.667Z,20.43
2018-10-11T18:46:50.352Z,19.50
2018-10-11T18:49:19.040Z,22.87
2018-10-11T18:51:47.907Z,19.47
2018-10-11T18:54:16.606Z,20.07
2018-10-11T18:56:45.279Z,21.43
2018-10-11T18:59:14.019Z,20.53
2018-10-11T19:01:42.955Z,19.90
2018-10-11T19:04:11.776Z,20.60
2018-10-11T19:06:40.569Z,19.60
2018-10-11T19:09:09.418Z,19.07
2018-10-11T19:11:38.406Z,21.03
2018-10-11T19:14:07.083Z,18.90
2018-10-11T19:16:35.896Z,20.07
2018-10-11T19:19:04.787Z,19.00
2018-10-11T19:21:33.471Z,20.47
2018-10-11T19:24:02.189Z,19.27
2018-10-11T19:26:30.873Z,19.43
2018-10-11T19:28:59.563Z,20.10
2018-10-11T19:31:28.295Z,20.87
2018-10-11T19:33:56.936Z,20.67
2018-10-11T19:36:25.690Z,20.67
2018-10-11T19:38:54.408Z,22.30
2018-10-11T19:41:23.148Z,22.00
2018-10-11T19:43:51.824Z,21.50
2018-10-11T19:46:20.522Z,22.70
2018-10-11T19:48:49.768Z,20.73
2018-10-11T19:51:18.423Z,21.17
2018-10-11T19:53:47.106Z,20.23
2018-10-11T19:56:15.881Z,21.23
2018-10-11T19:58:44.457Z,20.93
2018-10-11T20:01:13.364Z,19.37
2018-10-11T20:03:42.044Z,20.90
2018-10-11T20:06:10.811Z,20.17
2018-10-11T20:08:39.803Z,21.07
2018-10-11T20:11:08.380Z,20.83
2018-10-11T20:13:39.056Z,19.90
2018-10-11T20:16:07.921Z,20.10
2018-10-11T20:18:37.077Z,21.70
2018-10-11T20:21:05.805Z,21.20
2018-10-11T20:23:34.549Z,21.70
2018-10-11T20:26:03.322Z,21.20
2018-10-11T20:28:32.088Z,21.70
2018-10-11T20:31:00.767Z,20.33
2018-10-11T20:33:30.728Z,22.40
2018-10-11T20:36:02.851Z,22.80
2018-10-11T20:38:31.533Z,21.03
2018-10-11T20:41:00.329Z,21.17
2018-10-11T20:43:29.121Z,21.60
2018-10-11T20:45:57.781Z,22.07
2018-10-11T20:48:26.621Z,21.23
2018-10-11T20:50:55.381Z,21.80
2018-10-11T20:53:24.112Z,21.47
2018-10-11T20:55:52.796Z,21.53
2018-10-11T20:58:21.677Z,23.17
2018-10-11T21:00:50.477Z,21.90
2018-10-11T21:03:19.185Z,22.13
2018-10-11T21:05:47.906Z,21.30
2018-10-11T21:08:16.555Z,22.03
2018-10-11T21:10:45.200Z,21.73
2018-10-11T21:13:13.959Z,21.27
2018-10-11T21:15:42.647Z,21.50
2018-10-11T21:18:11.289Z,24.00
2018-10-11T21:20:40.037Z,21.80
2018-10-11T21:23:08.757Z,22.50
2018-10-11T21:25:37.480Z,22.03
2018-10-11T21:28:06.513Z,24.63
2018-10-11T21:30:35.348Z,22.13
2018-10-11T21:33:03.999Z,21.83
2018-10-11T21:35:32.835Z,21.47
2018-10-11T21:38:01.488Z,21.57
2018-10-11T21:40:30.175Z,21.07
2018-10-11T21:42:58.895Z,22.20
2018-10-11T21:45:27.513Z,22.30
2018-10-11T21:47:56.167Z,22.20
2018-10-11T21:50:24.836Z,22.20
2018-10-11T21:52:53.468Z,22.77
2018-10-11T21:55:22.139Z,23.00
2018-10-11T21:57:50.776Z,22.70
2018-10-11T22:00:19.907Z,23.77
2018-10-11T22:02:48.596Z,22.80
2018-10-11T22:05:17.264Z,22.63
2018-10-11T22:07:45.964Z,22.00
2018-10-11T22:10:14.710Z,22.87
2018-10-11T22:12:43.384Z,23.57
2018-10-11T22:15:12.118Z,22.43
2018-10-11T22:17:40.711Z,23.37
2018-10-11T22:20:09.341Z,22.87
2018-10-11T22:22:38.617Z,24.27
2018-10-11T22:25:07.247Z,23.60
2018-10-11T22:27:35.887Z,23.57
2018-10-11T22:30:04.751Z,23.43
2018-10-11T22:32:33.328Z,22.83
2018-10-11T22:35:02.085Z,21.70
2018-10-11T22:37:30.717Z,23.40
2018-10-11T22:39:59.445Z,21.77
2018-10-11T22:42:28.136Z,22.17
2018-10-11T22:44:56.786Z,25.77
2018-10-11T22:47:25.508Z,23.57
2018-10-11T22:49:54.197Z,22.97
2018-10-11T22:52:22.860Z,23.97
2018-10-11T22:54:51.535Z,23.10
2018-10-11T22:57:20.172Z,21.97
2018-10-11T22:59:48.827Z,23.03
2018-10-11T23:02:17.486Z,24.60
2018-10-11T23:04:46.296Z,22.03
2018-10-11T23:07:14.967Z,22.37
2018-10-11T23:09:43.620Z,23.10
2018-10-11T23:12:12.274Z,23.40
2018-10-11T23:14:41.104Z,22.97
2018-10-11T23:17:09.832Z,22.13
2018-10-11T23:19:38.479Z,23.80
2018-10-11T23:22:07.924Z,24.50
2018-10-11T23:24:36.587Z,22.67
2018-10-11T23:27:05.299Z,22.87
2018-10-11T23:29:33.947Z,21.40
2018-10-11T23:32:02.619Z,24.77
2018-10-11T23:34:31.303Z,23.20
2018-10-11T23:36:59.934Z,23.33
2018-10-11T23:39:28.554Z,24.00
2018-10-11T23:41:57.797Z,23.77
2018-10-11T23:44:26.517Z,23.07
2018-10-11T23:46:55.143Z,23.77
2018-10-11T23:49:23.937Z,22.80
2018-10-11T23:51:52.552Z,23.47
2018-10-11T23:54:21.232Z,24.10
2018-10-11T23:56:49.923Z,24.57
2018-10-11T23:59:18.583Z,23.37
