createdAt,value
2018-07-14T00:02:10.272Z,2.80
2018-07-14T00:04:38.858Z,3.00
2018-07-14T00:07:07.444Z,2.97
2018-07-14T00:09:36.137Z,3.30
2018-07-14T00:12:04.722Z,3.60
2018-07-14T00:14:33.188Z,3.63
2018-07-14T00:17:01.710Z,3.63
2018-07-14T00:19:30.273Z,4.10
2018-07-14T00:21:58.870Z,3.07
2018-07-14T00:24:27.465Z,3.50
2018-07-14T00:26:55.576Z,3.30
2018-07-14T00:29:24.122Z,4.50
2018-07-14T00:31:52.766Z,3.07
2018-07-14T00:34:21.274Z,3.37
2018-07-14T00:36:50.402Z,2.87
2018-07-14T00:39:18.905Z,3.37
2018-07-14T00:41:47.565Z,2.90
2018-07-14T00:44:16.135Z,3.63
2018-07-14T00:46:44.609Z,3.70
2018-07-14T00:49:13.105Z,2.80
2018-07-14T00:51:41.719Z,2.77
2018-07-14T00:54:10.277Z,3.60
2018-07-14T00:56:38.739Z,3.10
2018-07-14T00:59:07.279Z,3.77
2018-07-14T01:01:35.735Z,3.40
2018-07-14T01:04:04.356Z,2.40
2018-07-14T01:06:32.849Z,3.43
2018-07-14T01:09:01.388Z,3.03
2018-07-14T01:11:30.467Z,2.77
2018-07-14T01:13:58.947Z,3.07
2018-07-14T01:16:27.507Z,2.27
2018-07-14T01:18:55.991Z,3.37
2018-07-14T01:21:24.509Z,2.63
2018-07-14T01:23:52.919Z,2.83
2018-07-14T01:26:21.488Z,2.90
2018-07-14T01:28:50.151Z,3.27
2018-07-14T01:31:18.718Z,2.87
2018-07-14T01:33:47.308Z,3.67
2018-07-14T01:36:15.794Z,3.10
2018-07-14T01:38:44.350Z,3.00
2018-07-14T01:41:12.540Z,3.07
2018-07-14T01:43:41.013Z,3.23
2018-07-14T01:46:09.465Z,2.70
2018-07-14T01:48:38.018Z,2.80
2018-07-14T01:51:06.508Z,3.23
2018-07-14T01:53:35.940Z,2.63
2018-07-14T01:56:04.554Z,3.17
2018-07-14T01:58:33.032Z,4.00
2018-07-14T02:01:01.516Z,3.00
2018-07-14T02:03:29.985Z,3.20
2018-07-14T02:05:58.537Z,2.97
2018-07-14T02:08:27.130Z,3.30
2018-07-14T02:10:55.596Z,3.70
2018-07-14T02:13:24.046Z,4.30
2018-07-14T02:15:52.537Z,3.60
2018-07-14T02:18:21.031Z,4.10
2018-07-14T02:20:49.556Z,3.97
2018-07-14T02:23:17.990Z,3.40
2018-07-14T02:25:46.511Z,3.27
2018-07-14T02:28:14.945Z,4.10
2018-07-14T02:30:43.459Z,2.63
2018-07-14T02:33:11.992Z,3.30
2018-07-14T02:35:40.574Z,3.40
2018-07-14T02:38:09.033Z,3.57
2018-07-14T02:40:37.621Z,2.97
2018-07-14T02:43:06.091Z,3.37
2018-07-14T02:45:34.611Z,3.17
2018-07-14T02:48:03.093Z,3.83
2018-07-14T02:50:31.559Z,3.70
2018-07-14T02:53:00.074Z,3.47
2018-07-14T02:55:28.574Z,4.10
2018-07-14T02:57:57.045Z,3.70
2018-07-14T03:00:25.619Z,3.33
2018-07-14T03:02:54.155Z,3.17
2018-07-14T03:05:22.690Z,3.47
2018-07-14T03:07:51.123Z,3.70
2018-07-14T03:10:19.601Z,3.53
2018-07-14T03:12:48.185Z,3.30
2018-07-14T03:15:16.577Z,3.30
2018-07-14T03:17:45.041Z,3.47
2018-07-14T03:20:13.622Z,3.50
2018-07-14T03:22:42.183Z,3.20
2018-07-14T03:25:10.753Z,2.50
2018-07-14T03:27:39.285Z,3.73
2018-07-14T03:30:07.868Z,4.10
2018-07-14T03:32:36.342Z,4.10
2018-07-14T03:35:04.510Z,4.23
2018-07-14T03:37:33.023Z,3.67
2018-07-14T03:40:01.511Z,4.10
2018-07-14T03:42:29.966Z,3.90
2018-07-14T03:44:58.152Z,4.23
2018-07-14T03:47:26.725Z,3.80
2018-07-14T03:49:55.202Z,3.67
2018-07-14T03:52:23.654Z,3.80
2018-07-14T03:54:52.136Z,4.00
2018-07-14T03:57:20.641Z,3.07
2018-07-14T03:59:49.236Z,3.50
2018-07-14T04:02:17.778Z,3.60
2018-07-14T04:04:46.228Z,3.87
2018-07-14T04:07:14.774Z,3.63
2018-07-14T04:09:43.274Z,4.20
2018-07-14T04:12:11.754Z,4.20
2018-07-14T04:14:40.273Z,3.77
2018-07-14T04:17:08.854Z,4.43
2018-07-14T04:19:37.452Z,4.30
2018-07-14T04:22:05.739Z,3.60
2018-07-14T04:24:34.247Z,3.63
2018-07-14T04:27:02.801Z,3.53
2018-07-14T04:29:31.323Z,3.47
2018-07-14T04:31:59.896Z,3.77
2018-07-14T04:34:28.473Z,5.20
2018-07-14T04:36:56.949Z,4.20
2018-07-14T04:39:25.253Z,4.37
2018-07-14T04:41:53.858Z,4.13
2018-07-14T04:44:22.313Z,3.87
2018-07-14T04:46:50.791Z,3.80
2018-07-14T04:49:19.247Z,4.10
2018-07-14T04:51:47.690Z,3.80
2018-07-14T04:54:16.170Z,3.50
2018-07-14T04:56:44.664Z,3.90
2018-07-14T04:59:13.138Z,4.27
2018-07-14T05:01:41.637Z,4.17
2018-07-14T05:04:10.120Z,4.03
2018-07-14T05:06:38.562Z,4.73
2018-07-14T05:09:07.708Z,5.10
2018-07-14T05:11:36.190Z,5.30
2018-07-14T05:14:04.778Z,5.20
2018-07-14T05:16:33.266Z,4.40
2018-07-14T05:19:01.726Z,4.37
2018-07-14T05:21:30.249Z,4.70
2018-07-14T05:23:58.722Z,4.90
2018-07-14T05:26:27.203Z,5.57
2018-07-14T05:28:55.794Z,4.60
2018-07-14T05:31:24.354Z,4.90
2018-07-14T05:33:52.489Z,4.37
2018-07-14T05:36:21.134Z,4.83
2018-07-14T05:38:50.266Z,3.87
2018-07-14T05:41:18.831Z,4.47
2018-07-14T05:43:47.299Z,3.90
2018-07-14T05:46:15.802Z,3.80
2018-07-14T05:48:44.395Z,4.10
2018-07-14T05:51:12.863Z,4.00
2018-07-14T05:53:41.336Z,3.90
2018-07-14T05:56:09.830Z,4.10
2018-07-14T05:58:38.415Z,3.63
2018-07-14T06:01:07.014Z,3.90
2018-07-14T06:03:35.489Z,4.10
2018-07-14T06:06:03.961Z,3.67
2018-07-14T06:08:32.512Z,4.00
2018-07-14T06:11:00.973Z,3.83
2018-07-14T06:13:29.470Z,3.83
2018-07-14T06:15:58.045Z,3.60
2018-07-14T06:18:26.522Z,3.87
2018-07-14T06:20:55.024Z,3.23
2018-07-14T06:23:23.602Z,3.70
2018-07-14T06:25:52.054Z,3.97
2018-07-14T06:28:20.554Z,4.60
2018-07-14T06:30:49.962Z,4.50
2018-07-14T06:33:18.670Z,4.40
2018-07-14T06:35:47.263Z,4.20
2018-07-14T06:38:15.791Z,5.30
2018-07-14T06:40:44.423Z,4.97
2018-07-14T06:43:12.996Z,3.87
2018-07-14T06:45:41.473Z,3.97
2018-07-14T06:48:09.970Z,4.53
2018-07-14T06:50:38.475Z,3.90
2018-07-14T06:53:06.999Z,4.53
2018-07-14T06:55:35.493Z,3.90
2018-07-14T06:58:03.993Z,5.10
2018-07-14T07:00:33.055Z,5.50
2018-07-14T07:03:01.541Z,5.77
2018-07-14T07:05:30.080Z,5.83
2018-07-14T07:07:58.542Z,5.77
2018-07-14T07:10:27.037Z,5.93
2018-07-14T07:12:55.547Z,6.73
2018-07-14T07:15:24.018Z,5.40
2018-07-14T07:17:52.602Z,6.50
2018-07-14T07:20:20.799Z,5.70
2018-07-14T07:22:49.303Z,5.27
2018-07-14T07:25:17.787Z,5.63
2018-07-14T07:27:46.275Z,6.00
2018-07-14T07:30:14.755Z,5.20
2018-07-14T07:32:43.255Z,6.23
2018-07-14T07:35:11.793Z,5.23
2018-07-14T07:37:40.011Z,5.57
2018-07-14T07:40:08.506Z,5.90
2018-07-14T07:42:37.951Z,6.10
2018-07-14T07:45:07.050Z,6.20
2018-07-14T07:47:35.562Z,6.13
2018-07-14T07:50:04.124Z,5.50
2018-07-14T07:52:32.746Z,5.60
2018-07-14T07:55:01.357Z,5.10
2018-07-14T08:00:06.726Z,4.40
2018-07-14T08:02:35.230Z,6.00
2018-07-14T08:05:03.792Z,5.57
2018-07-14T08:07:32.248Z,5.37
2018-07-14T08:10:00.434Z,5.73
2018-07-14T08:12:28.950Z,5.73
2018-07-14T08:14:57.609Z,6.20
2018-07-14T08:17:26.086Z,5.17
2018-07-14T08:19:54.670Z,5.73
2018-07-14T08:22:23.401Z,5.40
2018-07-14T08:24:52.090Z,4.90
2018-07-14T08:27:20.591Z,5.57
2018-07-14T08:29:49.211Z,4.47
2018-07-14T08:32:17.684Z,5.97
2018-07-14T08:34:46.342Z,5.20
2018-07-14T08:37:14.923Z,4.73
2018-07-14T08:39:43.493Z,6.37
2018-07-14T08:42:11.658Z,6.07
2018-07-14T08:44:40.271Z,5.17
2018-07-14T08:47:08.815Z,6.00
2018-07-14T08:49:37.315Z,5.60
2018-07-14T08:52:06.149Z,5.27
2018-07-14T08:54:34.936Z,4.50
2018-07-14T08:57:03.528Z,3.90
2018-07-14T08:59:32.046Z,4.67
2018-07-14T09:02:00.601Z,5.03
2018-07-14T09:04:29.150Z,4.10
2018-07-14T09:06:57.753Z,4.70
2018-07-14T09:09:26.229Z,4.30
2018-07-14T09:11:54.740Z,4.00
2018-07-14T09:14:23.200Z,4.60
2018-07-14T09:16:51.711Z,3.57
2018-07-14T09:19:20.201Z,4.33
2018-07-14T09:21:48.650Z,3.07
2018-07-14T09:24:17.055Z,3.60
2018-07-14T09:26:45.683Z,3.00
2018-07-14T09:29:14.186Z,2.30
2018-07-14T09:31:42.760Z,3.50
2018-07-14T09:34:11.245Z,3.47
2018-07-14T09:36:39.740Z,3.00
2018-07-14T09:39:08.297Z,3.77
2018-07-14T09:41:36.934Z,3.67
2018-07-14T09:44:05.479Z,3.30
2018-07-14T09:46:33.966Z,3.20
2018-07-14T09:49:02.452Z,3.60
2018-07-14T09:51:31.027Z,3.00
2018-07-14T09:53:59.589Z,3.03
2018-07-14T09:56:28.114Z,3.27
2018-07-14T09:58:56.614Z,3.40
2018-07-14T10:01:25.174Z,3.47
2018-07-14T10:03:53.762Z,2.80
2018-07-14T10:06:22.273Z,4.00
2018-07-14T10:08:50.775Z,3.80
2018-07-14T10:11:19.371Z,3.70
2018-07-14T10:13:47.824Z,3.83
2018-07-14T10:16:17.009Z,3.90
2018-07-14T10:18:45.503Z,3.33
2018-07-14T10:21:14.012Z,3.07
2018-07-14T10:23:42.555Z,3.70
2018-07-14T10:26:11.257Z,3.10
2018-07-14T10:28:39.730Z,3.30
2018-07-14T10:31:08.253Z,3.40
2018-07-14T10:33:36.975Z,3.57
2018-07-14T10:36:05.539Z,3.17
2018-07-14T10:38:34.094Z,3.50
2018-07-14T10:41:03.285Z,3.30
2018-07-14T10:43:31.873Z,3.00
2018-07-14T10:46:00.373Z,3.73
2018-07-14T10:48:28.914Z,2.97
2018-07-14T10:50:57.417Z,3.33
2018-07-14T10:53:32.198Z,2.40
2018-07-14T10:56:01.627Z,2.80
2018-07-14T10:58:30.135Z,2.57
2018-07-14T11:00:58.716Z,2.90
2018-07-14T11:03:26.938Z,2.90
2018-07-14T11:05:55.500Z,2.50
2018-07-14T11:08:24.114Z,2.77
2018-07-14T11:10:52.628Z,2.83
2018-07-14T11:13:21.172Z,2.93
2018-07-14T11:15:49.768Z,3.13
2018-07-14T11:18:18.572Z,2.90
2018-07-14T11:20:47.150Z,3.13
2018-07-14T11:23:15.739Z,2.50
2018-07-14T11:25:44.318Z,3.60
2018-07-14T11:28:12.811Z,3.13
2018-07-14T11:30:41.379Z,2.87
2018-07-14T11:33:09.988Z,2.80
2018-07-14T11:35:38.579Z,3.00
2018-07-14T11:38:07.113Z,3.23
2018-07-14T11:40:35.600Z,2.70
2018-07-14T11:43:04.116Z,3.20
2018-07-14T11:45:32.623Z,3.00
2018-07-14T11:48:02.188Z,2.80
2018-07-14T11:50:30.644Z,3.43
2018-07-14T11:52:59.212Z,2.97
2018-07-14T11:55:27.756Z,2.40
2018-07-14T11:57:55.919Z,3.13
2018-07-14T12:00:24.399Z,2.83
2018-07-14T12:02:52.946Z,2.20
2018-07-14T12:05:21.872Z,2.53
2018-07-14T12:07:50.475Z,3.13
2018-07-14T12:10:19.070Z,2.60
2018-07-14T12:12:47.591Z,2.60
2018-07-14T12:15:16.189Z,3.10
2018-07-14T12:17:45.384Z,2.93
2018-07-14T12:20:13.920Z,2.60
2018-07-14T12:22:42.517Z,3.10
2018-07-14T12:25:10.990Z,2.57
2018-07-14T12:27:39.495Z,2.70
2018-07-14T12:30:08.033Z,2.53
2018-07-14T12:32:36.536Z,2.93
2018-07-14T12:35:05.029Z,2.20
2018-07-14T12:37:33.530Z,2.60
2018-07-14T12:40:02.275Z,3.10
2018-07-14T12:42:30.733Z,2.83
2018-07-14T12:45:00.132Z,3.10
2018-07-14T12:47:28.359Z,2.67
2018-07-14T12:49:57.444Z,2.60
2018-07-14T12:52:25.963Z,2.63
2018-07-14T12:54:54.624Z,2.30
2018-07-14T12:57:23.166Z,2.00
2018-07-14T12:59:51.486Z,2.93
2018-07-14T13:02:19.991Z,1.87
2018-07-14T13:04:48.615Z,2.00
2018-07-14T13:07:17.864Z,2.80
2018-07-14T13:09:46.460Z,2.60
2018-07-14T13:12:15.015Z,2.80
2018-07-14T13:14:43.521Z,2.90
2018-07-14T13:17:12.316Z,2.37
2018-07-14T13:19:41.510Z,2.40
2018-07-14T13:22:09.721Z,3.27
2018-07-14T13:24:38.504Z,2.67
2018-07-14T13:27:07.082Z,2.60
2018-07-14T13:29:36.282Z,2.53
2018-07-14T13:32:04.864Z,2.40
2018-07-14T13:34:33.338Z,2.80
2018-07-14T13:37:01.948Z,2.70
2018-07-14T13:39:30.489Z,2.60
2018-07-14T13:41:58.665Z,2.50
2018-07-14T13:44:27.281Z,2.13
2018-07-14T13:46:55.466Z,2.10
2018-07-14T13:49:23.963Z,3.17
2018-07-14T13:51:52.469Z,2.20
2018-07-14T13:54:21.091Z,3.03
2018-07-14T13:56:49.824Z,2.97
2018-07-14T13:59:18.617Z,2.50
2018-07-14T14:01:47.174Z,2.63
2018-07-14T14:04:15.371Z,3.00
2018-07-14T14:06:43.839Z,3.70
2018-07-14T14:09:11.979Z,3.73
2018-07-14T14:11:40.600Z,4.30
2018-07-14T14:14:08.783Z,2.97
2018-07-14T14:16:36.998Z,3.80
2018-07-14T14:19:05.595Z,3.40
2018-07-14T14:21:34.340Z,3.50
2018-07-14T14:24:02.847Z,3.57
2018-07-14T14:26:31.372Z,4.10
2018-07-14T14:28:59.893Z,3.80
2018-07-14T14:31:28.111Z,3.63
2018-07-14T14:33:56.584Z,3.20
2018-07-14T14:36:31.740Z,3.80
2018-07-14T14:39:00.749Z,3.77
2018-07-14T14:41:29.298Z,2.90
2018-07-14T14:43:57.493Z,3.20
2018-07-14T14:46:25.986Z,3.20
2018-07-14T14:48:54.565Z,2.47
2018-07-14T14:51:23.248Z,2.67
2018-07-14T14:53:51.959Z,3.10
2018-07-14T14:56:20.515Z,3.20
2018-07-14T14:58:49.367Z,2.50
2018-07-14T15:01:18.030Z,3.00
2018-07-14T15:03:46.840Z,2.53
2018-07-14T15:06:15.363Z,3.20
2018-07-14T15:08:43.979Z,2.80
2018-07-14T15:11:12.288Z,3.20
2018-07-14T15:13:40.951Z,2.70
2018-07-14T15:16:10.396Z,3.20
2018-07-14T15:18:38.929Z,2.60
2018-07-14T15:21:07.715Z,2.80
2018-07-14T15:23:36.245Z,2.47
2018-07-14T15:26:04.829Z,2.07
2018-07-14T15:28:33.386Z,2.30
2018-07-14T15:31:02.112Z,2.50
2018-07-14T15:33:30.596Z,2.20
2018-07-14T15:35:59.113Z,2.73
2018-07-14T15:38:27.666Z,2.13
2018-07-14T15:40:56.248Z,3.00
2018-07-14T15:43:25.026Z,2.70
2018-07-14T15:45:53.592Z,3.77
2018-07-14T15:48:22.116Z,2.87
2018-07-14T15:50:50.809Z,3.27
2018-07-14T15:53:19.364Z,5.20
2018-07-14T15:55:47.940Z,2.57
2018-07-14T15:58:16.676Z,2.90
2018-07-14T16:00:45.212Z,3.10
2018-07-14T16:03:13.701Z,2.87
2018-07-14T16:05:42.063Z,4.30
2018-07-14T16:08:10.719Z,3.20
2018-07-14T16:10:39.429Z,3.00
2018-07-14T16:13:08.435Z,2.90
2018-07-14T16:15:37.103Z,2.90
2018-07-14T16:18:05.711Z,2.60
2018-07-14T16:20:34.294Z,2.50
2018-07-14T16:23:02.926Z,3.00
2018-07-14T16:25:31.099Z,13.37
2018-07-14T16:27:59.732Z,10.03
2018-07-14T16:30:28.267Z,12.80
2018-07-14T16:32:56.926Z,4.30
2018-07-14T16:35:25.590Z,4.60
2018-07-14T16:37:54.285Z,10.03
2018-07-14T16:40:23.098Z,4.27
2018-07-14T16:42:51.976Z,3.63
2018-07-14T16:45:20.518Z,3.53
2018-07-14T16:47:49.103Z,3.57
2018-07-14T16:50:17.804Z,3.40
2018-07-14T16:52:46.429Z,3.50
2018-07-14T16:55:15.051Z,3.60
2018-07-14T16:57:44.282Z,2.93
2018-07-14T17:00:12.758Z,3.17
2018-07-14T17:02:41.295Z,2.80
2018-07-14T17:05:09.845Z,3.93
2018-07-14T17:07:38.039Z,3.40
2018-07-14T17:10:06.629Z,3.13
2018-07-14T17:12:35.164Z,3.20
2018-07-14T17:15:03.792Z,2.63
2018-07-14T17:17:32.343Z,3.13
2018-07-14T17:20:00.905Z,2.90
2018-07-14T17:22:29.600Z,2.83
2018-07-14T17:24:58.241Z,2.77
2018-07-14T17:27:26.866Z,2.90
2018-07-14T17:29:55.438Z,3.00
2018-07-14T17:32:23.977Z,3.23
2018-07-14T17:34:52.518Z,3.20
2018-07-14T17:37:21.089Z,2.73
2018-07-14T17:39:49.689Z,3.70
2018-07-14T17:42:18.060Z,3.23
2018-07-14T17:44:46.626Z,3.43
2018-07-14T17:47:15.205Z,3.40
2018-07-14T17:49:43.698Z,3.30
2018-07-14T17:52:12.308Z,3.23
2018-07-14T17:54:40.905Z,3.13
2018-07-14T17:57:09.166Z,3.20
2018-07-14T17:59:37.897Z,3.13
2018-07-14T18:02:07.088Z,3.47
2018-07-14T18:04:35.937Z,3.70
2018-07-14T18:07:04.693Z,3.07
2018-07-14T18:09:33.270Z,3.67
2018-07-14T18:12:01.832Z,3.70
2018-07-14T18:14:30.567Z,3.50
2018-07-14T18:16:59.151Z,3.57
2018-07-14T18:19:27.874Z,3.40
2018-07-14T18:21:56.615Z,3.30
2018-07-14T18:24:25.129Z,3.10
2018-07-14T18:26:53.820Z,2.77
2018-07-14T18:29:22.485Z,4.53
2018-07-14T18:31:51.193Z,3.17
2018-07-14T18:34:19.483Z,3.33
2018-07-14T18:36:48.763Z,3.93
2018-07-14T18:39:17.779Z,3.60
2018-07-14T18:41:46.430Z,3.20
2018-07-14T18:44:15.161Z,3.80
2018-07-14T18:46:44.443Z,3.60
2018-07-14T18:49:13.121Z,3.37
2018-07-14T18:51:41.928Z,3.30
2018-07-14T18:54:10.537Z,3.03
2018-07-14T18:56:39.126Z,3.00
2018-07-14T18:59:08.297Z,2.67
2018-07-14T19:01:37.482Z,3.13
2018-07-14T19:04:06.054Z,3.57
2018-07-14T19:06:35.296Z,3.70
2018-07-14T19:09:05.033Z,4.00
2018-07-14T19:11:33.584Z,3.63
2018-07-14T19:14:02.854Z,4.23
2018-07-14T19:16:31.503Z,3.80
2018-07-14T19:19:00.064Z,4.07
2018-07-14T19:21:28.771Z,3.03
2018-07-14T19:23:57.461Z,3.40
2018-07-14T19:26:26.206Z,3.73
2018-07-14T19:28:55.017Z,3.53
2018-07-14T19:31:23.623Z,3.30
2018-07-14T19:33:52.321Z,3.60
2018-07-14T19:36:21.167Z,2.83
2018-07-14T19:38:50.014Z,3.50
2018-07-14T19:41:18.805Z,3.37
2018-07-14T19:43:47.495Z,2.93
2018-07-14T19:46:16.354Z,3.50
2018-07-14T19:48:45.019Z,3.40
2018-07-14T19:51:13.794Z,3.73
2018-07-14T19:53:42.573Z,5.00
2018-07-14T19:58:43.466Z,3.50
2018-07-14T20:01:12.221Z,4.00
2018-07-14T20:03:41.667Z,4.50
2018-07-14T20:06:09.949Z,4.40
2018-07-14T20:08:38.781Z,4.03
2018-07-14T20:11:07.888Z,4.47
2018-07-14T20:13:37.237Z,4.80
2018-07-14T20:16:06.092Z,4.23
2018-07-14T20:18:35.092Z,5.60
2018-07-14T20:21:04.074Z,5.90
2018-07-14T20:23:33.251Z,7.10
2018-07-14T20:26:02.430Z,9.27
2018-07-14T20:28:31.120Z,8.50
2018-07-14T20:30:59.708Z,8.10
2018-07-14T20:33:28.564Z,7.07
2018-07-14T20:35:57.430Z,5.40
2018-07-14T20:38:25.692Z,5.37
2018-07-14T20:40:54.305Z,4.60
2018-07-14T20:43:23.549Z,4.67
2018-07-14T20:45:52.425Z,5.17
2018-07-14T20:48:22.171Z,4.60
2018-07-14T20:50:50.927Z,4.17
2018-07-14T20:53:19.509Z,5.10
2018-07-14T20:55:48.208Z,5.70
2018-07-14T20:58:16.755Z,5.27
2018-07-14T21:00:46.407Z,5.63
2018-07-14T21:03:15.029Z,7.53
2018-07-14T21:05:43.645Z,6.03
2018-07-14T21:08:11.827Z,7.07
2018-07-14T21:10:40.335Z,7.47
2018-07-14T21:13:08.942Z,7.27
2018-07-14T21:15:37.443Z,7.57
2018-07-14T21:18:06.215Z,7.33
2018-07-14T21:20:34.771Z,5.40
2018-07-14T21:23:03.901Z,6.67
2018-07-14T21:25:32.593Z,6.10
2018-07-14T21:28:01.266Z,6.60
2018-07-14T21:30:29.775Z,6.47
2018-07-14T21:32:58.457Z,5.50
2018-07-14T21:35:27.044Z,6.00
2018-07-14T21:37:55.565Z,5.53
2018-07-14T21:40:24.121Z,5.40
2018-07-14T21:42:52.672Z,5.37
2018-07-14T21:45:21.183Z,5.53
2018-07-14T21:47:49.884Z,4.47
2018-07-14T21:50:18.470Z,5.23
2018-07-14T21:52:47.059Z,5.33
2018-07-14T21:55:15.643Z,5.00
2018-07-14T21:57:44.155Z,5.53
2018-07-14T22:00:22.674Z,5.40
2018-07-14T22:02:51.194Z,5.20
2018-07-14T22:05:19.414Z,5.03
2018-07-14T22:07:48.000Z,5.00
2018-07-14T22:10:16.592Z,5.73
2018-07-14T22:12:45.095Z,5.70
2018-07-14T22:15:13.726Z,5.87
2018-07-14T22:17:42.203Z,5.53
2018-07-14T22:20:10.805Z,4.93
2018-07-14T22:22:39.295Z,5.93
2018-07-14T22:25:07.786Z,5.90
2018-07-14T22:27:35.989Z,6.00
2018-07-14T22:30:04.752Z,5.87
2018-07-14T22:32:33.532Z,5.57
2018-07-14T22:35:02.065Z,6.17
2018-07-14T22:37:30.557Z,5.80
2018-07-14T22:39:59.046Z,4.90
2018-07-14T22:42:27.525Z,5.87
2018-07-14T22:44:56.085Z,6.00
2018-07-14T22:47:24.349Z,5.97
2018-07-14T22:49:53.687Z,5.73
2018-07-14T22:52:22.199Z,5.37
2018-07-14T22:54:51.331Z,6.47
2018-07-14T22:57:19.853Z,6.20
2018-07-14T22:59:48.347Z,5.13
2018-07-14T23:02:16.917Z,6.10
2018-07-14T23:04:45.515Z,6.97
2018-07-14T23:07:13.973Z,6.03
2018-07-14T23:09:42.495Z,6.10
2018-07-14T23:12:11.185Z,5.60
2018-07-14T23:14:39.626Z,6.13
2018-07-14T23:17:08.219Z,7.10
2018-07-14T23:19:36.746Z,6.30
2018-07-14T23:22:05.458Z,6.23
2018-07-14T23:24:34.050Z,7.40
2018-07-14T23:27:02.172Z,6.57
2018-07-14T23:29:30.382Z,6.53
2018-07-14T23:31:58.853Z,6.93
2018-07-14T23:34:27.312Z,5.27
2018-07-14T23:36:55.794Z,5.23
2018-07-14T23:39:24.265Z,6.23
2018-07-14T23:41:53.504Z,6.17
2018-07-14T23:44:22.010Z,5.37
2018-07-14T23:46:50.597Z,5.97
2018-07-14T23:49:19.044Z,5.90
2018-07-14T23:51:48.151Z,6.20
2018-07-14T23:54:16.669Z,6.47
2018-07-14T23:56:45.227Z,6.93
2018-07-14T23:59:13.742Z,6.97
